lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.62,0.66,0.802
2,0.396,0.503,0.619
3,0.285,0.37,0.456
4,0.201,0.259,0.286
5,0.145,0.168,0.138
6,0.107,0.095,0.021
7,0.065,0.037,-0.073
8,0.029,-0.007,-0.144
9,0.007,-0.039,-0.193
10,-0.013,-0.06,-0.228
11,-0.025,-0.072,-0.25
12,-0.039,-0.076,-0.266
13,-0.045,-0.075,-0.275
14,-0.048,-0.068,-0.28
15,-0.046,-0.057,-0.28
16,-0.04,-0.044,-0.275
17,-0.043,-0.028,-0.272
18,-0.041,-0.011,-0.263
19,-0.038,0.006,-0.249
20,-0.033,0.024,-0.225
21,-0.026,0.04,-0.188
22,-0.005,0.056,-0.132
23,0.009,0.069,-0.06
24,0.046,0.081,0.041
25,0.087,0.091,0.166
26,0.146,0.09,0.317
27,0.168,0.092,0.452
28,0.146,0.095,0.541
29,0.134,0.097,0.589
30,0.137,0.096,0.588
31,0.125,0.093,0.53
32,0.147,0.087,0.438
33,0.124,0.08,0.304
34,0.076,0.071,0.157
35,0.031,0.059,0.03
36,0.001,0.043,-0.069
37,-0.011,0.026,-0.14
38,-0.019,0.01,-0.189
39,-0.033,-0.005,-0.226
40,-0.039,-0.018,-0.249
41,-0.043,-0.029,-0.264
42,-0.046,-0.039,-0.272
43,-0.047,-0.046,-0.276
44,-0.053,-0.049,-0.28
45,-0.055,-0.049,-0.281
46,-0.054,-0.046,-0.277
47,-0.053,-0.039,-0.27
48,-0.048,-0.029,-0.258
49,-0.045,-0.017,-0.24
50,-0.036,-0.002,-0.211
51,-0.021,0.012,-0.167
52,0.002,0.025,-0.103
53,0.021,0.037,-0.018
54,0.046,0.048,0.089
55,0.054,0.058,0.211
56,0.081,0.065,0.35
57,0.111,0.072,0.471
58,0.162,0.074,0.571
59,0.178,0.074,0.603
60,0.163,0.072,0.566
61,0.109,0.068,0.466
62,0.046,0.061,0.327
63,0.047,0.053,0.204
64,0.041,0.044,0.083
65,0.025,0.033,-0.022
66,-0.006,0.022,-0.107
67,-0.029,0.009,-0.171
68,-0.044,-0.005,-0.215
69,-0.055,-0.02,-0.245
70,-0.06,-0.034,-0.263
71,-0.065,-0.045,-0.274
72,-0.067,-0.055,-0.279
73,-0.069,-0.063,-0.283
74,-0.067,-0.067,-0.284
75,-0.063,-0.068,-0.281
76,-0.058,-0.066,-0.275
77,-0.058,-0.062,-0.267
78,-0.057,-0.054,-0.254
79,-0.054,-0.045,-0.231
80,-0.049,-0.035,-0.197
81,-0.05,-0.022,-0.15
82,-0.032,-0.009,-0.079
83,-0.014,0.003,0.014
84,0.026,0.012,0.137
85,0.037,0.019,0.266
86,0.039,0.024,0.392
87,0.025,0.028,0.484
88,0.037,0.032,0.541
89,0.063,0.033,0.548
90,0.074,0.032,0.5
91,0.083,0.03,0.407
92,0.081,0.024,0.283
93,0.044,0.017,0.143
94,0.015,0.009,0.025
95,-0.004,-0.001,-0.069
96,-0.02,-0.01,-0.14
97,-0.041,-0.019,-0.194
98,-0.051,-0.027,-0.229
99,-0.053,-0.034,-0.251
100,-0.058,-0.04,-0.265
101,-0.065,-0.046,-0.275
102,-0.07,-0.05,-0.281
103,-0.069,-0.052,-0.282
104,-0.067,-0.053,-0.281
105,-0.066,-0.051,-0.278
106,-0.06,-0.047,-0.27
107,-0.056,-0.04,-0.258
108,-0.052,-0.031,-0.24
109,-0.044,-0.022,-0.211
110,-0.03,-0.012,-0.167
111,-0.014,-0.003,-0.106
112,0.008,0.006,-0.022
113,0.02,0.016,0.078
114,0.044,0.026,0.201
115,0.066,0.033,0.333
116,0.102,0.039,0.457
117,0.093,0.042,0.533
118,0.081,0.043,0.551
119,0.057,0.041,0.513
120,0.023,0.037,0.422
121,0.027,0.03,0.318
122,0.038,0.023,0.206
123,0.027,0.015,0.086
124,0.011,0.007,-0.015
125,0.001,-0.002,-0.092
126,-0.015,-0.012,-0.154
127,-0.036,-0.022,-0.202
128,-0.047,-0.031,-0.234
129,-0.062,-0.038,-0.257
130,-0.066,-0.043,-0.27
131,-0.067,-0.046,-0.275
132,-0.061,-0.048,-0.275
133,-0.057,-0.047,-0.274
134,-0.054,-0.043,-0.272
135,-0.054,-0.038,-0.268
136,-0.05,-0.031,-0.26
137,-0.046,-0.022,-0.246
138,-0.037,-0.013,-0.222
139,-0.021,-0.002,-0.184
140,-0.002,0.008,-0.131
141,0.021,0.018,-0.061
142,0.044,0.025,0.03
143,0.074,0.032,0.145
144,0.095,0.037,0.274
145,0.067,0.042,0.381
146,0.058,0.046,0.473
147,0.069,0.048,0.533
148,0.067,0.049,0.53
149,0.073,0.047,0.482
150,0.093,0.044,0.399
151,0.028,0.039,0.26
152,0.015,0.03,0.136
153,0.0,0.019,0.027
154,-0.008,0.009,-0.06
155,-0.018,-0.002,-0.13
156,-0.03,-0.01,-0.181
157,-0.033,-0.018,-0.214
158,-0.037,-0.025,-0.236
159,-0.038,-0.031,-0.249
160,-0.036,-0.036,-0.255
161,-0.04,-0.04,-0.26
162,-0.043,-0.042,-0.263
163,-0.046,-0.042,-0.265
164,-0.046,-0.039,-0.263
165,-0.045,-0.035,-0.258
166,-0.041,-0.03,-0.248
167,-0.04,-0.023,-0.234
168,-0.037,-0.017,-0.21
169,-0.027,-0.01,-0.172
170,-0.013,-0.004,-0.117
171,-0.005,0.003,-0.043
172,0.004,0.01,0.05
173,0.037,0.016,0.169
174,0.057,0.021,0.291
175,0.077,0.025,0.406
176,0.096,0.026,0.493
177,0.064,0.028,0.513
178,0.01,0.027,0.475
179,-0.0,0.024,0.409
180,-0.013,0.019,0.308
181,0.01,0.014,0.205
182,0.019,0.009,0.098
183,0.001,0.004,-0.005
184,-0.004,-0.003,-0.084
185,-0.011,-0.012,-0.143
186,-0.02,-0.021,-0.188
187,-0.027,-0.029,-0.218
188,-0.028,-0.035,-0.235
189,-0.036,-0.039,-0.248
190,-0.042,-0.042,-0.257
191,-0.044,-0.043,-0.261
192,-0.048,-0.043,-0.265
193,-0.054,-0.041,-0.267
194,-0.057,-0.037,-0.266
195,-0.058,-0.032,-0.26
196,-0.055,-0.025,-0.25
197,-0.05,-0.017,-0.23
198,-0.039,-0.009,-0.198
199,-0.025,-0.001,-0.15
200,-0.003,0.007,-0.082
201,0.023,0.013,0.007
202,0.048,0.017,0.117
203,0.066,0.02,0.242
204,0.05,0.023,0.348
205,0.03,0.027,0.436
206,0.035,0.03,0.498
207,0.074,0.031,0.525
208,0.101,0.03,0.498
209,0.068,0.028,0.403
210,0.025,0.024,0.279
211,-0.006,0.017,0.151
212,-0.026,0.009,0.038
213,-0.019,-0.0,-0.046
214,-0.02,-0.011,-0.113
215,-0.027,-0.021,-0.165
216,-0.038,-0.029,-0.204
217,-0.046,-0.037,-0.23
218,-0.049,-0.045,-0.246
219,-0.053,-0.051,-0.257
220,-0.056,-0.055,-0.263
221,-0.059,-0.057,-0.266
222,-0.062,-0.057,-0.268
223,-0.06,-0.055,-0.265
224,-0.06,-0.051,-0.261
225,-0.061,-0.045,-0.254
226,-0.059,-0.038,-0.24
227,-0.06,-0.031,-0.219
228,-0.051,-0.024,-0.183
229,-0.044,-0.017,-0.134
230,-0.023,-0.01,-0.059
231,-0.003,-0.002,0.036
232,0.016,0.005,0.148
233,0.037,0.01,0.274
234,0.076,0.013,0.398
235,0.065,0.013,0.481
236,0.063,0.014,0.528
237,0.053,0.012,0.515
238,0.015,0.009,0.441
239,-0.013,0.005,0.336
240,-0.007,-0.0,0.225
241,-0.005,-0.005,0.109
242,-0.013,-0.012,0.006
243,-0.027,-0.02,-0.079
244,-0.044,-0.028,-0.145
245,-0.054,-0.037,-0.192
246,-0.059,-0.045,-0.222
247,-0.063,-0.051,-0.242
248,-0.063,-0.056,-0.253
249,-0.064,-0.06,-0.26
250,-0.065,-0.062,-0.264
251,-0.068,-0.062,-0.266
252,-0.069,-0.059,-0.267
253,-0.068,-0.055,-0.263
254,-0.065,-0.049,-0.257
255,-0.062,-0.041,-0.247
256,-0.053,-0.032,-0.227
257,-0.042,-0.022,-0.197
258,-0.025,-0.012,-0.15
259,-0.001,-0.003,-0.086
260,0.017,0.004,-0.006
261,0.05,0.011,0.103
262,0.033,0.016,0.209
263,0.02,0.02,0.321
264,0.025,0.023,0.423
265,0.037,0.025,0.495
266,0.081,0.026,0.535
267,0.065,0.025,0.495
268,0.05,0.021,0.406
269,0.038,0.015,0.296
270,-0.001,0.008,0.166
271,-0.018,0.0,0.054
272,-0.022,-0.007,-0.036
273,-0.025,-0.015,-0.106
274,-0.04,-0.022,-0.163
275,-0.047,-0.03,-0.201
276,-0.054,-0.039,-0.227
277,-0.054,-0.046,-0.242
278,-0.057,-0.053,-0.252
279,-0.062,-0.057,-0.259
280,-0.064,-0.06,-0.262
281,-0.064,-0.06,-0.263
282,-0.064,-0.058,-0.261
283,-0.062,-0.054,-0.257
284,-0.061,-0.049,-0.249
285,-0.059,-0.043,-0.236
286,-0.055,-0.036,-0.214
287,-0.048,-0.03,-0.181
288,-0.028,-0.023,-0.128
289,-0.015,-0.015,-0.058
290,0.0,-0.007,0.032
291,0.018,0.0,0.144
292,0.035,0.005,0.27
293,0.039,0.008,0.384
294,0.027,0.01,0.465
295,0.008,0.01,0.496
296,-0.008,0.009,0.481
297,0.03,0.006,0.44
298,0.026,0.004,0.339
299,0.038,0.002,0.228
300,0.023,0.0,0.108
301,-0.004,-0.005,0.003
302,-0.024,-0.012,-0.081
303,-0.039,-0.02,-0.144
304,-0.045,-0.028,-0.187
305,-0.052,-0.036,-0.216
306,-0.056,-0.043,-0.235
307,-0.06,-0.05,-0.248
308,-0.058,-0.054,-0.255
309,-0.058,-0.057,-0.258
310,-0.058,-0.057,-0.26
311,-0.057,-0.055,-0.259
312,-0.055,-0.05,-0.256
313,-0.049,-0.043,-0.249
314,-0.038,-0.035,-0.235
315,-0.037,-0.025,-0.219
316,-0.026,-0.014,-0.189
317,-0.015,-0.003,-0.147
318,-0.002,0.007,-0.09
319,0.014,0.017,-0.011
320,0.013,0.027,0.085
321,0.002,0.036,0.193
322,-0.008,0.046,0.305
323,0.024,0.052,0.419
324,0.099,0.057,0.517
325,0.147,0.059,0.558
326,0.13,0.059,0.522
327,0.092,0.057,0.427
328,0.083,0.053,0.319
329,0.086,0.046,0.204
330,0.064,0.038,0.084
331,0.034,0.028,-0.019
332,0.016,0.019,-0.093
333,-0.003,0.008,-0.149
334,-0.018,-0.004,-0.188
335,-0.034,-0.016,-0.217
336,-0.04,-0.026,-0.234
337,-0.043,-0.034,-0.244
338,-0.051,-0.038,-0.254
339,-0.058,-0.04,-0.259
340,-0.059,-0.039,-0.26
341,-0.058,-0.036,-0.258
342,-0.058,-0.029,-0.253
343,-0.052,-0.021,-0.243
344,-0.041,-0.012,-0.225
345,-0.035,-0.001,-0.202
346,-0.019,0.012,-0.164
347,0.003,0.026,-0.109
348,0.025,0.041,-0.036
349,0.044,0.057,0.052
350,0.073,0.071,0.162
351,0.102,0.08,0.286
352,0.142,0.088,0.413
353,0.16,0.094,0.508
354,0.14,0.098,0.536
355,0.142,0.098,0.535
356,0.153,0.095,0.486
357,0.164,0.091,0.392
358,0.149,0.086,0.27
359,0.1,0.078,0.138
360,0.045,0.066,0.019
361,0.005,0.051,-0.071
362,-0.009,0.034,-0.131
363,-0.021,0.018,-0.175
364,-0.033,0.004,-0.205
365,-0.04,-0.009,-0.224
366,-0.043,-0.021,-0.236
367,-0.045,-0.031,-0.243
368,-0.045,-0.037,-0.246
369,-0.05,-0.041,-0.248
370,-0.049,-0.041,-0.246
371,-0.046,-0.038,-0.242
372,-0.047,-0.033,-0.237
373,-0.039,-0.025,-0.224
374,-0.03,-0.016,-0.204
375,-0.022,-0.004,-0.176
376,-0.01,0.011,-0.134
377,0.011,0.027,-0.076
378,0.023,0.042,-0.001
379,0.037,0.056,0.093
380,0.046,0.068,0.202
381,0.053,0.078,0.319
382,0.096,0.086,0.439
383,0.155,0.09,0.531
384,0.185,0.092,0.558
385,0.149,0.09,0.512
386,0.095,0.085,0.41
387,0.037,0.076,0.276
388,0.034,0.065,0.159
389,0.036,0.05,0.054
390,0.01,0.033,-0.04
391,-0.019,0.014,-0.115
392,-0.031,-0.006,-0.164
393,-0.039,-0.025,-0.197
394,-0.042,-0.043,-0.218
395,-0.044,-0.058,-0.231
396,-0.045,-0.068,-0.239
397,-0.047,-0.072,-0.243
398,-0.048,-0.066,-0.245
399,-0.048,-0.049,-0.245
400,-0.044,-0.017,-0.241
