lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.564,0.618,0.591
2,0.348,0.454,0.382
3,0.237,0.322,0.264
4,0.158,0.218,0.172
5,0.108,0.137,0.109
6,0.077,0.077,0.064
7,0.047,0.033,0.025
8,0.02,0.004,-0.008
9,0.015,-0.014,-0.017
10,0.025,-0.023,-0.01
11,0.03,-0.025,-0.004
12,0.026,-0.021,-0.008
13,0.03,-0.014,-0.006
14,0.048,-0.004,0.011
15,0.044,0.007,0.007
16,0.031,0.018,-0.004
17,0.005,0.028,-0.028
18,-0.012,0.038,-0.043
19,-0.014,0.046,-0.042
20,-0.005,0.052,-0.032
21,0.014,0.056,-0.01
22,0.037,0.058,0.018
23,0.043,0.058,0.032
24,0.042,0.056,0.043
25,0.046,0.052,0.064
26,0.041,0.04,0.076
27,0.043,0.035,0.092
28,0.033,0.032,0.091
29,0.027,0.03,0.091
30,0.021,0.028,0.086
31,0.026,0.026,0.084
32,0.033,0.023,0.08
33,0.012,0.021,0.047
34,0.011,0.019,0.03
35,0.01,0.017,0.013
36,-0.007,0.014,-0.016
37,-0.006,0.011,-0.025
38,0.007,0.009,-0.021
39,0.021,0.007,-0.014
40,0.022,0.004,-0.012
41,-0.001,0.001,-0.032
42,-0.011,-0.002,-0.042
43,-0.003,-0.005,-0.034
44,0.0,-0.006,-0.032
45,0.008,-0.006,-0.027
46,0.011,-0.006,-0.025
47,-0.008,-0.005,-0.042
48,-0.002,-0.003,-0.035
49,-0.002,-0.001,-0.035
50,-0.021,0.002,-0.05
51,-0.036,0.004,-0.058
52,-0.004,0.006,-0.02
53,0.001,0.009,-0.004
54,0.009,0.011,0.02
55,0.021,0.014,0.047
56,0.027,0.015,0.067
57,0.028,0.016,0.082
58,0.024,0.015,0.088
59,0.021,0.015,0.091
60,0.025,0.014,0.092
61,0.007,0.014,0.067
62,0.007,0.013,0.054
63,0.024,0.012,0.054
64,0.022,0.011,0.036
65,0.027,0.01,0.026
66,0.031,0.009,0.021
67,0.025,0.009,0.009
68,0.015,0.009,-0.004
69,0.003,0.009,-0.018
70,-0.007,0.009,-0.027
71,-0.021,0.008,-0.043
72,-0.023,0.007,-0.049
73,-0.015,0.006,-0.043
74,-0.009,0.004,-0.038
75,-0.012,0.003,-0.04
76,-0.014,0.004,-0.045
77,-0.003,0.005,-0.035
78,0.011,0.006,-0.022
79,0.024,0.008,-0.007
80,0.038,0.01,0.01
81,0.037,0.012,0.014
82,0.021,0.012,0.006
83,0.023,0.012,0.021
84,0.027,0.011,0.039
85,0.023,0.01,0.052
86,0.022,0.008,0.067
87,0.001,0.006,0.06
88,-0.009,0.005,0.059
89,-0.021,0.003,0.049
90,-0.019,0.0,0.047
91,-0.002,-0.002,0.053
92,0.009,-0.005,0.05
93,-0.017,-0.008,0.009
94,-0.008,-0.012,0.0
95,-0.007,-0.016,-0.012
96,-0.009,-0.02,-0.024
97,-0.006,-0.023,-0.027
98,-0.031,-0.025,-0.053
99,-0.043,-0.028,-0.065
100,-0.041,-0.029,-0.063
101,-0.039,-0.028,-0.063
102,-0.05,-0.026,-0.072
103,-0.039,-0.023,-0.062
104,-0.025,-0.02,-0.05
105,-0.014,-0.018,-0.045
106,0.002,-0.017,-0.031
107,0.005,-0.016,-0.028
108,0.006,-0.015,-0.026
109,-0.01,-0.013,-0.039
110,-0.01,-0.011,-0.036
111,-0.015,-0.01,-0.033
112,-0.011,-0.009,-0.019
113,-0.016,-0.007,-0.009
114,-0.014,-0.005,0.01
115,-0.013,-0.002,0.025
116,0.007,0.0,0.055
117,0.015,0.002,0.073
118,0.02,0.002,0.082
119,0.012,0.003,0.072
120,0.008,0.004,0.06
121,0.012,0.004,0.051
122,0.003,0.004,0.029
123,-0.016,0.003,-0.004
124,-0.027,0.002,-0.028
125,-0.032,0.002,-0.043
126,-0.004,0.002,-0.024
127,0.007,0.002,-0.018
128,0.021,0.002,-0.009
129,0.028,0.002,-0.003
130,0.013,0.002,-0.017
131,0.013,0.001,-0.018
132,-0.004,-0.001,-0.033
133,-0.012,-0.004,-0.04
134,-0.005,-0.005,-0.035
135,0.002,-0.006,-0.03
136,-0.008,-0.007,-0.04
137,-0.016,-0.008,-0.046
138,-0.007,-0.008,-0.035
139,-0.001,-0.008,-0.026
140,-0.004,-0.007,-0.022
141,0.005,-0.006,-0.006
142,-0.01,-0.004,-0.007
143,-0.014,-0.002,0.003
144,-0.029,-0.001,0.003
145,-0.011,0.001,0.032
146,0.003,0.002,0.057
147,-0.008,0.002,0.054
148,-0.013,0.002,0.051
149,-0.004,0.003,0.053
150,0.006,0.004,0.053
151,0.006,0.006,0.041
152,0.019,0.006,0.039
153,0.038,0.007,0.042
154,0.026,0.007,0.02
155,0.024,0.006,0.01
156,0.015,0.006,-0.003
157,-0.002,0.004,-0.021
158,-0.011,0.003,-0.032
159,-0.004,-0.0,-0.026
160,0.01,-0.005,-0.014
161,0.003,-0.01,-0.022
162,-0.016,-0.015,-0.041
163,-0.025,-0.02,-0.049
164,-0.034,-0.025,-0.059
165,-0.046,-0.029,-0.07
166,-0.05,-0.033,-0.072
167,-0.044,-0.036,-0.065
168,-0.036,-0.038,-0.058
169,-0.025,-0.039,-0.044
170,-0.025,-0.039,-0.037
171,-0.034,-0.039,-0.036
172,-0.045,-0.039,-0.034
173,-0.052,-0.038,-0.027
174,-0.046,-0.037,-0.01
175,-0.04,-0.036,0.006
176,-0.053,-0.036,0.004
177,-0.064,-0.035,0.001
178,-0.059,-0.035,0.005
179,-0.036,-0.035,0.02
180,-0.036,-0.035,0.009
181,-0.013,-0.035,0.019
182,0.014,-0.035,0.029
183,0.019,-0.035,0.021
184,0.009,-0.033,0.001
185,-0.004,-0.032,-0.019
186,-0.026,-0.032,-0.045
187,-0.036,-0.032,-0.057
188,-0.054,-0.031,-0.077
189,-0.055,-0.03,-0.08
190,-0.072,-0.029,-0.097
191,-0.068,-0.028,-0.095
192,-0.054,-0.028,-0.082
193,-0.052,-0.027,-0.08
194,-0.035,-0.026,-0.066
195,-0.036,-0.026,-0.066
196,-0.019,-0.026,-0.047
197,-0.009,-0.026,-0.037
198,0.007,-0.025,-0.018
199,0.003,-0.024,-0.017
200,0.003,-0.022,-0.01
201,0.004,-0.021,0.002
202,-0.008,-0.02,0.004
203,-0.011,-0.018,0.015
204,-0.02,-0.016,0.021
205,-0.021,-0.013,0.031
206,-0.02,-0.009,0.041
207,-0.022,-0.007,0.042
208,-0.025,-0.006,0.033
209,-0.024,-0.006,0.023
210,-0.008,-0.007,0.026
211,-0.024,-0.009,-0.002
212,-0.028,-0.011,-0.019
213,-0.005,-0.013,-0.009
214,0.01,-0.014,-0.004
215,0.006,-0.016,-0.012
216,-0.007,-0.016,-0.027
217,-0.024,-0.017,-0.044
218,-0.008,-0.017,-0.029
219,-0.006,-0.017,-0.029
220,-0.017,-0.017,-0.04
221,-0.02,-0.014,-0.043
222,-0.024,-0.011,-0.047
223,-0.014,-0.008,-0.037
224,-0.007,-0.007,-0.031
225,0.009,-0.005,-0.015
226,0.0,-0.003,-0.023
227,-0.013,-0.002,-0.036
228,-0.022,0.0,-0.042
229,-0.016,0.002,-0.031
230,-0.006,0.004,-0.011
231,0.005,0.005,0.011
232,0.003,0.006,0.023
233,0.011,0.006,0.045
234,0.005,0.006,0.053
235,0.014,0.007,0.072
236,0.017,0.006,0.083
237,0.014,0.005,0.077
238,0.02,0.004,0.074
239,0.018,0.002,0.06
240,0.018,-0.001,0.044
241,0.022,-0.005,0.031
242,-0.001,-0.009,-0.005
243,-0.015,-0.011,-0.029
244,-0.04,-0.014,-0.058
245,-0.043,-0.018,-0.065
246,-0.03,-0.021,-0.055
247,-0.014,-0.025,-0.043
248,-0.026,-0.028,-0.056
249,-0.036,-0.031,-0.065
250,-0.055,-0.034,-0.083
251,-0.053,-0.037,-0.079
252,-0.05,-0.038,-0.076
253,-0.043,-0.039,-0.067
254,-0.048,-0.039,-0.071
255,-0.029,-0.039,-0.053
256,-0.026,-0.039,-0.049
257,-0.031,-0.039,-0.052
258,-0.041,-0.039,-0.055
259,-0.04,-0.038,-0.045
260,-0.026,-0.037,-0.02
261,-0.022,-0.035,-0.004
262,-0.021,-0.033,0.012
263,-0.024,-0.032,0.023
264,-0.022,-0.031,0.036
265,-0.049,-0.03,0.017
266,-0.047,-0.03,0.02
267,-0.036,-0.03,0.024
268,-0.024,-0.03,0.025
269,-0.022,-0.03,0.013
270,-0.017,-0.029,0.003
271,-0.015,-0.029,-0.01
272,-0.032,-0.029,-0.037
273,-0.041,-0.029,-0.055
274,-0.043,-0.029,-0.062
275,-0.046,-0.029,-0.067
276,-0.039,-0.027,-0.061
277,-0.025,-0.026,-0.05
278,-0.009,-0.023,-0.036
279,-0.006,-0.02,-0.033
280,-0.013,-0.017,-0.039
281,-0.011,-0.013,-0.038
282,-0.019,-0.011,-0.045
283,-0.02,-0.009,-0.046
284,-0.008,-0.006,-0.033
285,-0.02,-0.002,-0.043
286,0.004,0.0,-0.019
287,0.011,0.001,-0.01
288,0.005,0.001,-0.009
289,0.007,0.001,0.002
290,-0.004,0.002,0.006
291,-0.003,0.003,0.021
292,0.014,0.005,0.048
293,0.029,0.006,0.074
294,0.024,0.007,0.078
295,0.027,0.008,0.085
296,0.013,0.008,0.07
297,-0.009,0.007,0.043
298,-0.006,0.006,0.036
299,-0.004,0.006,0.025
300,0.004,0.005,0.02
301,-0.018,0.004,-0.014
302,-0.013,0.004,-0.021
303,-0.008,0.003,-0.023
304,-0.003,0.002,-0.021
305,0.003,0.001,-0.017
306,0.019,-0.0,-0.005
307,0.008,-0.001,-0.018
308,-0.001,-0.001,-0.027
309,0.01,0.0,-0.016
310,0.035,0.001,0.007
311,0.034,0.003,0.004
312,-0.003,0.004,-0.029
313,-0.012,0.005,-0.037
314,-0.013,0.007,-0.037
315,-0.008,0.009,-0.033
316,-0.002,0.011,-0.027
317,-0.004,0.013,-0.027
318,-0.005,0.013,-0.021
319,0.011,0.014,0.004
320,0.022,0.013,0.028
321,0.027,0.012,0.047
322,0.022,0.012,0.056
323,0.024,0.012,0.069
324,0.025,0.013,0.079
325,0.021,0.015,0.077
326,0.029,0.015,0.08
327,0.032,0.017,0.077
328,0.016,0.018,0.05
329,0.004,0.019,0.025
330,0.015,0.019,0.021
331,0.003,0.02,-0.004
332,0.014,0.019,-0.004
333,0.002,0.018,-0.021
334,0.004,0.017,-0.022
335,0.005,0.016,-0.021
336,0.012,0.013,-0.014
337,0.009,0.009,-0.02
338,0.007,0.007,-0.022
339,0.025,0.005,-0.004
340,0.028,0.003,-0.001
341,0.034,0.002,0.005
342,0.03,0.001,0.004
343,0.005,0.001,-0.017
344,0.012,0.001,-0.01
345,-0.011,0.001,-0.032
346,-0.024,0.002,-0.044
347,-0.014,0.003,-0.031
348,-0.023,0.005,-0.032
349,-0.012,0.008,-0.009
350,-0.001,0.011,0.015
351,0.003,0.014,0.032
352,0.02,0.017,0.061
353,0.025,0.021,0.075
354,0.02,0.024,0.072
355,0.02,0.027,0.07
356,0.038,0.029,0.081
357,0.039,0.032,0.072
358,0.049,0.035,0.069
359,0.05,0.038,0.055
360,0.051,0.041,0.045
361,0.041,0.043,0.026
362,0.042,0.044,0.019
363,0.063,0.045,0.036
364,0.046,0.046,0.019
365,0.052,0.045,0.026
366,0.064,0.043,0.037
367,0.041,0.041,0.014
368,0.047,0.038,0.018
369,0.029,0.035,-0.001
370,0.02,0.031,-0.009
371,0.015,0.027,-0.014
372,0.008,0.024,-0.018
373,0.011,0.021,-0.013
374,0.02,0.019,-0.003
375,-0.009,0.016,-0.03
376,-0.003,0.014,-0.022
377,0.013,0.012,-0.004
378,0.032,0.01,0.022
379,0.02,0.009,0.024
380,0.01,0.008,0.03
381,-0.008,0.007,0.026
382,-0.002,0.006,0.042
383,0.006,0.005,0.055
384,0.023,0.005,0.074
385,0.018,0.005,0.068
386,0.016,0.005,0.059
387,0.005,0.005,0.038
388,0.008,0.005,0.027
389,0.017,0.006,0.022
390,0.004,0.006,-0.002
391,-0.009,0.007,-0.022
392,0.006,0.007,-0.014
393,0.005,0.008,-0.016
394,0.009,0.008,-0.014
395,0.002,0.008,-0.021
396,-0.007,0.008,-0.031
397,0.006,0.008,-0.02
398,0.018,0.008,-0.009
399,0.016,0.007,-0.011
400,0.004,0.006,-0.024
