gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2587,3812,0.883266270160675,32.6069259643555,-117.204109191895,3670176,2586,3065,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-04-01 10:34:00.075202,-71.16630505077345,65.88598474714543,53.929579521628085,1.3033047270519772e-07,20.0,65.84,3.0,65.6,0.6538,0.936,1.2095,0.5235,0.4724,0.4624,0
102551,npp,402,2499,0.555244863033295,32.6029396057129,-117.20694732666,3670176,402,2023,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-04-14 09:50:14.313894,-77.83045330768012,25.787454502163715,22.659526708483398,0.00045557182220547763,13.0,25.76,1.1367971201176101,25.07,0.433,0.5268,0.5689,0.9301,0.515,0.5164,0
102912,npp,1250,756,1.048211991786957,32.6070404052734,-117.201881408691,3670176,1253,539,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-04-17 08:53:37.920993,94.88397473500655,55.33353202294225,46.74751891199309,6.1442969731180906e-18,4.0,-55.32,2.0682789409984763,-55.68,0.7658,0.908,1.0494,0.5396,0.5577,0.5656,0
102920,npp,93,3813,1.014255046844482,32.6073455810547,-117.204750061035,3670176,91,3066,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-04-17 10:33:53.627410,-70.93110141691146,65.89576510756832,53.9406219582258,1.110848344026421e-08,20.0,65.86,3.0,65.6,0.6538,0.936,1.2095,0.5235,0.5161,0.531,0
103032,npp,461,179,1.46814441680908,32.6070556640625,-117.200714111328,3670176,459,87,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-04-18 08:34:38.677541,92.08881967914014,67.40158010556137,54.84026437178944,7.1596950368891995e-22,1.0,-67.37,3.1865100272627664,-67.6,1.1308,1.4681,1.678,0.3337,0.49,0.49,0
104229,npp,333,562,0.860900580883026,32.6030426025391,-117.206848144531,3670176,331,353,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-04-28 08:47:11.573671,93.72784171577194,60.00326378925095,50.07979255168969,1.7292480001213213e-09,3.0,-59.98,2.3545700244418297,-60.19,0.9018,1.076,1.3209,0.4554,0.3986,0.392,0
104236,npp,2312,3629,1.09307461977005,32.6080436706543,-117.206245422363,3670176,2313,2943,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-04-28 10:27:34.397475,-72.0827327723428,62.434588296871276,51.72996751151194,4.678437039007766e-17,19.0,62.41,2.6065528283652384,62.16,0.6227,0.7901,1.0931,0.6201,0.6062,0.6778,0
108015,npp,1485,2493,0.489306300878525,32.6060791015625,-117.206924438477,3670176,1485,2019,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-05-16 09:49:51.188511,-76.62499133021052,25.5047657828867,22.415743967175803,2.8539164000506876e-07,13.0,25.47,1.1367971201176101,25.07,0.433,0.5268,0.5689,0.9301,0.457,0.4551,0
110127,npp,2901,1721,0.490667134523392,32.6069984436035,-117.204307556152,3670176,2902,1307,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-05-28 09:24:34.664127,98.72349613096961,17.866723776832025,15.764762815350602,4.9619055053803836e-14,9.0,-17.87,1.0442604737599883,-18.065,0.4269,0.4921,0.5845,0.9956,0.4885,0.4885,0
110299,npp,2151,1137,0.790464580059052,32.6055183410645,-117.207885742188,3670176,2151,837,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-05-29 09:05:40.783058,96.29252933465318,43.94581487022482,37.918350301147846,5.139286900958848e-09,6.0,-43.93,1.5732132722552272,-44.0,0.5982,0.6938,0.8273,0.7062,0.5514,0.5583,0
115265,npp,2409,1516,0.389246374368668,32.6013984680176,-117.201805114746,3670176,2409,1137,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-06-24 09:17:44.310643,97.87870266609539,28.36475305659946,24.87672871165937,2.2411483472378564e-22,8.0,-28.37,1.184412938166907,-27.94,0.4686,0.5326,0.6243,0.9199,0.3689,0.3581,0
115378,npp,1646,929,0.444133996963501,32.6049919128418,-117.203338623047,3670176,1645,689,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-06-25 08:58:48.653777,95.13178311536694,50.612912727096436,43.18379204609817,3.464783807972888e-19,5.0,-50.59,1.7549928774784245,-50.35,0.6921,0.8455,1.0178,0.5795,0.2612,0.2574,0
115500,npp,858,350,0.87141615152359,32.6018409729004,-117.204689025879,3670176,857,192,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-06-26 08:39:51.221093,93.05399089325232,64.35147392607975,52.95752488130128,1.0166190811146223e-14,2.0,-64.32,2.7445598364131496,-64.18,1.036,1.2326,1.508,0.3975,0.3584,0.3464,0
121308,npp,2187,2289,0.495866537094116,32.6025238037109,-117.208213806152,3670176,2187,1843,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-07-14 09:42:51.327956,-76.97456526722056,14.685908489689632,12.972504019250092,0.00021407158866935627,12.0,14.68,1.0442604737599883,15.085,0.4096,0.4776,0.5777,1.0259,0.5075,0.5087,0
122178,npp,603,2481,0.543388158082962,32.6060371398926,-117.201156616211,3670176,603,2009,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-07-19 09:49:07.858062,-76.13779793652314,24.88481321067157,21.876675885202964,2.770732277610205e-24,13.0,24.87,1.1367971201176101,25.07,0.433,0.5268,0.5689,0.9301,0.5045,0.5054,0
131768,npp,525,936,0.661139667034149,32.6048240661621,-117.203742980957,3670176,524,694,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-12 08:58:50.929637,95.08510444199041,50.40172686681694,43.02556347258481,0.0002007914310545844,5.0,-50.38,1.7549928774784245,-50.35,0.6921,0.8455,1.0178,0.5795,0.3849,0.3831,0
131947,npp,2820,357,1.50798678398132,32.6066627502441,-117.203407287598,3670176,2822,197,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-13 08:39:55.271027,93.29235845934923,64.20503519526255,52.87178960849856,3.3710775280012263e-09,2.0,-64.18,2.7445598364131496,-64.18,1.036,1.2326,1.508,0.3975,0.5903,0.5994,0
131961,npp,1762,3432,0.708457589149475,32.6061248779297,-117.203819274902,3670176,1765,2779,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-13 10:20:23.433725,-73.26410526194336,58.17599944657037,48.80430396803615,0.0003644262473939661,18.0,58.15,2.2013981571160284,58.15,0.6026,0.8277,1.0005,0.5919,0.4358,0.4194,0
132136,npp,1099,2867,0.358219891786575,32.6024208068848,-117.203956604004,3670176,1098,2311,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-14 10:01:38.447873,-75.29684076913603,41.569332926987514,35.987047797781145,2.5414360215123447e-07,15.0,41.55,1.4867838833500562,41.62,0.468,0.6134,0.7729,0.7987,0.3183,0.2861,0
132848,npp,1236,550,1.075953543186188,32.6072540283203,-117.204788208008,3670176,1238,343,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-18 08:46:13.607047,94.06565136351689,60.28186179649334,50.27069547025855,5.956287181864434e-29,3.0,-60.25,2.4157378735459294,-60.19,0.9018,1.076,1.3209,0.4554,0.49,0.49,0
132861,npp,147,3616,1.13270509243011,32.6043853759766,-117.208000183105,3670176,149,2933,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-18 10:26:36.431957,-72.34499255580968,62.17545553964322,51.55700840364696,5.880692500405768e-26,19.0,62.15,2.6065528283652384,62.16,0.6227,0.7901,1.0931,0.6201,0.6214,0.7024,0
133040,npp,2549,3057,0.754474580287933,32.6012802124023,-117.205505371094,3670176,2550,2457,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-19 10:07:53.226136,-74.97448889377182,48.04549856000751,41.19324727131779,1.1042348842706013e-28,16.0,48.03,1.7549928774784245,48.045,0.546,0.6472,0.743,0.757,0.5511,0.5712,0
133223,npp,1866,2484,0.453838258981705,32.6078681945801,-117.206390380859,3670176,1866,2012,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-20 09:49:06.460309,-76.65489905498468,25.036804245454313,22.01079935507759,7.64810886979501e-30,13.0,25.02,1.1367971201176101,25.07,0.433,0.5268,0.5689,0.9301,0.4258,0.4221,0
133405,npp,1158,1908,0.34196391701698303,32.6056632995605,-117.205726623535,3670176,1158,1481,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-21 09:30:17.913584,97.19215227028185,7.334895122851513,6.491726528833679,3.495042515840995e-29,10.0,-7.31,1.0,-7.28,0.3877,0.465,0.5546,1.0537,0.3669,0.3603,0
134505,npp,1894,1523,0.32520703971386,32.6021194458008,-117.204933166504,3670176,1894,1142,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-27 09:17:42.366518,98.22269236176943,28.04172758444991,24.602599861785606,0.0004627107338610701,8.0,-28.04,1.184412938166907,-27.94,0.4686,0.5326,0.6243,0.9199,0.3148,0.2992,0
134700,npp,3012,3982,0.673149406909943,32.6059684753418,-117.206077575684,3670176,3014,3159,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-08-28 10:39:00.640585,-70.3667317350507,68.70283192916366,55.60645341756353,2.4586043032804474e-05,21.0,68.68,3.3985290935932855,68.66,0.809,1.0254,1.3779,0.4778,0.3863,0.3217,0
138881,npp,2420,547,0.936626732349396,32.6072425842285,-117.203475952148,3670176,2422,340,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-09-19 08:46:01.740318,93.98064387884462,60.346158494331476,50.31418494044146,1.62541324723933e-29,3.0,-60.32,2.4157378735459294,-60.19,0.9018,1.076,1.3209,0.4554,0.4323,0.4265,0
138894,npp,1315,3613,0.685534417629242,32.6065254211426,-117.204788208008,3670176,1318,2931,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-09-19 10:26:24.566634,-72.28407652967755,62.117279862810726,51.5181224699994,2.112821017189873e-31,19.0,62.09,2.6065528283652384,62.16,0.6227,0.7901,1.0931,0.6201,0.4498,0.4251,0
140071,npp,2084,3242,0.24139831215143198,32.6064414978027,-117.207664489746,3670176,2086,2583,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-09-25 10:13:52.658964,-73.97591878571505,53.37596233235676,45.2949352155402,4.297653038630503e-09,17.0,53.35,1.9513309067639726,53.49,0.592,0.7168,0.8696,0.6836,0.2464,0.165,0
142958,npp,1356,732,0.926971316337585,32.6030349731445,-117.207748413086,3670176,1355,514,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-10 08:52:05.651864,94.76172356428901,55.96076434126227,47.201047210743056,9.116365447504153e-05,4.0,-55.93,2.0682789409984763,-55.68,0.7658,0.908,1.0494,0.5396,0.4991,0.5002,0
143153,npp,578,158,1.667933344841,32.6047821044922,-117.203575134277,3670176,581,75,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-11 08:33:10.024906,92.55457800301721,67.77256407164977,55.0525217148645,6.67335781653357e-12,1.0,-67.73,3.3166247903554,-67.6,1.1308,1.4681,1.678,0.3337,0.5502,0.5566,0
143165,npp,2657,3238,0.667993307113647,32.605525970459,-117.202140808105,3670176,2660,2578,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-11 10:13:43.527547,-74.23055766541682,53.27653060941298,45.218140300187756,0.00016776003137019502,17.0,53.24,1.9513309067639726,53.49,0.592,0.7168,0.8696,0.6836,0.465,0.4566,0
143556,npp,1285,2094,0.705345690250397,32.6039123535156,-117.207405090332,3670176,1285,1659,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-13 09:36:11.843673,-64.35081431956172,3.6426578995771965,3.2250826998904287,1.6797523492459019e-18,11.0,3.49,1.0,4.01,0.4204,0.49,0.5575,1.0,0.7053,0.7053,0
143754,npp,567,1516,0.620203107595444,32.6066589355469,-117.200012207031,3670176,568,1137,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-14 09:17:21.560101,96.69285991514022,28.388604668883918,24.8983237439638,1.0819922912077948e-25,8.0,-28.37,1.184412938166907,-27.94,0.4686,0.5326,0.6243,0.9199,0.5639,0.5705,0
143943,npp,2896,930,1.071098506450653,32.600772857666,-117.200881958008,3670176,2899,690,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-15 08:58:27.720275,95.01027382599146,50.591380881142484,43.16843706084573,3.6918518928664887e-32,5.0,-50.56,1.7549928774784245,-50.35,0.6921,0.8455,1.0178,0.5795,0.6185,0.6207,0
144746,npp,2077,1710,0.521824777126312,32.6029014587402,-117.205467224121,3670176,2077,1297,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-19 09:23:41.858998,96.953409484535,18.51192467853803,16.32830672416608,2.316320180422974e-29,9.0,-18.48,1.0442604737599883,-18.065,0.4269,0.4921,0.5845,0.9956,0.5184,0.5195,0
145545,npp,1224,2479,0.708268523216248,32.6065788269043,-117.20760345459,3670176,1224,2008,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-23 09:48:50.691543,-76.66476635411728,24.78171078920633,21.787144028427498,5.31843165118536e-13,13.0,24.78,1.1367971201176101,25.07,0.433,0.5268,0.5689,0.9301,0.6496,0.6587,0
145734,npp,522,1904,0.666912317276001,32.6063613891602,-117.202613830566,3670176,522,1476,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-10-24 09:30:02.187363,98.45552196331577,7.537703124177674,6.67017796298853,1.645231131036959e-05,10.0,-7.54,1.0,-7.28,0.3877,0.465,0.5546,1.0537,0.6919,0.7027,0
149071,npp,495,1328,0.433288782835007,32.6056671142578,-117.206153869629,3670176,494,1003,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-10 09:11:17.393081,96.62570650770397,36.731645580617375,31.974940320733484,2.6590114258185766e-13,7.0,-36.72,1.357151599901897,-36.64,0.47,0.6096,0.6632,0.8037,0.36,0.3482,0
149262,npp,2811,742,0.794253587722778,32.6054344177246,-117.20149230957,3670176,2810,524,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-11 08:52:23.566952,94.59907418417599,55.70200910197465,47.009058741652275,4.950259059738765e-21,4.0,-55.68,2.0682789409984763,-55.68,0.7658,0.908,1.0494,0.5396,0.435,0.4286,0
149276,npp,1658,3797,0.642619609832764,32.6015472412109,-117.202598571777,3670176,1657,3056,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-11 10:32:41.057732,-71.27099954107175,65.62264362797106,53.76115142952102,2.542952315444028e-12,20.0,65.58,3.0,65.6,0.6538,0.936,1.2095,0.5235,0.3922,0.3364,0
149456,npp,2029,167,1.57989072799683,32.6006698608398,-117.200263977051,3670176,2027,80,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-12 08:33:26.181634,92.17421573531766,67.62072285643991,54.957773404750185,1.4534458258161491e-27,1.0,-67.58,3.1865100272627664,-67.6,1.1308,1.4681,1.678,0.3337,0.525,0.5273,0
149470,npp,1017,3245,0.602794706821442,32.6060943603516,-117.203628540039,3670176,1017,2586,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-12 10:13:59.685826,-73.68887828125669,53.46406948831733,45.354707468859964,1.0479853546458447e-20,17.0,53.43,1.9513309067639726,53.49,0.592,0.7168,0.8696,0.6836,0.4316,0.4121,0
149655,npp,348,2674,0.405586242675781,32.6056632995605,-117.200401306152,3670176,348,2152,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-13 09:55:14.754888,-75.65956755493326,33.91278316051792,29.605780603790148,2.59528890478906e-28,14.0,33.88,1.2937979144666532,33.97,0.4742,0.597,0.7707,0.8207,0.342,0.3329,0
149840,npp,2725,2102,0.545681715011597,32.6014175415039,-117.205833435059,3670176,2725,1666,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-14 09:36:28.044602,-81.66135010547677,3.966027347612841,3.5111484966122366,1.1350789659808792e-32,11.0,3.95,1.0,4.01,0.4204,0.49,0.5575,1.0,0.5457,0.5457,0
150210,npp,1239,937,0.442707926034927,32.602165222168,-117.204864501953,3670176,1239,695,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-16 08:58:43.963090,95.39776005087246,50.38378705526973,43.007543057727894,1.787663689248652e-31,5.0,-50.35,1.7549928774784245,-50.35,0.6921,0.8455,1.0178,0.5795,0.2604,0.2565,0
150225,npp,53,3979,0.999892354011536,32.6014022827148,-117.20329284668,3670176,55,3157,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-16 10:38:56.116761,-70.45928477897043,68.68240186484985,55.58388247852953,6.260604329707811e-32,21.0,68.63,3.3985290935932855,68.66,0.809,1.0254,1.3779,0.4778,0.4825,0.4778,0
150778,npp,1128,2293,0.409979939460754,32.6079978942871,-117.207313537598,3670176,1129,1847,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-19 09:42:44.895935,-76.64098191135929,14.897675305922517,13.15881169061629,1.9324633832208297e-23,12.0,14.89,1.0442604737599883,15.085,0.4096,0.4776,0.5777,1.0259,0.4252,0.4206,0
150963,npp,414,1716,0.493626117706299,32.6047210693359,-117.201683044434,3670176,414,1302,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-20 09:23:54.630446,97.15331349081296,18.175004617793313,16.03322318768681,4.861732054449303e-17,9.0,-18.15,1.0442604737599883,-18.065,0.4269,0.4921,0.5845,0.9956,0.4914,0.4914,0
151144,npp,2746,1133,0.663458406925201,32.6027755737305,-117.202812194824,3670176,2745,833,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-21 09:05:02.584918,96.18460723250631,44.0892590018206,38.03038580506211,8.411648078532522e-10,6.0,-44.07,1.5732132722552272,-44.0,0.5982,0.6938,0.8273,0.7062,0.4707,0.4686,0
151332,npp,873,3614,0.7848020195961,32.6034965515137,-117.204223632812,3670176,873,2931,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-11-22 10:26:29.808742,-71.95568022142166,62.14502091907223,51.5289438404084,8.172232595402487e-12,19.0,62.11,2.6065528283652384,62.16,0.6227,0.7901,1.0931,0.6201,0.4879,0.4867,0
154734,npp,2535,1905,0.389831185340881,32.605037689209,-117.206726074219,3670176,2535,1478,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-12-11 09:30:11.542181,98.32887065206228,7.454793545995415,6.597397224592472,4.873339966340171e-23,10.0,-7.48,1.0,-7.28,0.3877,0.465,0.5546,1.0537,0.4148,0.4108,0
154930,npp,1785,1326,0.371826142072678,32.6056137084961,-117.200836181641,3670176,1785,1001,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-12-12 09:11:19.433896,97.11818442682286,36.778934368969786,32.01788593517002,1.883020165606486e-29,7.0,-36.8,1.357151599901897,-36.64,0.47,0.6096,0.6632,0.8037,0.3147,0.2988,0
155294,npp,239,160,1.057574212551117,32.602481842041,-117.204383850098,3670176,245,77,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-12-14 08:33:26.317426,92.06989178036443,67.69450192421557,55.01005657906829,2.495395339092632e-33,1.0,-67.7,3.3166247903554,-67.6,1.1308,1.4681,1.678,0.3337,0.3662,0.3529,0
155306,npp,2300,3242,0.5465803444385531,32.6021537780762,-117.206077575684,3670176,2299,2583,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-12-14 10:13:59.817627,-73.49602054824308,53.41539840940427,45.32441707757279,6.565860446104321e-32,17.0,53.35,1.9513309067639726,53.49,0.592,0.7168,0.8696,0.6836,0.4027,0.3736,0
156214,npp,1728,351,0.857855916023254,32.6017875671387,-117.202911376953,3670176,1733,193,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-12-19 08:39:44.571588,92.77562103696421,64.29350503219891,52.92826908580997,3.108104907244913e-14,2.0,-64.3,2.7445598364131496,-64.18,1.036,1.2326,1.508,0.3975,0.3534,0.341,0
156228,npp,686,3426,0.802585959434509,32.6020660400391,-117.205322265625,3670176,684,2773,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-12-19 10:20:12.733878,-72.64346988762634,58.066783393264735,48.72685268172305,5.3600883151087535e-22,18.0,58.0,2.2013981571160284,58.15,0.6026,0.8277,1.0005,0.5919,0.4785,0.4751,0
156593,npp,2386,2289,0.411747753620148,32.6046943664551,-117.205627441406,3670176,2386,1843,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2012-12-21 09:42:42.743824,-78.27881852758746,14.703495974208346,12.989398631755227,4.874825726799207e-09,12.0,14.68,1.0442604737599883,15.085,0.4096,0.4776,0.5777,1.0259,0.4269,0.4224,0
169362,npp,1513,1120,0.455382615327835,32.6037254333496,-117.207992553711,3670176,1513,824,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-08 09:04:52.538034,96.27047168498132,44.48511596824967,38.35474927597639,1.9874911638792504e-18,6.0,-44.51,1.5732132722552272,-44.0,0.5982,0.6938,0.8273,0.7062,0.3384,0.3216,0
169913,npp,1350,2472,0.722302556037903,32.6040992736816,-117.207000732422,3670176,1350,2002,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-11 09:48:49.763302,-76.96136999352028,24.471097310633535,21.521344895641647,1.1732718915465264e-30,13.0,24.43,1.1367971201176101,25.07,0.433,0.5268,0.5689,0.9301,0.6619,0.6718,0
170092,npp,638,1895,0.64162003993988,32.6056365966797,-117.205902099609,3670176,638,1468,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-12 09:29:59.449897,96.04102278380503,8.062672871510825,7.135111637400804,1.0463785477241834e-32,10.0,-8.06,1.0,-7.28,0.3877,0.465,0.5546,1.0537,0.6666,0.6761,0
170453,npp,2209,727,0.640504896640778,32.6059837341309,-117.205284118652,3670176,2212,509,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-14 08:52:13.476209,95.04817464379259,56.04689473756709,47.270961472275,4.7787097496566505e-29,4.0,-56.06,2.0682789409984763,-55.68,0.7658,0.908,1.0494,0.5396,0.3606,0.3456,0
170465,npp,1057,3785,0.963302314281464,32.6078910827637,-117.204551696777,3670176,1061,3049,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-14 10:32:30.963583,-71.35133838251079,65.43489669694432,53.657700186202405,4.2302553749115885e-30,20.0,65.37,3.0,65.6,0.6538,0.936,1.2095,0.5235,0.4991,0.5043,0
170633,npp,1418,148,1.26516819000244,32.6061019897461,-117.20728302002,3670176,1417,70,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-15 08:33:14.258287,92.2068314636771,67.87978656571943,55.12243165264615,1.2852852734866482e-24,,-67.89,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,409,3233,0.5344022810459139,32.6033897399902,-117.200332641602,3670176,409,2572,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-15 10:13:47.758917,-73.70820031801563,53.169284856302525,45.14252894730288,2.824912869964774e-28,17.0,53.11,1.9513309067639726,53.49,0.592,0.7168,0.8696,0.6836,0.3965,0.3653,0
170832,npp,2818,2662,0.367938116192818,32.6066284179688,-117.200263977051,3670176,2819,2144,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-16 09:55:04.548907,-77.82547496487977,33.41714288550465,29.19159805679231,9.541685743765467e-25,14.0,33.37,1.2365102219381485,33.97,0.4742,0.597,0.7707,0.8207,0.3047,0.302,0
171013,npp,2117,2090,0.491043001413345,32.6010322570801,-117.201988220215,3670176,2117,1654,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-17 09:36:17.781102,-77.11791447081222,3.2805827634132423,2.9047945663383756,1.1058627623529035e-19,11.0,3.25,1.0,4.01,0.4204,0.49,0.5575,1.0,0.491,0.491,0
171194,npp,1405,1510,0.542894661426544,32.6036491394043,-117.204437255859,3670176,1404,1132,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-18 09:17:27.450887,97.1340668608555,28.624297784370253,25.101820155793092,1.761668314419508e-13,8.0,-28.65,1.184412938166907,-27.94,0.4686,0.5326,0.6243,0.9199,0.4986,0.4994,0
171375,npp,667,924,0.841440200805664,32.6065292358398,-117.200508117676,3670176,667,686,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-19 08:58:35.341547,95.00421926392445,50.723290945044305,43.275810923806425,1.026147040784946e-06,5.0,-50.73,1.847645286154319,-50.35,0.6921,0.8455,1.0178,0.5795,0.4878,0.4876,0
171387,npp,2540,3968,0.835486590862274,32.6073608398438,-117.204727172852,3670176,2539,3152,196611,3866787,11545,usa_sandiego_25_97,32.60416667,-117.20416667,25,97,usa_sandiego,2013-01-19 10:38:47.490680,-69.91937853024818,68.52774542920392,55.505897718790735,5.481075171848603e-15,21.0,68.45,3.3166247903554,68.66,0.809,1.0254,1.3779,0.4778,0.4327,0.3992,0
