lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.527,0.621,0.547
2,0.359,0.46,0.378
3,0.249,0.33,0.262
4,0.19,0.228,0.195
5,0.128,0.148,0.125
6,0.107,0.089,0.099
7,0.084,0.047,0.074
8,0.052,0.018,0.043
9,0.052,0.0,0.041
10,0.037,-0.008,0.023
11,0.019,-0.009,0.005
12,0.014,-0.006,-0.002
13,0.025,0.002,0.008
14,0.037,0.011,0.019
15,0.013,0.022,-0.004
16,0.016,0.033,-0.0
17,0.003,0.043,-0.011
18,0.021,0.052,0.006
19,0.031,0.059,0.017
20,0.04,0.064,0.027
21,0.037,0.067,0.026
22,0.063,0.068,0.053
23,0.057,0.067,0.049
24,0.05,0.063,0.045
25,0.071,0.058,0.072
26,0.057,0.043,0.068
27,0.057,0.037,0.08
28,0.037,0.031,0.072
29,0.033,0.028,0.075
30,0.015,0.023,0.058
31,-0.002,0.02,0.034
32,0.011,0.017,0.035
33,0.005,0.014,0.018
34,0.003,0.01,0.007
35,-0.007,0.006,-0.012
36,-0.008,0.001,-0.017
37,-0.007,-0.002,-0.018
38,-0.025,-0.005,-0.038
39,-0.033,-0.008,-0.045
40,-0.054,-0.011,-0.066
41,-0.03,-0.012,-0.046
42,-0.008,-0.012,-0.026
43,0.019,-0.01,-0.002
44,0.032,-0.007,0.011
45,0.023,-0.005,0.002
46,0.011,-0.001,-0.009
47,0.011,0.003,-0.006
48,0.027,0.007,0.011
49,0.023,0.01,0.009
50,0.003,0.012,-0.01
51,-0.008,0.014,-0.019
52,-0.008,0.016,-0.018
53,-0.014,0.016,-0.021
54,0.003,0.016,0.002
55,-0.009,0.015,0.0
56,0.015,0.014,0.034
57,0.035,0.012,0.062
58,0.041,0.01,0.076
59,0.039,0.007,0.077
60,0.032,0.005,0.065
61,0.003,0.003,0.029
62,0.011,0.002,0.03
63,0.002,0.0,0.014
64,-0.003,-0.002,0.001
65,-0.014,-0.002,-0.015
66,-0.018,-0.001,-0.021
67,-0.013,0.0,-0.016
68,-0.021,0.003,-0.023
69,-0.007,0.004,-0.011
70,-0.026,0.005,-0.032
71,-0.006,0.006,-0.014
72,0.001,0.007,-0.008
73,0.017,0.008,0.005
74,0.009,0.007,-0.003
75,0.001,0.006,-0.011
76,0.014,0.006,0.003
77,0.026,0.006,0.012
78,0.034,0.006,0.02
79,0.044,0.008,0.031
80,0.028,0.01,0.017
81,0.031,0.012,0.019
82,0.012,0.015,0.002
83,0.01,0.017,0.003
84,-0.006,0.018,-0.004
85,0.01,0.019,0.021
86,-0.001,0.018,0.021
87,0.015,0.018,0.043
88,0.022,0.017,0.055
89,-0.001,0.016,0.033
90,-0.007,0.015,0.021
91,-0.003,0.014,0.017
92,-0.009,0.012,0.003
93,0.017,0.011,0.021
94,0.018,0.01,0.015
95,0.027,0.01,0.018
96,0.034,0.01,0.022
97,0.035,0.011,0.021
98,0.035,0.011,0.02
99,0.034,0.011,0.02
100,0.015,0.012,0.001
101,0.011,0.014,-0.003
102,0.013,0.016,-0.0
103,-0.002,0.018,-0.015
104,-0.001,0.019,-0.015
105,-0.003,0.019,-0.019
106,0.001,0.019,-0.013
107,0.004,0.019,-0.01
108,0.008,0.019,-0.005
109,0.028,0.018,0.015
110,0.033,0.019,0.02
111,0.02,0.02,0.007
112,0.037,0.022,0.025
113,0.032,0.023,0.024
114,0.03,0.023,0.029
115,0.044,0.025,0.05
116,0.03,0.027,0.046
117,0.023,0.029,0.046
118,0.03,0.032,0.058
119,0.034,0.036,0.059
120,0.037,0.039,0.055
121,0.04,0.041,0.053
122,0.04,0.043,0.048
123,0.026,0.044,0.028
124,0.015,0.044,0.012
125,0.025,0.044,0.019
126,0.045,0.044,0.036
127,0.064,0.044,0.052
128,0.063,0.043,0.049
129,0.046,0.042,0.033
130,0.052,0.042,0.039
131,0.064,0.041,0.05
132,0.049,0.04,0.034
133,0.044,0.039,0.03
134,0.024,0.038,0.011
135,0.027,0.036,0.012
136,0.03,0.034,0.016
137,0.046,0.033,0.031
138,0.041,0.033,0.025
139,0.026,0.032,0.012
140,0.031,0.032,0.017
141,0.016,0.031,0.006
142,0.017,0.03,0.01
143,0.009,0.03,0.01
144,0.03,0.03,0.036
145,0.031,0.03,0.043
146,0.037,0.031,0.055
147,0.03,0.031,0.051
148,0.016,0.03,0.038
149,0.028,0.03,0.046
150,0.03,0.031,0.042
151,0.034,0.031,0.04
152,0.039,0.03,0.038
153,0.035,0.029,0.027
154,0.041,0.028,0.028
155,0.047,0.027,0.033
156,0.049,0.026,0.034
157,0.037,0.024,0.021
158,0.029,0.021,0.016
159,0.021,0.018,0.009
160,0.007,0.017,-0.005
161,0.012,0.016,-0.001
162,-0.003,0.016,-0.016
163,0.005,0.016,-0.01
164,0.019,0.015,0.003
165,0.006,0.015,-0.009
166,0.002,0.016,-0.012
167,0.008,0.017,-0.007
168,-0.002,0.02,-0.015
169,0.009,0.023,-0.004
170,0.007,0.025,-0.004
171,0.038,0.027,0.028
172,0.027,0.029,0.02
173,0.023,0.03,0.022
174,0.052,0.032,0.056
175,0.06,0.034,0.069
176,0.041,0.034,0.055
177,0.025,0.033,0.045
178,0.03,0.032,0.049
179,0.045,0.03,0.059
180,0.049,0.026,0.059
181,0.06,0.023,0.064
182,0.039,0.018,0.037
183,0.018,0.014,0.01
184,-0.001,0.01,-0.01
185,0.006,0.005,-0.005
186,-0.01,0.001,-0.02
187,-0.007,-0.003,-0.019
188,-0.02,-0.007,-0.032
189,-0.02,-0.01,-0.034
190,-0.04,-0.012,-0.052
191,-0.027,-0.014,-0.039
192,-0.044,-0.016,-0.054
193,-0.033,-0.017,-0.043
194,-0.024,-0.017,-0.033
195,-0.016,-0.016,-0.024
196,-0.021,-0.015,-0.03
197,-0.012,-0.014,-0.024
198,-0.01,-0.012,-0.02
199,0.001,-0.008,-0.006
200,0.033,-0.004,0.025
201,0.021,-0.001,0.018
202,0.028,0.003,0.029
203,0.035,0.007,0.042
204,0.011,0.011,0.024
205,-0.006,0.014,0.01
206,0.009,0.015,0.027
207,0.004,0.015,0.023
208,0.014,0.015,0.029
209,0.017,0.016,0.026
210,0.012,0.017,0.015
211,0.012,0.017,0.007
212,0.004,0.017,-0.007
213,-0.012,0.017,-0.024
214,0.014,0.017,0.0
215,0.035,0.015,0.022
216,0.026,0.014,0.014
217,0.018,0.013,0.007
218,0.027,0.012,0.017
219,0.024,0.012,0.013
220,0.01,0.012,0.0
221,0.011,0.012,0.001
222,-0.006,0.012,-0.014
223,-0.012,0.012,-0.017
224,-0.007,0.014,-0.014
225,0.03,0.015,0.022
226,0.03,0.016,0.02
227,0.024,0.018,0.015
228,0.042,0.019,0.033
229,0.038,0.02,0.031
230,0.021,0.021,0.015
231,0.016,0.023,0.013
232,0.008,0.025,0.009
233,0.003,0.028,0.011
234,0.005,0.031,0.019
235,0.019,0.033,0.039
236,0.013,0.033,0.038
237,0.047,0.033,0.071
238,0.05,0.032,0.068
239,0.049,0.033,0.061
240,0.045,0.032,0.05
241,0.038,0.03,0.035
242,0.035,0.03,0.024
243,0.035,0.028,0.02
244,0.041,0.026,0.026
245,0.047,0.024,0.032
246,0.037,0.023,0.022
247,0.024,0.022,0.012
248,0.007,0.022,-0.004
249,0.025,0.022,0.014
250,-0.004,0.023,-0.013
251,-0.001,0.022,-0.011
252,0.008,0.021,-0.003
253,0.002,0.021,-0.007
254,0.005,0.019,-0.004
255,0.003,0.018,-0.007
256,-0.007,0.017,-0.019
257,-0.008,0.016,-0.02
258,0.025,0.014,0.013
259,0.054,0.013,0.042
260,0.063,0.013,0.053
261,0.033,0.013,0.03
262,0.04,0.014,0.044
263,0.016,0.015,0.027
264,0.032,0.015,0.049
265,0.013,0.015,0.039
266,0.009,0.016,0.039
267,0.025,0.017,0.051
268,0.013,0.018,0.033
269,-0.01,0.02,0.003
270,-0.006,0.019,-0.002
271,-0.005,0.019,-0.009
272,0.013,0.018,0.004
273,0.017,0.018,0.006
274,0.024,0.018,0.012
275,0.018,0.018,0.004
276,0.02,0.02,0.007
277,0.01,0.022,-0.001
278,0.028,0.024,0.017
279,0.028,0.028,0.018
280,0.052,0.031,0.041
281,0.056,0.033,0.047
282,0.049,0.036,0.041
283,0.039,0.041,0.032
284,0.033,0.044,0.026
285,0.039,0.046,0.031
286,0.035,0.045,0.025
287,0.038,0.045,0.029
288,0.034,0.045,0.025
289,0.034,0.045,0.027
290,0.043,0.043,0.038
291,0.049,0.041,0.05
292,0.058,0.039,0.065
293,0.052,0.037,0.067
294,0.064,0.033,0.085
295,0.04,0.029,0.068
296,0.027,0.026,0.056
297,0.02,0.023,0.045
298,0.016,0.02,0.034
299,-0.003,0.017,0.004
300,-0.018,0.013,-0.021
301,0.004,0.01,-0.007
302,-0.003,0.008,-0.017
303,-0.004,0.007,-0.019
304,0.02,0.005,0.004
305,0.012,0.005,-0.004
306,-0.003,0.003,-0.018
307,-0.011,0.002,-0.023
308,0.019,0.001,0.008
309,0.007,-0.0,-0.002
310,0.002,-0.001,-0.004
311,-0.015,-0.002,-0.02
312,-0.017,-0.003,-0.021
313,0.007,-0.004,0.001
314,-0.004,-0.004,-0.01
315,-0.011,-0.004,-0.016
316,0.007,-0.005,0.0
317,0.003,-0.006,-0.003
318,0.023,-0.008,0.017
319,-0.001,-0.01,-0.003
320,-0.011,-0.012,-0.008
321,-0.015,-0.014,-0.005
322,-0.011,-0.015,0.008
323,-0.017,-0.018,0.01
324,-0.018,-0.02,0.019
325,-0.037,-0.02,0.004
326,-0.021,-0.018,0.013
327,-0.022,-0.016,0.005
328,-0.023,-0.013,-0.006
329,-0.031,-0.01,-0.025
330,-0.007,-0.007,-0.013
331,-0.025,-0.004,-0.039
332,-0.01,-0.0,-0.027
333,0.008,0.004,-0.01
334,0.01,0.007,-0.007
335,0.003,0.011,-0.013
336,0.02,0.015,0.003
337,0.028,0.019,0.012
338,0.033,0.025,0.018
339,0.043,0.03,0.029
340,0.058,0.036,0.044
341,0.049,0.041,0.037
342,0.053,0.046,0.042
343,0.044,0.05,0.033
344,0.051,0.052,0.041
345,0.06,0.054,0.05
346,0.071,0.056,0.061
347,0.067,0.056,0.058
348,0.03,0.055,0.026
349,0.03,0.053,0.031
350,0.024,0.052,0.031
351,0.047,0.051,0.06
352,0.056,0.05,0.077
353,0.064,0.049,0.095
354,0.055,0.048,0.091
355,0.064,0.047,0.1
356,0.059,0.047,0.088
357,0.063,0.048,0.081
358,0.046,0.048,0.054
359,0.044,0.049,0.043
360,0.038,0.048,0.029
361,0.044,0.049,0.031
362,0.018,0.05,0.006
363,0.012,0.05,0.001
364,0.033,0.051,0.021
365,0.045,0.052,0.033
366,0.053,0.051,0.041
367,0.062,0.05,0.05
368,0.064,0.048,0.053
369,0.059,0.045,0.05
370,0.067,0.043,0.059
371,0.08,0.039,0.071
372,0.062,0.035,0.053
373,0.033,0.03,0.025
374,0.026,0.027,0.019
375,0.024,0.025,0.019
376,0.014,0.021,0.01
377,0.019,0.018,0.016
378,0.014,0.014,0.014
379,-0.0,0.011,0.005
380,-0.01,0.009,0.002
381,-0.006,0.007,0.014
382,0.015,0.006,0.043
383,0.008,0.005,0.044
384,0.001,0.005,0.038
385,-0.007,0.006,0.025
386,-0.012,0.007,0.011
387,0.0,0.009,0.012
388,0.004,0.011,0.004
389,0.013,0.014,0.004
390,0.039,0.017,0.023
391,0.039,0.021,0.02
392,0.043,0.025,0.023
393,0.041,0.028,0.021
394,0.021,0.032,0.005
395,0.036,0.034,0.021
396,0.027,0.036,0.015
397,0.038,0.037,0.027
398,0.022,0.036,0.013
399,0.034,0.033,0.023
400,0.032,0.028,0.023
