lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.51,0.582,0.529
2,0.295,0.435,0.317
3,0.201,0.317,0.222
4,0.165,0.226,0.182
5,0.12,0.157,0.135
6,0.096,0.107,0.106
7,0.101,0.073,0.103
8,0.087,0.052,0.083
9,0.095,0.041,0.087
10,0.108,0.038,0.098
11,0.092,0.041,0.081
12,0.097,0.048,0.085
13,0.076,0.058,0.064
14,0.096,0.07,0.086
15,0.095,0.082,0.086
16,0.113,0.094,0.102
17,0.112,0.105,0.1
18,0.097,0.114,0.085
19,0.118,0.121,0.106
20,0.092,0.127,0.081
21,0.071,0.13,0.064
22,0.068,0.13,0.067
23,0.082,0.129,0.086
24,0.109,0.126,0.118
25,0.1,0.121,0.114
26,0.112,0.108,0.133
27,0.095,0.103,0.122
28,0.098,0.1,0.13
29,0.102,0.099,0.136
30,0.083,0.097,0.12
31,0.067,0.096,0.101
32,0.091,0.096,0.117
33,0.097,0.096,0.115
34,0.077,0.096,0.09
35,0.088,0.095,0.096
36,0.11,0.094,0.113
37,0.123,0.093,0.118
38,0.118,0.092,0.108
39,0.097,0.092,0.084
40,0.093,0.091,0.081
41,0.089,0.091,0.078
42,0.086,0.089,0.075
43,0.088,0.086,0.078
44,0.085,0.083,0.075
45,0.076,0.08,0.065
46,0.067,0.077,0.055
47,0.057,0.073,0.046
48,0.074,0.071,0.062
49,0.056,0.069,0.044
50,0.05,0.066,0.04
51,0.068,0.063,0.062
52,0.084,0.061,0.084
53,0.068,0.06,0.074
54,0.072,0.058,0.083
55,0.052,0.056,0.068
56,0.048,0.055,0.07
57,0.05,0.055,0.077
58,0.062,0.054,0.094
59,0.045,0.053,0.081
60,0.041,0.053,0.075
61,0.034,0.053,0.063
62,0.048,0.052,0.071
63,0.056,0.05,0.072
64,0.057,0.049,0.07
65,0.04,0.049,0.049
66,0.063,0.05,0.064
67,0.081,0.051,0.075
68,0.057,0.052,0.047
69,0.044,0.053,0.033
70,0.082,0.054,0.068
71,0.068,0.056,0.053
72,0.042,0.057,0.027
73,0.053,0.058,0.039
74,0.032,0.059,0.019
75,0.033,0.06,0.019
76,0.026,0.062,0.012
77,0.048,0.063,0.034
78,0.064,0.062,0.049
79,0.066,0.06,0.052
80,0.067,0.057,0.055
81,0.064,0.055,0.058
82,0.076,0.053,0.073
83,0.083,0.05,0.085
84,0.07,0.046,0.078
85,0.069,0.042,0.083
86,0.076,0.04,0.095
87,0.039,0.039,0.065
88,0.012,0.037,0.042
89,0.011,0.036,0.042
90,0.009,0.034,0.036
91,0.016,0.033,0.038
92,0.028,0.031,0.043
93,0.014,0.028,0.026
94,0.01,0.026,0.017
95,0.003,0.025,0.005
96,0.035,0.023,0.028
97,0.018,0.021,0.007
98,-0.006,0.019,-0.02
99,0.017,0.016,0.001
100,0.025,0.015,0.009
101,0.027,0.014,0.009
102,0.048,0.014,0.029
103,0.052,0.016,0.032
104,0.035,0.017,0.015
105,0.02,0.018,-0.001
106,0.037,0.02,0.017
107,0.036,0.023,0.017
108,0.013,0.025,-0.004
109,-0.004,0.026,-0.019
110,-0.013,0.027,-0.025
111,0.004,0.027,-0.003
112,0.027,0.026,0.023
113,0.014,0.026,0.017
114,0.018,0.027,0.025
115,0.027,0.027,0.039
116,0.039,0.027,0.056
117,0.027,0.026,0.048
118,0.01,0.024,0.033
119,0.026,0.022,0.047
120,0.027,0.02,0.045
121,0.04,0.019,0.053
122,0.067,0.017,0.073
123,0.04,0.017,0.043
124,0.034,0.018,0.032
125,0.023,0.019,0.014
126,0.013,0.019,-0.0
127,-0.005,0.02,-0.02
128,0.022,0.02,0.004
129,0.001,0.02,-0.018
130,-0.023,0.02,-0.044
131,-0.003,0.02,-0.026
132,0.03,0.019,0.006
133,0.01,0.018,-0.014
134,0.006,0.016,-0.019
135,0.002,0.015,-0.023
136,-0.002,0.015,-0.027
137,0.009,0.015,-0.016
138,0.023,0.014,-0.001
139,0.047,0.014,0.023
140,0.049,0.014,0.031
141,0.044,0.014,0.032
142,0.036,0.012,0.031
143,0.031,0.011,0.034
144,0.019,0.01,0.028
145,0.002,0.009,0.016
146,-0.022,0.009,-0.002
147,-0.025,0.007,-0.001
148,0.001,0.004,0.022
149,0.008,0.0,0.026
150,-0.004,-0.003,0.011
151,-0.026,-0.006,-0.014
152,-0.017,-0.009,-0.011
153,-0.026,-0.01,-0.025
154,-0.006,-0.012,-0.012
155,-0.009,-0.013,-0.021
156,0.002,-0.012,-0.015
157,-0.005,-0.011,-0.025
158,0.002,-0.012,-0.02
159,-0.016,-0.012,-0.039
160,-0.022,-0.011,-0.046
161,-0.023,-0.01,-0.048
162,-0.014,-0.009,-0.041
163,-0.016,-0.008,-0.044
164,-0.005,-0.006,-0.035
165,0.005,-0.005,-0.024
166,0.004,-0.004,-0.024
167,0.001,-0.003,-0.026
168,0.003,-0.003,-0.021
169,0.004,-0.004,-0.017
170,0.004,-0.005,-0.01
171,0.008,-0.005,-0.0
172,0.004,-0.006,0.002
173,0.008,-0.005,0.012
174,-0.008,-0.005,0.002
175,-0.032,-0.005,-0.015
176,-0.025,-0.006,-0.007
177,-0.031,-0.007,-0.012
178,-0.02,-0.007,-0.002
179,-0.021,-0.007,-0.005
180,-0.004,-0.008,0.008
181,0.003,-0.009,0.009
182,0.002,-0.01,0.003
183,-0.006,-0.011,-0.01
184,-0.0,-0.012,-0.01
185,0.022,-0.013,0.007
186,-0.001,-0.013,-0.017
187,-0.023,-0.013,-0.04
188,-0.033,-0.012,-0.053
189,-0.024,-0.011,-0.046
190,-0.01,-0.009,-0.034
191,-0.005,-0.008,-0.031
192,0.005,-0.006,-0.023
193,-0.003,-0.005,-0.031
194,-0.016,-0.004,-0.043
195,-0.007,-0.002,-0.033
196,-0.013,-0.002,-0.038
197,-0.026,-0.001,-0.05
198,-0.008,0.0,-0.03
199,0.015,0.0,-0.004
200,0.009,-0.001,-0.003
201,0.0,0.0,-0.005
202,0.011,0.0,0.011
203,0.01,0.001,0.016
204,0.01,0.001,0.02
205,0.018,0.002,0.031
206,0.005,0.003,0.021
207,-0.002,0.003,0.016
208,0.002,0.002,0.018
209,0.009,0.003,0.022
210,0.007,0.003,0.015
211,-0.012,0.001,-0.009
212,-0.013,-0.0,-0.012
213,-0.006,-0.001,-0.01
214,-0.005,-0.002,-0.014
215,-0.015,-0.002,-0.028
216,0.002,-0.002,-0.016
217,-0.003,-0.004,-0.023
218,-0.001,-0.006,-0.023
219,-0.012,-0.007,-0.035
220,-0.007,-0.008,-0.032
221,-0.021,-0.01,-0.045
222,-0.011,-0.01,-0.037
223,0.009,-0.01,-0.017
224,0.007,-0.009,-0.018
225,-0.009,-0.01,-0.033
226,0.001,-0.011,-0.022
227,-0.011,-0.011,-0.03
228,-0.002,-0.012,-0.017
229,-0.023,-0.012,-0.032
230,-0.018,-0.012,-0.021
231,-0.005,-0.012,-0.003
232,-0.014,-0.01,-0.007
233,-0.026,-0.008,-0.014
234,-0.013,-0.006,0.004
235,0.0,-0.004,0.021
236,-0.004,-0.002,0.018
237,0.001,0.002,0.023
238,-0.009,0.007,0.011
239,0.002,0.011,0.017
240,0.018,0.013,0.026
241,0.021,0.017,0.023
242,0.009,0.019,0.007
243,0.01,0.021,0.006
244,0.015,0.022,0.006
245,0.022,0.023,0.009
246,0.024,0.023,0.01
247,0.037,0.023,0.02
248,0.047,0.022,0.028
249,0.059,0.021,0.038
250,0.037,0.02,0.016
251,0.037,0.02,0.016
252,0.034,0.018,0.013
253,0.019,0.016,-0.001
254,0.012,0.014,-0.007
255,0.002,0.013,-0.017
256,-0.003,0.012,-0.021
257,-0.009,0.01,-0.025
258,-0.012,0.009,-0.024
259,-0.017,0.008,-0.024
260,-0.02,0.007,-0.021
261,-0.025,0.006,-0.019
262,-0.007,0.006,0.004
263,0.024,0.006,0.039
264,0.021,0.008,0.042
265,0.009,0.01,0.034
266,0.027,0.011,0.053
267,0.037,0.013,0.061
268,0.035,0.016,0.055
269,0.036,0.019,0.05
270,0.041,0.022,0.049
271,0.038,0.025,0.043
272,0.013,0.028,0.015
273,0.006,0.031,0.005
274,0.017,0.034,0.011
275,0.036,0.035,0.026
276,0.047,0.036,0.035
277,0.035,0.037,0.021
278,0.026,0.038,0.011
279,0.029,0.04,0.011
280,0.047,0.04,0.028
281,0.045,0.041,0.026
282,0.051,0.042,0.032
283,0.045,0.042,0.026
284,0.051,0.042,0.034
285,0.038,0.043,0.022
286,0.025,0.044,0.012
287,0.034,0.047,0.023
288,0.043,0.049,0.036
289,0.057,0.05,0.057
290,0.044,0.051,0.051
291,0.047,0.052,0.058
292,0.045,0.052,0.061
293,0.072,0.052,0.092
294,0.059,0.051,0.085
295,0.054,0.049,0.083
296,0.056,0.046,0.085
297,0.057,0.043,0.083
298,0.052,0.04,0.072
299,0.041,0.038,0.056
300,0.034,0.037,0.044
301,0.027,0.035,0.034
302,0.019,0.033,0.023
303,0.03,0.032,0.031
304,0.05,0.032,0.046
305,0.026,0.031,0.021
306,0.03,0.03,0.022
307,0.042,0.029,0.032
308,0.01,0.028,0.001
309,-0.0,0.028,-0.009
310,0.02,0.028,0.01
311,0.018,0.03,0.008
312,0.024,0.032,0.015
313,0.03,0.035,0.021
314,0.048,0.039,0.037
315,0.042,0.042,0.031
316,0.058,0.046,0.046
317,0.058,0.051,0.05
318,0.073,0.057,0.069
319,0.083,0.061,0.086
320,0.079,0.065,0.088
321,0.068,0.069,0.082
322,0.061,0.072,0.082
323,0.052,0.075,0.079
324,0.064,0.078,0.095
325,0.066,0.08,0.098
326,0.07,0.082,0.1
327,0.095,0.084,0.119
328,0.096,0.086,0.115
329,0.101,0.086,0.115
330,0.095,0.084,0.104
331,0.092,0.082,0.098
332,0.073,0.079,0.075
333,0.083,0.074,0.08
334,0.067,0.07,0.063
335,0.072,0.067,0.066
336,0.069,0.064,0.062
337,0.059,0.062,0.052
338,0.057,0.059,0.049
339,0.055,0.055,0.047
340,0.045,0.051,0.038
341,0.043,0.049,0.036
342,0.05,0.048,0.041
343,0.059,0.046,0.05
344,0.044,0.044,0.035
345,0.031,0.041,0.023
346,0.03,0.039,0.023
347,0.017,0.039,0.016
348,0.03,0.039,0.036
349,0.034,0.04,0.046
350,0.027,0.04,0.043
351,0.045,0.043,0.065
352,0.051,0.047,0.077
353,0.064,0.05,0.095
354,0.072,0.052,0.105
355,0.067,0.055,0.1
356,0.066,0.057,0.095
357,0.066,0.059,0.089
358,0.058,0.062,0.076
359,0.052,0.065,0.065
360,0.057,0.07,0.066
361,0.07,0.074,0.074
362,0.095,0.077,0.094
363,0.088,0.079,0.084
364,0.072,0.08,0.067
365,0.051,0.081,0.044
366,0.074,0.081,0.065
367,0.099,0.08,0.089
368,0.089,0.079,0.081
369,0.078,0.078,0.072
370,0.066,0.078,0.061
371,0.086,0.078,0.079
372,0.095,0.078,0.087
373,0.1,0.078,0.09
374,0.068,0.078,0.057
375,0.058,0.077,0.049
376,0.068,0.077,0.061
377,0.1,0.076,0.099
378,0.084,0.075,0.09
379,0.076,0.075,0.087
380,0.07,0.074,0.086
381,0.056,0.073,0.077
382,0.03,0.073,0.058
383,0.04,0.072,0.074
384,0.055,0.071,0.09
385,0.09,0.07,0.122
386,0.093,0.069,0.118
387,0.094,0.068,0.112
388,0.088,0.067,0.099
389,0.092,0.066,0.098
390,0.077,0.065,0.081
391,0.069,0.064,0.069
392,0.047,0.063,0.045
393,0.03,0.063,0.027
394,0.037,0.062,0.034
395,0.049,0.061,0.043
396,0.07,0.06,0.063
397,0.075,0.059,0.066
398,0.069,0.059,0.061
399,0.065,0.059,0.058
400,0.049,0.058,0.041
