lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.339,0.484,0.389
2,0.171,0.333,0.224
3,0.059,0.214,0.105
4,0.036,0.122,0.068
5,0.026,0.053,0.044
6,-0.019,0.004,-0.011
7,0.012,-0.029,0.005
8,0.012,-0.049,-0.005
9,0.039,-0.057,0.016
10,0.001,-0.058,-0.023
11,-0.004,-0.053,-0.03
12,0.001,-0.043,-0.03
13,0.028,-0.031,-0.007
14,0.03,-0.017,-0.006
15,0.026,-0.003,-0.01
16,0.043,0.01,0.006
17,0.009,0.022,-0.023
18,-0.009,0.032,-0.034
19,-0.006,0.04,-0.027
20,0.013,0.045,-0.006
21,-0.011,0.047,-0.025
22,-0.015,0.047,-0.024
23,-0.033,0.045,-0.033
24,0.001,0.04,0.008
25,-0.013,0.033,0.008
26,-0.001,0.011,0.034
27,0.012,0.003,0.061
28,0.021,-0.002,0.085
29,0.023,-0.005,0.097
30,0.03,-0.008,0.102
31,-0.006,-0.01,0.061
32,-0.012,-0.01,0.04
33,-0.022,-0.011,0.017
34,-0.01,-0.011,0.013
35,-0.023,-0.014,-0.013
36,-0.019,-0.016,-0.02
37,0.01,-0.016,-0.001
38,-0.014,-0.015,-0.03
39,-0.043,-0.014,-0.061
40,-0.046,-0.015,-0.069
41,-0.036,-0.014,-0.065
42,0.0,-0.015,-0.035
43,0.001,-0.014,-0.036
44,-0.016,-0.012,-0.049
45,-0.033,-0.009,-0.065
46,-0.009,-0.007,-0.041
47,-0.011,-0.003,-0.04
48,0.03,0.001,0.002
49,0.022,0.005,-0.001
50,0.019,0.008,-0.001
51,0.005,0.011,-0.011
52,0.0,0.015,-0.009
53,0.019,0.02,0.017
54,0.019,0.024,0.027
55,0.015,0.026,0.035
56,0.024,0.027,0.061
57,0.037,0.029,0.089
58,0.05,0.03,0.113
59,0.065,0.032,0.132
60,0.032,0.032,0.101
61,0.008,0.031,0.068
62,0.028,0.03,0.072
63,0.033,0.027,0.059
64,0.039,0.024,0.046
65,0.012,0.021,0.009
66,0.022,0.019,0.009
67,-0.001,0.018,-0.019
68,0.015,0.015,-0.009
69,-0.003,0.013,-0.03
70,-0.001,0.011,-0.032
71,0.03,0.011,-0.008
72,0.036,0.01,-0.003
73,0.036,0.01,-0.002
74,0.012,0.008,-0.023
75,-0.017,0.007,-0.049
76,-0.031,0.009,-0.06
77,-0.014,0.009,-0.042
78,0.01,0.01,-0.018
79,0.018,0.011,-0.007
80,0.008,0.011,-0.014
81,-0.005,0.012,-0.022
82,0.005,0.012,-0.006
83,0.027,0.013,0.024
84,0.024,0.013,0.036
85,0.037,0.012,0.063
86,0.029,0.012,0.072
87,0.023,0.013,0.081
88,0.033,0.013,0.099
89,0.008,0.011,0.079
90,0.01,0.008,0.074
91,0.001,0.006,0.052
92,-0.004,0.005,0.033
93,0.007,0.004,0.024
94,0.018,0.004,0.018
95,-0.009,0.005,-0.018
96,-0.001,0.006,-0.017
97,-0.012,0.005,-0.033
98,-0.013,0.004,-0.04
99,-0.035,0.003,-0.064
100,-0.016,0.002,-0.05
101,0.03,0.002,-0.011
102,0.007,0.002,-0.032
103,0.017,0.003,-0.023
104,0.035,0.002,-0.005
105,-0.001,0.002,-0.034
106,-0.008,0.002,-0.036
107,-0.02,0.003,-0.045
108,0.012,0.004,-0.016
109,0.002,0.005,-0.026
110,0.021,0.006,-0.004
111,0.031,0.007,0.01
112,0.041,0.008,0.027
113,0.029,0.009,0.028
114,0.009,0.009,0.026
115,-0.009,0.01,0.026
116,-0.016,0.009,0.034
117,-0.018,0.009,0.043
118,-0.017,0.008,0.049
119,-0.016,0.007,0.049
120,0.019,0.006,0.072
121,0.015,0.006,0.056
122,-0.012,0.006,0.016
123,0.005,0.006,0.014
124,0.01,0.006,0.005
125,0.039,0.007,0.021
126,0.024,0.008,0.0
127,0.008,0.007,-0.018
128,0.027,0.006,-0.005
129,0.007,0.006,-0.029
130,0.011,0.005,-0.027
131,0.006,0.005,-0.034
132,0.012,0.006,-0.027
133,-0.015,0.009,-0.05
134,-0.013,0.01,-0.046
135,-0.011,0.012,-0.043
136,0.004,0.011,-0.027
137,-0.002,0.01,-0.03
138,0.022,0.007,-0.007
139,0.026,0.005,-0.003
140,0.018,0.003,-0.007
141,0.011,0.001,-0.006
142,0.003,0.001,-0.002
143,-0.011,0.0,0.002
144,-0.016,0.0,0.014
145,0.004,0.001,0.045
146,0.011,0.001,0.062
147,0.001,0.001,0.061
148,0.014,0.003,0.074
149,0.014,0.004,0.068
150,0.012,0.005,0.055
151,0.02,0.005,0.048
152,-0.016,0.005,0.0
153,-0.025,0.005,-0.02
154,-0.015,0.004,-0.022
155,-0.014,0.004,-0.029
156,-0.012,0.004,-0.032
157,-0.0,0.004,-0.027
158,0.017,0.003,-0.014
159,0.042,0.004,0.006
160,0.041,0.005,0.001
161,0.016,0.007,-0.023
162,0.003,0.008,-0.034
163,0.001,0.009,-0.036
164,0.01,0.009,-0.027
165,-0.004,0.009,-0.038
166,-0.016,0.007,-0.046
167,0.021,0.004,-0.01
168,-0.013,0.002,-0.043
169,0.003,0.0,-0.023
170,0.0,-0.001,-0.019
171,-0.02,-0.003,-0.03
172,0.011,-0.004,0.01
173,0.009,-0.004,0.024
174,0.005,-0.005,0.035
175,-0.004,-0.006,0.04
176,0.019,-0.008,0.068
177,-0.008,-0.01,0.049
178,-0.015,-0.011,0.043
179,-0.033,-0.01,0.018
180,-0.007,-0.009,0.029
181,-0.015,-0.007,0.005
182,-0.021,-0.003,-0.015
183,-0.02,-0.001,-0.026
184,-0.024,0.002,-0.037
185,-0.007,0.004,-0.025
186,0.008,0.004,-0.017
187,-0.004,0.005,-0.03
188,0.008,0.006,-0.024
189,0.041,0.007,0.002
190,0.045,0.006,0.003
191,0.039,0.006,-0.001
192,0.003,0.006,-0.033
193,0.0,0.006,-0.036
194,0.011,0.007,-0.028
195,-0.003,0.009,-0.038
196,0.001,0.01,-0.032
197,0.007,0.011,-0.024
198,0.021,0.012,-0.009
199,0.023,0.011,-0.006
200,0.012,0.01,-0.009
201,0.004,0.009,-0.007
202,-0.014,0.007,-0.007
203,-0.019,0.005,0.003
204,-0.018,0.003,0.02
205,-0.019,0.0,0.032
206,-0.005,-0.003,0.054
207,0.016,-0.004,0.074
208,-0.008,-0.005,0.045
209,0.012,-0.006,0.054
210,0.024,-0.006,0.05
211,-0.003,-0.005,0.011
212,0.019,-0.004,0.016
213,0.016,-0.003,0.003
214,0.027,-0.002,0.008
215,-0.014,-0.002,-0.034
216,-0.027,-0.003,-0.05
217,-0.042,-0.004,-0.064
218,-0.039,-0.005,-0.064
219,-0.021,-0.006,-0.052
220,-0.009,-0.006,-0.045
221,-0.003,-0.006,-0.04
222,-0.001,-0.005,-0.039
223,0.01,-0.005,-0.03
224,0.002,-0.005,-0.038
225,-0.014,-0.007,-0.049
226,0.006,-0.008,-0.029
227,0.025,-0.01,-0.008
228,0.006,-0.011,-0.022
229,0.012,-0.01,-0.013
230,-0.025,-0.009,-0.038
231,-0.031,-0.008,-0.03
232,-0.008,-0.006,0.007
233,-0.019,-0.006,0.014
234,-0.021,-0.004,0.025
235,-0.021,-0.003,0.035
236,-0.002,-0.003,0.057
237,0.007,-0.001,0.064
238,-0.009,-0.001,0.042
239,-0.005,-0.001,0.033
240,0.007,-0.003,0.028
241,0.011,-0.005,0.019
242,0.006,-0.005,0.002
243,-0.001,-0.004,-0.012
244,-0.021,-0.003,-0.036
245,-0.012,-0.001,-0.031
246,0.011,0.002,-0.011
247,0.013,0.004,-0.011
248,0.013,0.005,-0.013
249,0.022,0.006,-0.008
250,0.011,0.007,-0.021
251,0.002,0.008,-0.03
252,-0.014,0.009,-0.046
253,-0.007,0.008,-0.041
254,0.006,0.006,-0.03
255,0.002,0.003,-0.03
256,-0.006,0.001,-0.032
257,0.013,0.001,-0.011
258,0.012,0.001,-0.009
259,-0.007,0.001,-0.021
260,0.005,0.002,-0.001
261,-0.003,0.002,0.004
262,0.027,0.001,0.048
263,0.019,0.0,0.057
264,0.024,0.001,0.075
265,-0.002,0.003,0.061
266,-0.02,0.004,0.046
267,-0.008,0.006,0.05
268,-0.028,0.006,0.023
269,-0.018,0.007,0.016
270,-0.005,0.007,0.012
271,0.021,0.007,0.023
272,0.003,0.008,0.0
273,-0.003,0.008,-0.011
274,0.031,0.008,0.014
275,0.021,0.007,0.002
276,0.013,0.006,-0.006
277,0.034,0.006,0.012
278,0.032,0.005,0.006
279,0.023,0.004,-0.008
280,-0.009,0.004,-0.04
281,-0.014,0.005,-0.045
282,-0.017,0.005,-0.049
283,0.011,0.005,-0.024
284,0.026,0.004,-0.009
285,0.015,0.004,-0.017
286,0.009,0.005,-0.019
287,-0.029,0.005,-0.051
288,-0.043,0.003,-0.058
289,-0.038,0.001,-0.044
290,0.0,-0.0,0.004
291,0.012,-0.002,0.03
292,0.029,-0.002,0.061
293,0.014,-0.001,0.063
294,0.02,0.0,0.079
295,0.013,0.002,0.079
296,-0.02,0.003,0.046
297,0.007,0.003,0.064
298,-0.002,0.003,0.043
299,0.015,0.004,0.044
300,0.016,0.003,0.032
301,0.001,0.003,0.008
302,0.008,0.004,0.007
303,0.0,0.004,-0.007
304,-0.025,0.002,-0.035
305,-0.007,0.001,-0.022
306,0.009,-0.0,-0.009
307,0.004,-0.001,-0.017
308,0.008,-0.0,-0.017
309,-0.005,-0.001,-0.033
310,0.006,-0.002,-0.025
311,0.011,-0.003,-0.022
312,0.0,-0.004,-0.033
313,-0.011,-0.005,-0.044
314,-0.021,-0.003,-0.05
315,-0.008,-0.001,-0.034
316,-0.023,0.001,-0.044
317,-0.018,0.002,-0.036
318,0.001,0.002,-0.012
319,0.007,0.002,0.005
320,0.024,0.002,0.034
321,0.03,0.003,0.057
322,0.012,0.006,0.055
323,0.01,0.009,0.066
324,0.003,0.011,0.068
325,-0.007,0.012,0.06
326,0.006,0.012,0.069
327,0.017,0.012,0.069
328,0.031,0.011,0.069
329,0.001,0.01,0.028
330,0.022,0.01,0.036
331,0.004,0.009,0.012
332,-0.008,0.009,-0.007
333,0.012,0.008,0.005
334,0.004,0.006,-0.008
335,0.011,0.003,-0.004
336,0.002,0.001,-0.016
337,0.011,-0.001,-0.014
338,-0.013,-0.004,-0.041
339,0.009,-0.006,-0.022
340,0.008,-0.007,-0.025
341,0.005,-0.008,-0.029
342,-0.004,-0.009,-0.037
343,-0.024,-0.008,-0.052
344,-0.032,-0.007,-0.054
345,-0.044,-0.007,-0.063
346,-0.029,-0.007,-0.045
347,-0.025,-0.007,-0.039
348,0.014,-0.006,0.005
349,0.01,-0.006,0.013
350,0.013,-0.005,0.032
351,0.001,-0.003,0.039
352,0.015,-0.001,0.068
353,0.001,0.001,0.068
354,-0.006,0.002,0.069
355,-0.009,0.003,0.062
356,-0.013,0.003,0.05
357,0.026,0.004,0.073
358,0.03,0.005,0.062
359,0.016,0.005,0.037
360,-0.01,0.006,0.003
361,0.013,0.007,0.014
362,0.003,0.008,0.0
363,0.011,0.008,0.003
364,-0.008,0.007,-0.018
365,0.009,0.005,-0.007
366,-0.004,0.003,-0.025
367,-0.0,0.001,-0.026
368,0.002,-0.001,-0.027
369,0.003,-0.002,-0.027
370,-0.007,-0.002,-0.037
371,-0.001,-0.002,-0.033
372,0.0,-0.001,-0.031
373,0.001,0.0,-0.026
374,0.001,0.001,-0.019
375,-0.014,0.001,-0.031
376,-0.003,0.001,-0.016
377,0.001,0.002,-0.006
378,0.011,0.003,0.014
379,0.033,0.004,0.045
380,-0.009,0.005,0.021
381,0.007,0.006,0.052
382,-0.006,0.007,0.052
383,0.014,0.008,0.078
384,-0.022,0.01,0.046
385,0.012,0.011,0.073
386,0.025,0.012,0.075
387,0.038,0.014,0.076
388,0.042,0.015,0.066
389,0.016,0.016,0.031
390,0.006,0.016,0.013
391,-0.006,0.017,-0.005
392,0.014,0.017,0.008
393,0.005,0.017,-0.005
394,0.019,0.016,0.003
395,0.03,0.015,0.006
396,0.005,0.013,-0.022
397,0.002,0.01,-0.028
398,0.013,0.007,-0.019
399,0.018,0.002,-0.017
400,-0.014,-0.003,-0.046
