lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.618,0.622,0.766
2,0.33,0.457,0.544
3,0.191,0.323,0.373
4,0.121,0.216,0.227
5,0.098,0.132,0.114
6,0.075,0.069,0.02
7,0.046,0.023,-0.057
8,0.038,-0.008,-0.107
9,0.035,-0.027,-0.141
10,0.041,-0.036,-0.161
11,0.042,-0.036,-0.177
12,0.035,-0.03,-0.19
13,0.035,-0.019,-0.195
14,0.016,-0.004,-0.209
15,0.016,0.012,-0.209
16,0.011,0.03,-0.209
17,0.002,0.048,-0.208
18,0.007,0.065,-0.199
19,0.019,0.082,-0.181
20,0.033,0.096,-0.154
21,0.06,0.109,-0.111
22,0.076,0.119,-0.062
23,0.09,0.126,-0.001
24,0.109,0.131,0.077
25,0.153,0.134,0.188
26,0.18,0.125,0.307
27,0.173,0.119,0.406
28,0.154,0.116,0.477
29,0.126,0.114,0.502
30,0.129,0.112,0.499
31,0.126,0.107,0.447
32,0.108,0.101,0.354
33,0.097,0.094,0.251
34,0.073,0.086,0.139
35,0.039,0.075,0.036
36,0.04,0.062,-0.029
37,0.049,0.048,-0.078
38,0.029,0.035,-0.128
39,0.019,0.023,-0.16
40,0.006,0.013,-0.187
41,-0.012,0.004,-0.209
42,-0.023,-0.003,-0.223
43,-0.022,-0.007,-0.227
44,-0.019,-0.009,-0.229
45,-0.013,-0.007,-0.226
46,-0.008,-0.005,-0.218
47,0.0,-0.002,-0.206
48,0.004,0.003,-0.192
49,0.004,0.009,-0.176
50,-0.005,0.016,-0.159
51,-0.012,0.024,-0.131
52,0.004,0.03,-0.077
53,0.027,0.037,-0.002
54,0.053,0.043,0.09
55,0.073,0.049,0.193
56,0.079,0.054,0.295
57,0.104,0.057,0.397
58,0.114,0.059,0.471
59,0.124,0.06,0.498
60,0.102,0.06,0.459
61,0.048,0.059,0.367
62,0.023,0.056,0.262
63,0.024,0.05,0.162
64,0.024,0.044,0.066
65,0.018,0.037,-0.013
66,0.003,0.03,-0.077
67,0.001,0.023,-0.121
68,0.006,0.015,-0.151
69,0.017,0.007,-0.169
70,0.039,0.0,-0.174
71,0.022,-0.006,-0.196
72,0.001,-0.011,-0.213
73,-0.028,-0.015,-0.232
74,-0.037,-0.018,-0.239
75,-0.036,-0.02,-0.238
76,-0.032,-0.019,-0.233
77,-0.027,-0.015,-0.223
78,-0.013,-0.009,-0.204
79,-0.012,-0.002,-0.182
80,-0.007,0.006,-0.148
81,-0.002,0.013,-0.102
82,-0.007,0.02,-0.049
83,0.01,0.026,0.032
84,0.033,0.03,0.133
85,0.052,0.033,0.24
86,0.059,0.035,0.338
87,0.054,0.038,0.406
88,0.047,0.041,0.436
89,0.043,0.043,0.425
90,0.068,0.044,0.391
91,0.085,0.043,0.329
92,0.076,0.042,0.233
93,0.051,0.039,0.125
94,0.03,0.035,0.032
95,0.03,0.029,-0.031
96,0.028,0.021,-0.083
97,0.014,0.012,-0.13
98,-0.006,0.004,-0.168
99,-0.017,-0.003,-0.196
100,-0.025,-0.008,-0.214
101,-0.034,-0.012,-0.227
102,-0.037,-0.015,-0.233
103,-0.023,-0.017,-0.228
104,-0.007,-0.017,-0.221
105,-0.008,-0.016,-0.219
106,-0.016,-0.013,-0.218
107,-0.02,-0.008,-0.209
108,-0.023,-0.002,-0.194
109,-0.023,0.006,-0.17
110,-0.019,0.014,-0.134
111,-0.012,0.021,-0.083
112,0.014,0.028,-0.008
113,0.031,0.034,0.08
114,0.058,0.04,0.185
115,0.068,0.046,0.28
116,0.082,0.05,0.369
117,0.088,0.051,0.433
118,0.09,0.052,0.452
119,0.095,0.052,0.433
120,0.086,0.051,0.373
121,0.065,0.047,0.278
122,0.045,0.041,0.176
123,0.036,0.034,0.083
124,0.027,0.026,0.005
125,0.019,0.019,-0.056
126,0.004,0.012,-0.111
127,-0.011,0.005,-0.154
128,-0.023,-0.001,-0.185
129,-0.032,-0.005,-0.207
130,-0.035,-0.008,-0.221
131,-0.041,-0.011,-0.23
132,-0.035,-0.013,-0.231
133,-0.036,-0.013,-0.233
134,-0.023,-0.012,-0.226
135,-0.009,-0.009,-0.215
136,-0.003,-0.004,-0.204
137,0.003,0.002,-0.189
138,0.012,0.008,-0.163
139,0.01,0.015,-0.133
140,0.013,0.022,-0.09
141,0.015,0.027,-0.035
142,0.026,0.033,0.038
143,0.055,0.037,0.135
144,0.085,0.041,0.243
145,0.102,0.043,0.341
146,0.096,0.044,0.411
147,0.066,0.044,0.436
148,0.053,0.043,0.422
149,0.043,0.041,0.371
150,0.045,0.038,0.303
151,0.019,0.032,0.206
152,-0.011,0.026,0.103
153,-0.012,0.019,0.022
154,-0.006,0.013,-0.039
155,-0.002,0.006,-0.09
156,-0.006,-0.0,-0.132
157,-0.012,-0.005,-0.163
158,-0.02,-0.009,-0.189
159,-0.017,-0.012,-0.202
160,-0.019,-0.015,-0.213
161,-0.017,-0.016,-0.218
162,-0.007,-0.016,-0.216
163,-0.004,-0.016,-0.215
164,0.0,-0.014,-0.211
165,-0.007,-0.011,-0.208
166,-0.015,-0.006,-0.202
167,-0.014,-0.0,-0.183
168,-0.008,0.007,-0.156
169,-0.0,0.013,-0.118
170,0.001,0.019,-0.073
171,0.016,0.023,-0.006
172,0.026,0.025,0.07
173,0.039,0.027,0.159
174,0.049,0.029,0.246
175,0.056,0.03,0.322
176,0.048,0.03,0.374
177,0.036,0.028,0.394
178,0.039,0.027,0.383
179,0.03,0.025,0.331
180,0.019,0.021,0.258
181,0.013,0.016,0.173
182,0.014,0.011,0.089
183,0.016,0.007,0.016
184,0.004,0.002,-0.048
185,-0.013,-0.004,-0.106
186,-0.017,-0.012,-0.146
187,-0.016,-0.019,-0.173
188,-0.027,-0.024,-0.197
189,-0.028,-0.028,-0.209
190,-0.04,-0.032,-0.224
191,-0.046,-0.034,-0.231
192,-0.046,-0.035,-0.233
193,-0.041,-0.035,-0.23
194,-0.037,-0.033,-0.225
195,-0.028,-0.03,-0.214
196,-0.029,-0.026,-0.203
197,-0.04,-0.021,-0.19
198,-0.038,-0.016,-0.161
199,-0.03,-0.011,-0.118
200,-0.007,-0.006,-0.055
201,0.004,-0.001,0.014
202,0.008,0.004,0.095
203,0.015,0.009,0.189
204,0.028,0.013,0.279
205,0.026,0.016,0.348
206,0.008,0.019,0.385
207,0.026,0.02,0.404
208,0.073,0.021,0.396
209,0.085,0.02,0.336
210,0.041,0.017,0.238
211,-0.005,0.013,0.131
212,-0.017,0.009,0.046
213,-0.011,0.004,-0.019
214,-0.008,-0.0,-0.073
215,-0.008,-0.005,-0.117
216,-0.013,-0.01,-0.153
217,-0.02,-0.013,-0.18
218,-0.02,-0.016,-0.197
219,-0.021,-0.019,-0.208
220,-0.017,-0.02,-0.212
221,-0.016,-0.022,-0.213
222,-0.033,-0.022,-0.222
223,-0.038,-0.021,-0.223
224,-0.047,-0.018,-0.224
225,-0.042,-0.015,-0.214
226,-0.035,-0.011,-0.197
227,-0.018,-0.008,-0.167
228,-0.005,-0.004,-0.129
229,0.002,0.001,-0.083
230,0.015,0.005,-0.022
231,0.018,0.009,0.044
232,0.033,0.014,0.128
233,0.057,0.018,0.225
234,0.06,0.02,0.308
235,0.045,0.02,0.368
236,0.021,0.02,0.395
237,0.016,0.018,0.391
238,0.026,0.017,0.357
239,0.014,0.015,0.282
240,0.002,0.014,0.194
241,0.002,0.012,0.107
242,0.001,0.009,0.027
243,-0.0,0.005,-0.039
244,-0.015,0.002,-0.098
245,-0.015,-0.003,-0.138
246,-0.014,-0.007,-0.165
247,-0.018,-0.011,-0.187
248,-0.013,-0.013,-0.199
249,-0.015,-0.016,-0.208
250,-0.009,-0.016,-0.209
251,-0.01,-0.016,-0.211
252,-0.015,-0.014,-0.212
253,-0.015,-0.011,-0.208
254,-0.01,-0.008,-0.199
255,-0.009,-0.005,-0.187
256,-0.01,-0.001,-0.168
257,-0.011,0.003,-0.143
258,-0.001,0.007,-0.102
259,0.016,0.01,-0.048
260,0.034,0.013,0.018
261,0.044,0.015,0.097
262,0.011,0.018,0.168
263,-0.007,0.021,0.244
264,0.011,0.021,0.328
265,0.038,0.021,0.394
266,0.046,0.021,0.417
267,0.03,0.02,0.389
268,0.023,0.018,0.327
269,0.032,0.015,0.257
270,0.01,0.013,0.159
271,0.011,0.011,0.077
272,0.008,0.009,-0.001
273,0.004,0.007,-0.064
274,-0.004,0.004,-0.114
275,-0.014,0.0,-0.153
276,-0.018,-0.005,-0.179
277,-0.008,-0.009,-0.188
278,-0.006,-0.013,-0.197
279,-0.012,-0.016,-0.205
280,-0.014,-0.018,-0.208
281,-0.014,-0.019,-0.209
282,-0.026,-0.019,-0.213
283,-0.029,-0.018,-0.21
284,-0.028,-0.015,-0.199
285,-0.018,-0.012,-0.181
286,-0.012,-0.008,-0.158
287,0.006,-0.005,-0.121
288,0.009,-0.0,-0.08
289,0.002,0.006,-0.032
290,0.004,0.011,0.032
291,0.012,0.015,0.116
292,0.005,0.018,0.205
293,0.005,0.021,0.291
294,0.007,0.024,0.36
295,0.009,0.025,0.396
296,0.011,0.025,0.397
297,0.056,0.025,0.378
298,0.06,0.025,0.304
299,0.08,0.026,0.225
300,0.063,0.024,0.127
301,0.029,0.021,0.034
302,0.021,0.017,-0.033
303,0.019,0.013,-0.083
304,0.002,0.007,-0.127
305,-0.003,0.002,-0.154
306,-0.016,-0.003,-0.177
307,-0.027,-0.008,-0.195
308,-0.023,-0.011,-0.201
309,-0.029,-0.014,-0.21
310,-0.032,-0.015,-0.215
311,-0.027,-0.014,-0.213
312,-0.02,-0.012,-0.206
313,-0.013,-0.01,-0.198
314,-0.005,-0.008,-0.183
315,-0.012,-0.004,-0.168
316,-0.011,-0.0,-0.143
317,-0.0,0.004,-0.105
318,0.004,0.008,-0.058
319,0.012,0.014,0.004
320,0.013,0.019,0.078
321,-0.0,0.025,0.163
322,-0.002,0.03,0.253
323,0.039,0.034,0.352
324,0.093,0.037,0.433
325,0.087,0.038,0.45
326,0.074,0.037,0.422
327,0.055,0.036,0.356
328,0.05,0.033,0.272
329,0.048,0.029,0.177
330,0.037,0.024,0.083
331,0.025,0.018,0.002
332,0.003,0.013,-0.065
333,-0.006,0.008,-0.112
334,-0.03,0.002,-0.155
335,-0.031,-0.004,-0.178
336,-0.02,-0.009,-0.188
337,-0.019,-0.013,-0.199
338,-0.024,-0.015,-0.207
339,-0.022,-0.015,-0.208
340,-0.012,-0.013,-0.203
341,-0.015,-0.011,-0.202
342,-0.016,-0.007,-0.196
343,-0.017,-0.002,-0.189
344,-0.006,0.004,-0.171
345,-0.001,0.01,-0.149
346,0.009,0.017,-0.116
347,0.008,0.026,-0.078
348,0.024,0.035,-0.02
349,0.039,0.044,0.051
350,0.065,0.05,0.143
351,0.078,0.055,0.24
352,0.091,0.06,0.337
353,0.078,0.063,0.404
354,0.08,0.065,0.441
355,0.083,0.065,0.441
356,0.069,0.064,0.388
357,0.101,0.062,0.325
358,0.107,0.061,0.232
359,0.074,0.056,0.122
360,0.037,0.049,0.024
361,0.004,0.041,-0.053
362,0.002,0.032,-0.098
363,0.001,0.023,-0.132
364,-0.001,0.016,-0.155
365,0.012,0.01,-0.164
366,-0.003,0.004,-0.182
367,-0.003,-0.0,-0.188
368,0.002,-0.003,-0.191
369,0.006,-0.003,-0.193
370,0.001,-0.002,-0.196
371,-0.001,0.001,-0.193
372,-0.009,0.004,-0.192
373,-0.002,0.009,-0.178
374,-0.004,0.016,-0.16
375,-0.002,0.024,-0.136
376,0.009,0.033,-0.098
377,0.03,0.042,-0.046
378,0.036,0.051,0.012
379,0.033,0.059,0.084
380,0.035,0.067,0.176
381,0.05,0.073,0.28
382,0.103,0.078,0.39
383,0.166,0.082,0.482
384,0.156,0.084,0.492
385,0.122,0.084,0.443
386,0.093,0.082,0.355
387,0.054,0.078,0.246
388,0.044,0.073,0.149
389,0.051,0.065,0.07
390,0.039,0.056,-0.003
391,0.025,0.046,-0.06
392,0.012,0.035,-0.104
393,0.01,0.024,-0.132
394,0.017,0.013,-0.15
395,0.016,0.003,-0.166
396,0.016,-0.006,-0.176
397,-0.003,-0.012,-0.192
398,-0.017,-0.014,-0.203
399,-0.012,-0.011,-0.202
400,-0.008,-0.003,-0.197
