lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.362,0.514,0.47
2,0.193,0.367,0.301
3,0.107,0.252,0.19
4,0.105,0.163,0.144
5,0.117,0.096,0.113
6,0.074,0.049,0.046
7,0.065,0.018,0.016
8,0.04,0.0,-0.026
9,0.061,-0.007,-0.025
10,0.031,-0.007,-0.058
11,0.062,-0.0,-0.03
12,0.027,0.011,-0.053
13,0.035,0.024,-0.042
14,0.055,0.039,-0.025
15,0.072,0.055,-0.011
16,0.094,0.069,0.005
17,0.096,0.083,0.005
18,0.072,0.094,-0.02
19,0.057,0.104,-0.038
20,0.057,0.11,-0.035
21,0.05,0.114,-0.029
22,0.081,0.116,0.016
23,0.096,0.115,0.052
24,0.082,0.112,0.071
25,0.094,0.107,0.116
26,0.098,0.087,0.163
27,0.088,0.081,0.198
28,0.07,0.078,0.221
29,0.065,0.077,0.238
30,0.091,0.075,0.258
31,0.105,0.073,0.242
32,0.082,0.071,0.184
33,0.054,0.068,0.119
34,0.057,0.065,0.081
35,0.039,0.06,0.029
36,0.033,0.057,-0.007
37,0.025,0.052,-0.035
38,0.032,0.049,-0.047
39,0.048,0.047,-0.046
40,0.052,0.045,-0.045
41,0.049,0.042,-0.042
42,0.053,0.039,-0.031
43,0.059,0.036,-0.023
44,0.034,0.033,-0.043
45,0.035,0.033,-0.041
46,0.037,0.033,-0.042
47,0.047,0.034,-0.036
48,0.051,0.036,-0.038
49,0.034,0.037,-0.055
50,0.038,0.038,-0.046
51,0.016,0.039,-0.047
52,0.009,0.04,-0.026
53,0.012,0.039,0.003
54,0.023,0.039,0.041
55,0.011,0.04,0.07
56,0.054,0.039,0.148
57,0.061,0.036,0.191
58,0.065,0.033,0.225
59,0.055,0.03,0.229
60,0.034,0.028,0.196
61,0.048,0.027,0.176
62,0.018,0.027,0.113
63,0.048,0.026,0.095
64,0.035,0.026,0.043
65,0.029,0.025,0.003
66,0.014,0.023,-0.032
67,0.01,0.021,-0.057
68,0.005,0.019,-0.077
69,-0.016,0.017,-0.099
70,0.014,0.016,-0.073
71,-0.002,0.015,-0.081
72,-0.003,0.015,-0.076
73,0.014,0.016,-0.061
74,0.013,0.017,-0.06
75,0.011,0.018,-0.061
76,0.036,0.019,-0.044
77,0.045,0.02,-0.043
78,0.031,0.021,-0.054
79,0.028,0.024,-0.057
80,0.029,0.025,-0.046
81,0.032,0.028,-0.027
82,0.042,0.029,0.007
83,0.012,0.03,0.011
84,0.001,0.028,0.038
85,0.001,0.028,0.081
86,0.03,0.029,0.151
87,0.057,0.029,0.209
88,0.049,0.029,0.229
89,0.057,0.028,0.232
90,0.056,0.026,0.204
91,0.035,0.024,0.146
92,0.007,0.022,0.081
93,0.009,0.018,0.037
94,0.002,0.015,-0.007
95,0.003,0.012,-0.037
96,-0.036,0.009,-0.087
97,-0.02,0.008,-0.088
98,-0.002,0.007,-0.083
99,0.009,0.005,-0.079
100,0.023,0.004,-0.066
101,0.016,0.004,-0.065
102,0.017,0.003,-0.059
103,0.008,0.004,-0.065
104,0.021,0.004,-0.052
105,0.01,0.004,-0.063
106,0.013,0.004,-0.063
107,0.016,0.005,-0.065
108,-0.004,0.005,-0.082
109,-0.032,0.006,-0.099
110,-0.017,0.007,-0.073
111,-0.003,0.009,-0.041
112,0.018,0.011,-0.0
113,0.002,0.013,0.015
114,0.017,0.013,0.065
115,0.025,0.013,0.119
116,0.026,0.012,0.164
117,0.046,0.01,0.211
118,0.014,0.009,0.197
119,0.024,0.008,0.195
120,-0.002,0.008,0.14
121,-0.008,0.007,0.091
122,0.018,0.008,0.068
123,0.016,0.009,0.028
124,-0.004,0.01,-0.021
125,-0.004,0.012,-0.046
126,-0.017,0.012,-0.076
127,0.0,0.011,-0.077
128,0.024,0.01,-0.062
129,0.017,0.01,-0.067
130,0.004,0.01,-0.07
131,-0.006,0.01,-0.073
132,0.027,0.008,-0.044
133,0.016,0.007,-0.055
134,0.021,0.007,-0.054
135,0.002,0.008,-0.073
136,-0.013,0.009,-0.09
137,0.024,0.01,-0.061
138,0.027,0.012,-0.055
139,0.019,0.014,-0.05
140,0.004,0.015,-0.046
141,0.041,0.015,0.005
142,-0.006,0.015,-0.007
143,0.009,0.014,0.038
144,0.003,0.013,0.077
145,0.008,0.012,0.128
146,0.003,0.011,0.163
147,0.005,0.011,0.192
148,-0.001,0.011,0.192
149,0.022,0.01,0.187
150,0.044,0.009,0.163
151,0.022,0.008,0.101
152,0.0,0.007,0.04
153,-0.019,0.007,-0.01
154,0.013,0.005,-0.016
155,0.015,0.004,-0.037
156,0.013,0.005,-0.055
157,-0.01,0.005,-0.082
158,0.005,0.004,-0.075
159,0.01,0.002,-0.07
160,-0.013,0.001,-0.082
161,-0.014,0.0,-0.079
162,-0.021,0.002,-0.084
163,0.027,0.004,-0.044
164,0.034,0.005,-0.039
165,0.004,0.006,-0.063
166,-0.002,0.007,-0.073
167,-0.004,0.005,-0.075
168,0.012,0.006,-0.061
169,-0.01,0.005,-0.067
170,0.0,0.005,-0.039
171,-0.003,0.003,-0.019
172,-0.003,0.002,0.009
173,0.015,0.002,0.059
174,0.023,0.004,0.111
175,0.021,0.004,0.153
176,0.011,0.004,0.178
177,-0.004,0.004,0.183
178,0.014,0.004,0.19
179,-0.009,0.006,0.139
180,0.001,0.007,0.108
181,0.024,0.007,0.084
182,0.033,0.006,0.051
183,0.003,0.006,-0.006
184,-0.033,0.006,-0.062
185,-0.028,0.005,-0.078
186,-0.033,0.004,-0.095
187,-0.017,0.005,-0.089
188,0.011,0.006,-0.067
189,0.029,0.006,-0.048
190,0.042,0.004,-0.031
191,0.023,0.004,-0.043
192,0.019,0.005,-0.047
193,0.031,0.005,-0.037
194,0.025,0.006,-0.046
195,0.025,0.007,-0.049
196,-0.012,0.008,-0.083
197,-0.021,0.007,-0.09
198,-0.018,0.009,-0.082
199,-0.003,0.009,-0.054
200,-0.012,0.008,-0.041
201,0.012,0.008,0.004
202,0.01,0.008,0.037
203,-0.022,0.01,0.051
204,0.016,0.011,0.128
205,0.033,0.012,0.18
206,0.03,0.013,0.208
207,0.017,0.012,0.206
208,0.014,0.009,0.183
209,0.023,0.007,0.153
210,0.005,0.006,0.094
211,0.001,0.006,0.049
212,0.013,0.008,0.023
213,-0.005,0.008,-0.022
214,0.01,0.008,-0.033
215,-0.005,0.007,-0.062
216,0.007,0.006,-0.062
217,-0.001,0.004,-0.074
218,0.004,0.002,-0.071
219,0.017,-0.0,-0.053
220,0.023,-0.002,-0.046
221,0.024,-0.004,-0.043
222,-0.025,-0.004,-0.083
223,0.005,-0.004,-0.058
224,-0.018,-0.003,-0.08
225,-0.042,-0.003,-0.104
226,-0.03,-0.003,-0.095
227,-0.031,-0.003,-0.09
228,-0.001,-0.003,-0.054
229,0.014,-0.002,-0.026
230,0.005,-0.001,-0.012
231,0.005,-0.002,0.014
232,0.007,-0.003,0.051
233,0.002,-0.004,0.091
234,0.006,-0.005,0.141
235,-0.017,-0.005,0.158
236,-0.006,-0.006,0.186
237,0.025,-0.006,0.204
238,0.012,-0.007,0.164
239,0.008,-0.006,0.121
240,0.002,-0.007,0.073
241,-0.006,-0.007,0.029
242,-0.03,-0.008,-0.023
243,-0.036,-0.009,-0.056
244,-0.035,-0.009,-0.077
245,-0.028,-0.012,-0.087
246,-0.024,-0.014,-0.092
247,-0.031,-0.017,-0.1
248,-0.01,-0.019,-0.083
249,0.015,-0.022,-0.058
250,-0.022,-0.023,-0.083
251,-0.019,-0.023,-0.08
252,-0.019,-0.022,-0.079
253,-0.007,-0.021,-0.072
254,-0.015,-0.019,-0.085
255,-0.001,-0.018,-0.078
256,-0.027,-0.017,-0.101
257,-0.013,-0.017,-0.082
258,-0.027,-0.016,-0.078
259,-0.039,-0.015,-0.068
260,-0.013,-0.014,-0.022
261,-0.032,-0.011,-0.004
262,-0.015,-0.009,0.045
263,-0.011,-0.008,0.094
264,-0.007,-0.008,0.141
265,-0.014,-0.008,0.163
266,0.003,-0.009,0.187
267,-0.01,-0.011,0.164
268,0.009,-0.012,0.144
269,0.016,-0.012,0.106
270,-0.017,-0.013,0.037
271,-0.016,-0.015,0.001
272,0.01,-0.018,-0.007
273,-0.029,-0.021,-0.064
274,-0.054,-0.024,-0.105
275,-0.026,-0.028,-0.096
276,-0.022,-0.03,-0.098
277,-0.019,-0.032,-0.093
278,-0.042,-0.033,-0.107
279,-0.027,-0.034,-0.088
280,-0.015,-0.034,-0.077
281,-0.027,-0.034,-0.085
282,-0.05,-0.035,-0.102
283,-0.049,-0.035,-0.108
284,-0.058,-0.034,-0.122
285,-0.074,-0.032,-0.139
286,-0.036,-0.03,-0.108
287,-0.032,-0.027,-0.094
288,-0.028,-0.025,-0.075
289,-0.04,-0.022,-0.063
290,-0.008,-0.019,-0.004
291,-0.015,-0.017,0.026
292,-0.014,-0.016,0.068
293,-0.013,-0.014,0.111
294,0.021,-0.014,0.174
295,0.038,-0.015,0.209
296,0.02,-0.015,0.192
297,0.011,-0.016,0.161
298,-0.024,-0.018,0.094
299,-0.02,-0.02,0.055
300,-0.037,-0.021,-0.001
301,-0.029,-0.022,-0.027
302,-0.053,-0.023,-0.071
303,-0.042,-0.026,-0.082
304,-0.044,-0.028,-0.102
305,-0.013,-0.03,-0.082
306,-0.03,-0.033,-0.095
307,-0.056,-0.036,-0.115
308,-0.039,-0.037,-0.097
309,-0.056,-0.038,-0.109
310,-0.043,-0.037,-0.099
311,-0.034,-0.034,-0.093
312,-0.036,-0.032,-0.097
313,-0.044,-0.031,-0.111
314,-0.016,-0.027,-0.092
315,0.013,-0.024,-0.068
316,-0.024,-0.021,-0.094
317,-0.021,-0.016,-0.081
318,-0.006,-0.012,-0.051
319,-0.008,-0.007,-0.028
320,-0.002,-0.004,0.012
321,-0.007,-0.002,0.048
322,0.001,-0.002,0.096
323,0.01,-0.003,0.145
324,-0.016,-0.003,0.153
325,-0.015,-0.004,0.165
326,0.016,-0.005,0.173
327,0.007,-0.008,0.137
328,0.005,-0.008,0.096
329,-0.012,-0.01,0.041
330,-0.006,-0.012,0.008
331,-0.019,-0.016,-0.032
332,-0.031,-0.019,-0.068
333,-0.035,-0.022,-0.092
334,-0.029,-0.025,-0.099
335,-0.022,-0.027,-0.095
336,-0.019,-0.029,-0.092
337,-0.032,-0.031,-0.098
338,-0.043,-0.032,-0.101
339,-0.025,-0.031,-0.084
340,-0.049,-0.03,-0.103
341,-0.049,-0.03,-0.104
342,-0.032,-0.029,-0.095
343,-0.021,-0.027,-0.094
344,-0.023,-0.025,-0.098
345,-0.027,-0.022,-0.099
346,0.004,-0.019,-0.063
347,-0.025,-0.017,-0.069
348,-0.031,-0.015,-0.054
349,0.006,-0.012,0.006
350,-0.012,-0.01,0.027
351,0.008,-0.006,0.082
352,-0.034,-0.004,0.088
353,0.009,-0.002,0.161
354,0.008,-0.002,0.181
355,0.005,-0.001,0.175
356,0.005,-0.0,0.151
357,0.0,-0.0,0.11
358,0.013,-0.0,0.078
359,0.009,-0.001,0.031
360,-0.004,-0.003,-0.012
361,-0.009,-0.006,-0.045
362,-0.022,-0.01,-0.075
363,-0.022,-0.013,-0.091
364,-0.023,-0.016,-0.098
365,-0.009,-0.02,-0.086
366,-0.019,-0.021,-0.09
367,-0.025,-0.022,-0.087
368,-0.027,-0.022,-0.087
369,-0.011,-0.022,-0.072
370,-0.01,-0.021,-0.074
371,-0.009,-0.019,-0.077
372,-0.029,-0.019,-0.101
373,-0.036,-0.018,-0.111
374,-0.027,-0.016,-0.103
375,-0.039,-0.015,-0.105
376,-0.024,-0.012,-0.079
377,-0.026,-0.01,-0.06
378,-0.012,-0.007,-0.023
379,-0.018,-0.005,0.004
380,-0.018,-0.003,0.042
381,0.005,-0.002,0.102
382,0.016,-0.001,0.152
383,0.025,-0.0,0.19
384,0.028,-0.001,0.202
385,0.033,-0.002,0.189
386,0.01,-0.003,0.137
387,-0.007,-0.005,0.083
388,-0.011,-0.008,0.036
389,-0.022,-0.011,-0.01
390,-0.042,-0.014,-0.056
391,-0.038,-0.018,-0.075
392,-0.025,-0.021,-0.085
393,-0.04,-0.024,-0.11
394,-0.03,-0.026,-0.106
395,-0.029,-0.028,-0.103
396,-0.006,-0.028,-0.078
397,-0.008,-0.026,-0.073
398,-0.026,-0.022,-0.088
399,-0.009,-0.015,-0.074
400,-0.017,-0.005,-0.081
