lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.512,0.6,0.519
2,0.339,0.448,0.348
3,0.224,0.326,0.233
4,0.175,0.231,0.182
5,0.151,0.159,0.157
6,0.11,0.106,0.113
7,0.081,0.069,0.081
8,0.057,0.045,0.056
9,0.061,0.032,0.058
10,0.08,0.027,0.075
11,0.086,0.028,0.079
12,0.075,0.034,0.066
13,0.089,0.043,0.078
14,0.092,0.053,0.081
15,0.07,0.065,0.059
16,0.077,0.076,0.067
17,0.067,0.086,0.06
18,0.079,0.095,0.073
19,0.081,0.101,0.077
20,0.084,0.106,0.08
21,0.075,0.109,0.073
22,0.047,0.109,0.046
23,0.078,0.108,0.079
24,0.094,0.104,0.097
25,0.086,0.099,0.091
26,0.077,0.085,0.085
27,0.084,0.081,0.096
28,0.074,0.078,0.09
29,0.075,0.077,0.092
30,0.08,0.077,0.097
31,0.06,0.075,0.075
32,0.053,0.073,0.066
33,0.037,0.071,0.047
34,0.067,0.07,0.074
35,0.079,0.07,0.083
36,0.06,0.069,0.06
37,0.07,0.068,0.067
38,0.068,0.068,0.064
39,0.075,0.067,0.069
40,0.07,0.065,0.062
41,0.088,0.064,0.079
42,0.077,0.062,0.067
43,0.084,0.06,0.073
44,0.065,0.058,0.054
45,0.067,0.056,0.057
46,0.048,0.054,0.042
47,0.026,0.052,0.021
48,0.046,0.052,0.042
49,0.05,0.052,0.046
50,0.041,0.05,0.039
51,0.028,0.049,0.027
52,0.042,0.049,0.041
53,0.032,0.049,0.033
54,0.055,0.05,0.057
55,0.073,0.051,0.078
56,0.068,0.052,0.076
57,0.068,0.054,0.08
58,0.031,0.056,0.047
59,0.047,0.059,0.064
60,0.041,0.06,0.057
61,0.053,0.062,0.067
62,0.058,0.063,0.071
63,0.058,0.063,0.068
64,0.08,0.063,0.088
65,0.067,0.061,0.072
66,0.098,0.06,0.098
67,0.068,0.058,0.065
68,0.061,0.055,0.055
69,0.066,0.052,0.059
70,0.049,0.047,0.042
71,0.063,0.043,0.055
72,0.039,0.039,0.031
73,0.049,0.037,0.041
74,0.038,0.033,0.03
75,0.021,0.029,0.014
76,0.008,0.024,0.004
77,-0.012,0.021,-0.013
78,0.007,0.02,0.005
79,-0.01,0.019,-0.012
80,0.001,0.018,-0.001
81,0.002,0.018,-0.0
82,0.022,0.018,0.019
83,0.017,0.018,0.016
84,0.018,0.02,0.02
85,0.024,0.021,0.029
86,0.046,0.024,0.055
87,0.055,0.028,0.067
88,0.043,0.031,0.057
89,0.037,0.034,0.052
90,0.02,0.036,0.034
91,0.037,0.039,0.049
92,0.049,0.041,0.058
93,0.054,0.044,0.06
94,0.048,0.047,0.052
95,0.031,0.048,0.031
96,0.045,0.05,0.041
97,0.062,0.05,0.056
98,0.074,0.05,0.066
99,0.063,0.048,0.054
100,0.047,0.046,0.039
101,0.016,0.043,0.009
102,0.023,0.039,0.015
103,0.037,0.035,0.028
104,0.011,0.031,0.003
105,0.011,0.028,0.005
106,0.037,0.025,0.032
107,0.05,0.024,0.046
108,0.035,0.022,0.029
109,0.035,0.022,0.029
110,-0.001,0.022,-0.005
111,0.035,0.022,0.031
112,0.044,0.021,0.041
113,0.017,0.02,0.017
114,0.018,0.019,0.021
115,-0.011,0.019,-0.002
116,-0.014,0.019,-0.001
117,0.006,0.019,0.022
118,0.014,0.019,0.03
119,0.016,0.019,0.031
120,0.015,0.021,0.027
121,0.026,0.024,0.036
122,0.043,0.027,0.05
123,0.047,0.029,0.05
124,0.05,0.03,0.05
125,0.056,0.031,0.052
126,0.067,0.032,0.06
127,0.051,0.035,0.041
128,0.03,0.038,0.02
129,0.008,0.039,-0.0
130,0.019,0.041,0.013
131,-0.002,0.044,-0.008
132,0.024,0.045,0.017
133,0.029,0.045,0.022
134,0.042,0.045,0.036
135,0.07,0.045,0.065
136,0.058,0.045,0.055
137,0.057,0.045,0.052
138,0.066,0.044,0.059
139,0.053,0.043,0.046
140,0.069,0.041,0.062
141,0.053,0.04,0.047
142,0.044,0.04,0.041
143,0.012,0.039,0.013
144,0.02,0.038,0.024
145,0.025,0.037,0.032
146,0.037,0.037,0.049
147,0.046,0.038,0.06
148,0.044,0.038,0.058
149,0.028,0.039,0.04
150,0.013,0.039,0.024
151,0.018,0.038,0.026
152,0.056,0.037,0.06
153,0.053,0.036,0.053
154,0.042,0.035,0.04
155,0.04,0.035,0.035
156,0.036,0.036,0.03
157,0.036,0.038,0.029
158,0.031,0.04,0.024
159,0.035,0.042,0.028
160,0.037,0.044,0.032
161,0.022,0.044,0.018
162,0.047,0.046,0.041
163,0.065,0.047,0.059
164,0.067,0.046,0.061
165,0.055,0.046,0.049
166,0.05,0.045,0.043
167,0.056,0.043,0.047
168,0.039,0.041,0.03
169,0.032,0.04,0.023
170,0.026,0.039,0.018
171,0.025,0.037,0.02
172,0.038,0.034,0.037
173,0.025,0.03,0.028
174,0.036,0.027,0.041
175,0.039,0.024,0.048
176,0.024,0.023,0.036
177,0.015,0.021,0.029
178,0.02,0.018,0.032
179,0.009,0.015,0.02
180,0.015,0.013,0.022
181,0.019,0.012,0.022
182,0.021,0.012,0.02
183,0.011,0.012,0.008
184,-0.007,0.013,-0.012
185,0.005,0.015,-0.003
186,0.006,0.017,-0.003
187,0.031,0.021,0.021
188,0.013,0.024,0.004
189,0.008,0.027,0.0
190,0.018,0.028,0.011
191,0.025,0.029,0.019
192,0.035,0.03,0.029
193,0.028,0.031,0.022
194,0.048,0.031,0.041
195,0.049,0.032,0.042
196,0.053,0.033,0.046
197,0.051,0.034,0.043
198,0.03,0.034,0.023
199,0.044,0.035,0.038
200,0.05,0.036,0.045
201,0.063,0.035,0.061
202,0.033,0.034,0.033
203,0.022,0.033,0.026
204,0.013,0.032,0.021
205,0.013,0.032,0.023
206,0.021,0.032,0.031
207,0.014,0.032,0.024
208,0.02,0.03,0.03
209,0.012,0.029,0.02
210,0.006,0.028,0.011
211,0.028,0.029,0.029
212,0.037,0.029,0.034
213,0.053,0.029,0.047
214,0.056,0.03,0.048
215,0.039,0.031,0.031
216,0.038,0.032,0.03
217,0.029,0.033,0.022
218,0.04,0.035,0.033
219,0.036,0.037,0.03
220,0.044,0.038,0.038
221,0.023,0.039,0.017
222,0.039,0.039,0.033
223,0.03,0.038,0.023
224,0.039,0.039,0.03
225,0.044,0.038,0.035
226,0.046,0.036,0.037
227,0.028,0.033,0.02
228,0.012,0.031,0.006
229,0.022,0.029,0.018
230,0.036,0.027,0.036
231,0.048,0.026,0.05
232,0.034,0.024,0.038
233,0.036,0.023,0.043
234,0.012,0.022,0.023
235,0.009,0.021,0.022
236,0.02,0.022,0.033
237,0.008,0.022,0.021
238,0.035,0.022,0.045
239,0.015,0.021,0.021
240,0.007,0.022,0.01
241,0.01,0.023,0.01
242,0.011,0.023,0.009
243,0.026,0.023,0.021
244,0.022,0.023,0.016
245,0.025,0.022,0.018
246,0.03,0.021,0.023
247,0.028,0.02,0.021
248,0.028,0.02,0.023
249,0.042,0.019,0.036
250,0.027,0.018,0.019
251,0.02,0.017,0.01
252,0.022,0.017,0.012
253,0.026,0.018,0.017
254,0.01,0.02,0.001
255,0.018,0.022,0.01
256,0.025,0.024,0.017
257,0.011,0.024,0.005
258,0.012,0.024,0.008
259,0.017,0.023,0.017
260,0.014,0.023,0.017
261,0.027,0.024,0.032
262,-0.006,0.024,0.001
263,0.003,0.024,0.012
264,0.006,0.023,0.018
265,0.033,0.022,0.048
266,0.052,0.022,0.066
267,0.042,0.022,0.055
268,0.054,0.024,0.063
269,0.042,0.026,0.046
270,0.05,0.027,0.051
271,0.034,0.027,0.032
272,0.032,0.027,0.028
273,0.027,0.028,0.023
274,0.021,0.028,0.016
275,-0.006,0.027,-0.011
276,-0.011,0.026,-0.017
277,0.001,0.026,-0.003
278,0.013,0.025,0.009
279,0.029,0.025,0.022
280,0.031,0.024,0.022
281,0.037,0.023,0.028
282,0.033,0.022,0.025
283,0.025,0.02,0.018
284,0.025,0.019,0.018
285,0.012,0.018,0.006
286,0.04,0.018,0.035
287,0.05,0.017,0.047
288,0.038,0.019,0.036
289,0.017,0.02,0.019
290,0.002,0.023,0.006
291,-0.004,0.027,0.004
292,0.004,0.029,0.013
293,0.033,0.032,0.044
294,0.043,0.034,0.056
295,0.032,0.036,0.047
296,0.036,0.037,0.051
297,0.02,0.038,0.034
298,0.032,0.038,0.042
299,0.032,0.038,0.037
300,0.04,0.037,0.04
301,0.032,0.038,0.03
302,0.054,0.039,0.049
303,0.039,0.039,0.032
304,0.065,0.039,0.057
305,0.062,0.039,0.053
306,0.059,0.039,0.052
307,0.056,0.039,0.049
308,0.043,0.039,0.036
309,0.032,0.039,0.024
310,0.03,0.038,0.021
311,0.032,0.037,0.022
312,0.017,0.035,0.008
313,0.026,0.032,0.018
314,0.0,0.029,-0.006
315,0.008,0.027,0.003
316,0.023,0.025,0.019
317,0.025,0.025,0.023
318,0.026,0.025,0.026
319,0.021,0.024,0.025
320,0.037,0.022,0.044
321,0.021,0.02,0.031
322,0.038,0.019,0.051
323,0.041,0.019,0.056
324,0.017,0.019,0.034
325,0.036,0.021,0.053
326,0.03,0.022,0.047
327,0.037,0.025,0.052
328,0.013,0.026,0.023
329,0.003,0.028,0.01
330,0.003,0.029,0.006
331,0.02,0.031,0.02
332,0.039,0.032,0.036
333,0.031,0.033,0.026
334,0.052,0.034,0.045
335,0.036,0.036,0.029
336,0.048,0.039,0.041
337,0.031,0.041,0.023
338,0.027,0.043,0.019
339,0.042,0.045,0.031
340,0.029,0.047,0.018
341,0.053,0.05,0.041
342,0.075,0.052,0.065
343,0.075,0.054,0.067
344,0.061,0.055,0.055
345,0.055,0.055,0.049
346,0.05,0.055,0.045
347,0.056,0.055,0.053
348,0.04,0.055,0.04
349,0.038,0.052,0.042
350,0.066,0.051,0.072
351,0.051,0.049,0.059
352,0.082,0.049,0.092
353,0.069,0.048,0.081
354,0.048,0.048,0.063
355,0.039,0.048,0.055
356,0.044,0.048,0.058
357,0.038,0.049,0.05
358,0.019,0.048,0.028
359,0.022,0.048,0.027
360,0.022,0.047,0.023
361,0.048,0.046,0.046
362,0.049,0.044,0.044
363,0.032,0.043,0.026
364,0.035,0.043,0.027
365,0.049,0.042,0.04
366,0.052,0.041,0.043
367,0.063,0.039,0.053
368,0.07,0.036,0.058
369,0.046,0.033,0.034
370,0.05,0.03,0.038
371,0.041,0.027,0.031
372,0.045,0.025,0.036
373,0.044,0.024,0.038
374,0.005,0.024,0.0
375,-0.006,0.025,-0.009
376,-0.02,0.023,-0.021
377,0.011,0.021,0.011
378,0.014,0.02,0.018
379,0.024,0.02,0.031
380,0.013,0.02,0.022
381,0.004,0.02,0.017
382,0.031,0.021,0.045
383,0.018,0.023,0.034
384,0.03,0.025,0.048
385,0.03,0.028,0.047
386,0.032,0.031,0.046
387,0.027,0.035,0.038
388,0.051,0.038,0.058
389,0.071,0.042,0.075
390,0.068,0.046,0.068
391,0.084,0.05,0.081
392,0.053,0.053,0.049
393,0.058,0.055,0.053
394,0.044,0.056,0.039
395,0.042,0.055,0.036
396,0.016,0.053,0.008
397,0.016,0.047,0.007
398,0.039,0.039,0.028
399,0.028,0.027,0.016
400,0.042,0.01,0.03
