lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.466,0.544,0.534
2,0.225,0.392,0.31
3,0.112,0.271,0.184
4,0.083,0.176,0.125
5,0.072,0.103,0.082
6,0.073,0.049,0.053
7,0.076,0.011,0.034
8,0.045,-0.014,-0.013
9,0.031,-0.028,-0.038
10,0.042,-0.033,-0.035
11,0.02,-0.031,-0.058
12,-0.002,-0.024,-0.073
13,-0.002,-0.014,-0.073
14,0.033,-0.002,-0.044
15,0.045,0.012,-0.034
16,0.042,0.025,-0.036
17,0.037,0.039,-0.041
18,-0.005,0.051,-0.078
19,0.009,0.061,-0.065
20,0.029,0.07,-0.042
21,0.057,0.076,-0.009
22,0.065,0.081,0.014
23,0.054,0.083,0.025
24,0.046,0.084,0.045
25,0.042,0.082,0.069
26,0.03,0.068,0.089
27,0.041,0.064,0.128
28,0.035,0.063,0.152
29,0.076,0.065,0.206
30,0.103,0.066,0.235
31,0.117,0.066,0.233
32,0.113,0.065,0.202
33,0.059,0.063,0.124
34,0.053,0.062,0.086
35,0.049,0.059,0.051
36,0.059,0.054,0.031
37,0.062,0.049,0.008
38,0.052,0.046,-0.016
39,0.046,0.043,-0.031
40,0.021,0.04,-0.055
41,-0.003,0.036,-0.073
42,-0.003,0.033,-0.071
43,0.024,0.03,-0.046
44,0.041,0.029,-0.03
45,0.038,0.03,-0.034
46,0.055,0.032,-0.023
47,0.041,0.033,-0.036
48,0.04,0.033,-0.04
49,0.013,0.035,-0.059
50,0.012,0.038,-0.052
51,0.018,0.042,-0.031
52,0.039,0.046,0.006
53,0.051,0.051,0.04
54,0.051,0.057,0.066
55,0.056,0.061,0.101
56,0.071,0.064,0.143
57,0.062,0.064,0.164
58,0.084,0.063,0.203
59,0.114,0.063,0.24
60,0.097,0.063,0.222
61,0.063,0.062,0.175
62,0.049,0.059,0.136
63,0.081,0.055,0.13
64,0.05,0.05,0.069
65,0.056,0.046,0.042
66,0.038,0.042,0.001
67,0.035,0.039,-0.02
68,0.027,0.036,-0.04
69,0.005,0.033,-0.067
70,0.019,0.03,-0.058
71,0.022,0.026,-0.057
72,0.008,0.021,-0.07
73,-0.004,0.017,-0.079
74,0.009,0.014,-0.065
75,0.002,0.014,-0.071
76,0.015,0.015,-0.061
77,0.025,0.017,-0.054
78,0.017,0.02,-0.059
79,0.032,0.023,-0.039
80,0.04,0.027,-0.02
81,0.035,0.031,-0.004
82,0.032,0.035,0.017
83,0.024,0.038,0.039
84,0.046,0.042,0.089
85,0.065,0.045,0.135
86,0.072,0.048,0.173
87,0.048,0.051,0.181
88,0.025,0.053,0.179
89,0.036,0.054,0.19
90,0.06,0.054,0.196
91,0.067,0.052,0.176
92,0.049,0.049,0.128
93,0.047,0.046,0.091
94,0.076,0.042,0.08
95,0.068,0.037,0.044
96,0.031,0.031,-0.011
97,0.019,0.025,-0.038
98,0.013,0.02,-0.054
99,-0.002,0.017,-0.076
100,0.003,0.014,-0.073
101,0.004,0.012,-0.071
102,0.019,0.01,-0.056
103,0.021,0.008,-0.056
104,0.007,0.007,-0.07
105,0.002,0.007,-0.073
106,0.006,0.005,-0.067
107,-0.013,0.005,-0.083
108,-0.035,0.005,-0.099
109,-0.03,0.007,-0.09
110,-0.01,0.008,-0.061
111,0.006,0.008,-0.027
112,0.013,0.008,0.007
113,0.017,0.01,0.043
114,0.048,0.013,0.1
115,0.054,0.016,0.135
116,0.047,0.02,0.156
117,0.033,0.023,0.17
118,0.049,0.026,0.197
119,0.064,0.028,0.207
120,0.034,0.03,0.163
121,0.009,0.03,0.112
122,-0.016,0.031,0.058
123,-0.004,0.032,0.031
124,0.007,0.033,0.009
125,0.025,0.033,-0.001
126,0.035,0.032,-0.014
127,0.023,0.03,-0.036
128,0.019,0.028,-0.048
129,0.036,0.025,-0.039
130,0.05,0.022,-0.029
131,0.031,0.018,-0.05
132,0.024,0.016,-0.055
133,0.032,0.015,-0.047
134,0.043,0.015,-0.039
135,0.036,0.016,-0.047
136,0.008,0.017,-0.068
137,-0.001,0.018,-0.073
138,0.008,0.019,-0.061
139,0.001,0.021,-0.059
140,0.002,0.021,-0.042
141,0.004,0.02,-0.015
142,0.016,0.019,0.026
143,0.006,0.019,0.051
144,-0.001,0.018,0.081
145,0.007,0.017,0.121
146,0.017,0.016,0.156
147,0.032,0.015,0.187
148,0.032,0.016,0.189
149,0.052,0.018,0.195
150,0.037,0.019,0.155
151,0.04,0.018,0.125
152,0.022,0.016,0.072
153,0.025,0.015,0.039
154,0.024,0.014,0.009
155,-0.019,0.013,-0.051
156,-0.022,0.01,-0.07
157,-0.006,0.009,-0.069
158,0.013,0.008,-0.06
159,0.005,0.007,-0.069
160,0.002,0.006,-0.078
161,0.007,0.004,-0.077
162,0.005,0.002,-0.079
163,0.015,0.001,-0.07
164,0.029,0.0,-0.06
165,0.01,0.0,-0.073
166,-0.01,0.001,-0.085
167,-0.028,0.002,-0.097
168,-0.017,0.004,-0.082
169,-0.011,0.006,-0.062
170,-0.01,0.009,-0.041
171,-0.001,0.011,-0.004
172,0.004,0.013,0.034
173,0.025,0.015,0.087
174,0.056,0.017,0.149
175,0.047,0.018,0.172
176,0.021,0.019,0.176
177,0.02,0.018,0.183
178,0.021,0.016,0.175
179,0.024,0.014,0.159
180,0.008,0.012,0.117
181,0.003,0.011,0.078
182,0.005,0.01,0.043
183,0.014,0.008,0.015
184,0.012,0.006,-0.016
185,0.015,0.004,-0.037
186,0.012,0.002,-0.054
187,-0.014,-0.001,-0.086
188,-0.007,-0.004,-0.084
189,-0.013,-0.006,-0.09
190,-0.029,-0.01,-0.105
191,-0.033,-0.013,-0.107
192,-0.029,-0.016,-0.101
193,0.005,-0.017,-0.073
194,-0.011,-0.016,-0.089
195,-0.006,-0.015,-0.082
196,-0.015,-0.013,-0.088
197,-0.029,-0.012,-0.095
198,-0.027,-0.01,-0.082
199,-0.011,-0.008,-0.051
200,0.004,-0.007,-0.016
201,0.025,-0.006,0.03
202,0.007,-0.004,0.05
203,-0.014,-0.001,0.07
204,-0.004,0.002,0.11
205,0.001,0.005,0.137
206,0.006,0.007,0.162
207,0.008,0.01,0.171
208,0.007,0.011,0.16
209,0.011,0.011,0.137
210,0.025,0.01,0.117
211,0.012,0.009,0.07
212,0.014,0.007,0.037
213,-0.001,0.006,-0.008
214,0.023,0.004,-0.013
215,0.004,0.003,-0.047
216,0.006,0.003,-0.057
217,-0.015,0.003,-0.082
218,-0.015,0.004,-0.085
219,0.007,0.003,-0.069
220,0.021,0.002,-0.06
221,0.028,0.001,-0.053
222,0.002,0.0,-0.075
223,-0.014,-0.0,-0.09
224,-0.012,0.001,-0.088
225,-0.013,0.001,-0.088
226,-0.036,0.002,-0.106
227,-0.024,0.002,-0.086
228,-0.007,0.002,-0.058
229,0.003,0.004,-0.031
230,0.03,0.005,0.017
231,0.029,0.006,0.047
232,0.038,0.006,0.089
233,0.027,0.007,0.113
234,0.016,0.009,0.135
235,0.012,0.01,0.156
236,-0.0,0.008,0.156
237,0.004,0.006,0.155
238,-0.011,0.004,0.126
239,-0.012,0.003,0.099
240,-0.009,0.001,0.068
241,0.003,-0.0,0.043
242,0.002,-0.002,0.009
243,0.003,-0.004,-0.018
244,0.008,-0.006,-0.035
245,0.009,-0.009,-0.05
246,-0.011,-0.013,-0.076
247,-0.014,-0.018,-0.084
248,-0.033,-0.02,-0.103
249,-0.021,-0.021,-0.095
250,-0.036,-0.021,-0.106
251,-0.02,-0.02,-0.09
252,-0.027,-0.018,-0.097
253,-0.02,-0.015,-0.092
254,-0.004,-0.012,-0.078
255,-0.024,-0.01,-0.094
256,-0.025,-0.007,-0.088
257,-0.04,-0.005,-0.091
258,-0.009,-0.002,-0.049
259,0.025,0.001,0.004
260,0.028,0.002,0.036
261,0.007,0.002,0.049
262,-0.019,0.004,0.062
263,-0.003,0.005,0.108
264,-0.001,0.006,0.135
265,0.024,0.007,0.173
266,0.033,0.006,0.187
267,0.034,0.005,0.172
268,0.041,0.003,0.148
269,0.028,0.001,0.106
270,0.002,-0.002,0.052
271,-0.03,-0.006,-0.005
272,-0.045,-0.01,-0.045
273,-0.031,-0.014,-0.055
274,-0.026,-0.017,-0.069
275,-0.024,-0.02,-0.078
276,-0.02,-0.022,-0.082
277,-0.012,-0.025,-0.08
278,-0.021,-0.026,-0.091
279,-0.03,-0.026,-0.099
280,-0.049,-0.026,-0.114
281,-0.045,-0.025,-0.111
282,-0.036,-0.022,-0.102
283,-0.007,-0.019,-0.074
284,0.0,-0.015,-0.067
285,-0.025,-0.01,-0.088
286,-0.028,-0.006,-0.085
287,-0.005,-0.001,-0.055
288,0.015,0.006,-0.022
289,0.022,0.012,0.008
290,0.034,0.018,0.05
291,0.018,0.024,0.067
292,0.034,0.028,0.112
293,0.027,0.03,0.136
294,0.029,0.031,0.158
295,0.044,0.032,0.179
296,0.037,0.031,0.169
297,0.045,0.031,0.16
298,0.037,0.03,0.127
299,0.037,0.028,0.096
300,0.038,0.025,0.068
301,0.031,0.021,0.034
302,-0.004,0.015,-0.019
303,0.006,0.009,-0.03
304,0.005,0.003,-0.046
305,0.006,-0.003,-0.053
306,0.01,-0.007,-0.052
307,-0.008,-0.01,-0.068
308,-0.041,-0.012,-0.098
309,-0.035,-0.015,-0.094
310,-0.027,-0.018,-0.089
311,-0.02,-0.017,-0.086
312,-0.021,-0.015,-0.089
313,-0.024,-0.013,-0.092
314,-0.02,-0.01,-0.086
315,-0.011,-0.007,-0.077
316,0.001,-0.003,-0.059
317,-0.016,0.001,-0.062
318,-0.019,0.005,-0.045
319,-0.001,0.011,-0.004
320,0.028,0.016,0.05
321,0.023,0.021,0.08
322,0.037,0.025,0.126
323,0.04,0.027,0.153
324,0.055,0.029,0.18
325,0.063,0.03,0.189
326,0.052,0.03,0.167
327,0.035,0.028,0.132
328,0.043,0.027,0.112
329,0.019,0.025,0.065
330,0.018,0.022,0.039
331,0.017,0.018,0.012
332,0.023,0.012,-0.005
333,0.006,0.008,-0.035
334,-0.012,0.004,-0.062
335,-0.012,0.002,-0.069
336,0.003,-0.0,-0.059
337,0.002,-0.002,-0.062
338,-0.024,-0.003,-0.086
339,-0.025,-0.004,-0.088
340,-0.012,-0.004,-0.078
341,-0.009,-0.004,-0.074
342,-0.024,-0.002,-0.085
343,-0.023,0.002,-0.085
344,-0.001,0.007,-0.064
345,0.011,0.012,-0.047
346,0.033,0.015,-0.021
347,0.03,0.02,-0.009
348,0.023,0.025,0.007
349,0.043,0.029,0.05
350,0.04,0.032,0.075
351,0.041,0.033,0.106
352,0.05,0.034,0.147
353,0.056,0.036,0.174
354,0.063,0.037,0.187
355,0.057,0.037,0.176
356,0.034,0.035,0.144
357,0.01,0.032,0.101
358,0.016,0.028,0.078
359,0.015,0.024,0.051
360,0.022,0.02,0.029
361,0.007,0.015,-0.011
362,0.03,0.009,-0.011
363,0.017,0.002,-0.038
364,-0.012,-0.003,-0.07
365,-0.025,-0.007,-0.083
366,-0.038,-0.01,-0.094
367,-0.021,-0.011,-0.079
368,0.007,-0.011,-0.057
369,0.002,-0.009,-0.064
370,-0.002,-0.006,-0.068
371,-0.011,-0.002,-0.074
372,-0.013,0.002,-0.074
373,0.004,0.006,-0.059
374,0.003,0.011,-0.056
375,-0.004,0.015,-0.055
376,-0.005,0.021,-0.043
377,-0.002,0.027,-0.024
378,0.025,0.032,0.021
379,0.055,0.037,0.073
380,0.056,0.042,0.1
381,0.058,0.046,0.133
382,0.055,0.049,0.155
383,0.062,0.05,0.173
384,0.076,0.051,0.186
385,0.093,0.05,0.192
386,0.067,0.049,0.156
387,0.039,0.046,0.11
388,0.018,0.042,0.066
389,0.013,0.036,0.033
390,0.009,0.03,0.003
391,0.0,0.023,-0.028
392,0.006,0.016,-0.039
393,-0.01,0.009,-0.066
394,0.004,0.002,-0.061
395,0.01,-0.005,-0.058
396,0.007,-0.01,-0.058
397,0.007,-0.014,-0.059
398,0.001,-0.015,-0.066
399,-0.008,-0.012,-0.074
400,-0.033,-0.006,-0.097
