lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.554,0.607,0.596
2,0.329,0.457,0.379
3,0.218,0.336,0.258
4,0.173,0.24,0.193
5,0.152,0.166,0.149
6,0.107,0.11,0.092
7,0.083,0.07,0.061
8,0.074,0.043,0.046
9,0.07,0.026,0.039
10,0.086,0.017,0.048
11,0.084,0.015,0.041
12,0.054,0.017,0.01
13,0.035,0.022,-0.007
14,0.062,0.029,0.018
15,0.055,0.038,0.012
16,0.06,0.046,0.015
17,0.05,0.053,0.006
18,0.036,0.06,-0.004
19,0.018,0.065,-0.019
20,0.019,0.068,-0.014
21,0.042,0.07,0.013
22,0.041,0.069,0.02
23,0.042,0.067,0.03
24,0.044,0.062,0.045
25,0.049,0.057,0.067
26,0.054,0.043,0.094
27,0.03,0.035,0.096
28,0.015,0.031,0.101
29,-0.0,0.028,0.097
30,0.011,0.027,0.105
31,0.04,0.025,0.118
32,0.024,0.024,0.084
33,0.024,0.023,0.061
34,0.017,0.023,0.033
35,0.009,0.022,0.008
36,0.025,0.021,0.008
37,0.025,0.019,-0.001
38,0.023,0.016,-0.007
39,0.016,0.016,-0.017
40,0.009,0.014,-0.025
41,0.02,0.013,-0.02
42,0.019,0.011,-0.025
43,0.019,0.01,-0.025
44,0.006,0.009,-0.037
45,0.003,0.01,-0.039
46,0.019,0.011,-0.026
47,0.001,0.011,-0.042
48,0.0,0.012,-0.04
49,0.016,0.012,-0.022
50,0.019,0.012,-0.012
51,0.011,0.012,-0.011
52,0.001,0.01,-0.007
53,-0.003,0.009,0.002
54,-0.009,0.009,0.013
55,0.006,0.01,0.044
56,0.015,0.01,0.074
57,0.009,0.009,0.088
58,0.021,0.009,0.11
59,0.02,0.008,0.113
60,0.016,0.007,0.103
61,0.02,0.007,0.089
62,0.027,0.005,0.075
63,-0.005,0.003,0.025
64,-0.006,0.002,0.008
65,0.01,0.001,0.007
66,-0.012,-0.001,-0.019
67,-0.015,-0.003,-0.028
68,-0.022,-0.006,-0.039
69,-0.015,-0.008,-0.038
70,-0.003,-0.01,-0.032
71,-0.012,-0.012,-0.045
72,-0.012,-0.015,-0.049
73,-0.006,-0.017,-0.046
74,-0.015,-0.019,-0.056
75,-0.016,-0.021,-0.058
76,-0.019,-0.022,-0.06
77,-0.022,-0.022,-0.062
78,-0.037,-0.022,-0.074
79,-0.026,-0.021,-0.063
80,-0.016,-0.019,-0.047
81,-0.024,-0.017,-0.045
82,-0.012,-0.015,-0.023
83,-0.015,-0.014,-0.01
84,-0.01,-0.012,0.015
85,-0.008,-0.009,0.042
86,-0.018,-0.007,0.055
87,-0.03,-0.005,0.06
88,-0.021,-0.005,0.074
89,0.005,-0.004,0.092
90,0.018,-0.004,0.092
91,0.004,-0.006,0.06
92,-0.017,-0.008,0.022
93,-0.008,-0.01,0.01
94,0.013,-0.011,0.014
95,0.007,-0.013,-0.004
96,0.01,-0.017,-0.01
97,-0.009,-0.02,-0.035
98,-0.016,-0.024,-0.045
99,-0.044,-0.027,-0.075
100,-0.044,-0.029,-0.081
101,-0.029,-0.031,-0.071
102,-0.03,-0.032,-0.071
103,-0.038,-0.032,-0.079
104,-0.047,-0.033,-0.089
105,-0.048,-0.033,-0.09
106,-0.05,-0.035,-0.091
107,-0.052,-0.036,-0.089
108,-0.067,-0.038,-0.098
109,-0.067,-0.038,-0.093
110,-0.045,-0.038,-0.065
111,-0.034,-0.037,-0.043
112,-0.024,-0.036,-0.021
113,-0.01,-0.035,0.006
114,-0.002,-0.034,0.031
115,-0.006,-0.032,0.047
116,-0.019,-0.032,0.052
117,-0.016,-0.032,0.063
118,-0.017,-0.032,0.064
119,-0.013,-0.031,0.063
120,-0.012,-0.03,0.051
121,-0.034,-0.029,0.015
122,-0.051,-0.029,-0.019
123,-0.064,-0.03,-0.048
124,-0.068,-0.03,-0.065
125,-0.054,-0.03,-0.061
126,-0.047,-0.029,-0.065
127,-0.036,-0.029,-0.064
128,-0.005,-0.03,-0.04
129,-0.009,-0.031,-0.049
130,-0.005,-0.03,-0.051
131,-0.027,-0.029,-0.074
132,-0.041,-0.027,-0.091
133,-0.043,-0.024,-0.095
134,-0.028,-0.02,-0.081
135,-0.011,-0.015,-0.062
136,0.008,-0.01,-0.042
137,0.002,-0.005,-0.043
138,-0.01,-0.0,-0.047
139,0.011,0.004,-0.02
140,0.024,0.007,0.003
141,0.008,0.01,-0.0
142,0.003,0.013,0.008
143,-0.015,0.015,0.007
144,-0.006,0.016,0.032
145,0.017,0.016,0.069
146,0.038,0.017,0.098
147,0.037,0.017,0.103
148,0.02,0.018,0.086
149,0.029,0.018,0.088
150,0.037,0.018,0.083
151,0.035,0.018,0.069
152,0.029,0.018,0.048
153,0.015,0.018,0.021
154,-0.004,0.017,-0.006
155,-0.008,0.017,-0.02
156,0.012,0.016,-0.014
157,0.015,0.016,-0.021
158,0.008,0.017,-0.034
159,0.004,0.018,-0.04
160,0.019,0.019,-0.03
161,0.014,0.02,-0.036
162,0.025,0.02,-0.028
163,0.03,0.022,-0.025
164,0.02,0.024,-0.032
165,0.024,0.025,-0.024
166,0.03,0.025,-0.014
167,0.031,0.025,-0.011
168,0.018,0.025,-0.017
169,0.012,0.026,-0.015
170,0.011,0.028,-0.004
171,0.035,0.029,0.029
172,0.05,0.029,0.056
173,0.049,0.026,0.073
174,0.044,0.024,0.085
175,0.033,0.02,0.089
176,0.011,0.015,0.075
177,-0.01,0.009,0.059
178,-0.012,0.002,0.055
179,-0.005,-0.004,0.054
180,0.0,-0.01,0.048
181,-0.004,-0.015,0.031
182,-0.006,-0.021,0.014
183,-0.01,-0.026,-0.005
184,-0.032,-0.03,-0.035
185,-0.053,-0.034,-0.066
186,-0.058,-0.037,-0.081
187,-0.056,-0.04,-0.087
188,-0.038,-0.042,-0.077
189,-0.04,-0.044,-0.084
190,-0.043,-0.045,-0.091
191,-0.061,-0.046,-0.107
192,-0.072,-0.047,-0.116
193,-0.072,-0.048,-0.115
194,-0.066,-0.047,-0.107
195,-0.043,-0.046,-0.081
196,-0.018,-0.042,-0.052
197,-0.008,-0.038,-0.037
198,-0.01,-0.035,-0.032
199,-0.015,-0.031,-0.029
200,-0.019,-0.027,-0.024
201,-0.021,-0.024,-0.015
202,-0.021,-0.021,-0.002
203,-0.026,-0.018,0.01
204,-0.017,-0.016,0.031
205,-0.025,-0.015,0.035
206,-0.034,-0.014,0.036
207,-0.029,-0.015,0.044
208,-0.021,-0.016,0.049
209,-0.023,-0.018,0.041
210,-0.029,-0.019,0.022
211,-0.007,-0.02,0.023
212,-0.003,-0.021,0.01
213,-0.01,-0.022,-0.01
214,-0.003,-0.023,-0.016
215,0.001,-0.024,-0.025
216,0.007,-0.025,-0.03
217,-0.018,-0.025,-0.059
218,-0.04,-0.025,-0.08
219,-0.052,-0.025,-0.093
220,-0.057,-0.024,-0.098
221,-0.06,-0.022,-0.102
222,-0.05,-0.021,-0.092
223,-0.039,-0.021,-0.08
224,-0.036,-0.02,-0.073
225,-0.007,-0.02,-0.042
226,0.0,-0.018,-0.032
227,0.012,-0.017,-0.016
228,-0.001,-0.016,-0.023
229,0.01,-0.014,-0.004
230,0.003,-0.013,-0.003
231,-0.007,-0.012,-0.003
232,-0.011,-0.01,0.009
233,0.0,-0.008,0.038
234,-0.009,-0.005,0.046
235,-0.006,-0.004,0.061
236,-0.023,-0.002,0.054
237,-0.015,-0.001,0.063
238,-0.023,-0.002,0.051
239,-0.02,-0.001,0.04
240,0.004,-0.001,0.044
241,0.022,-0.002,0.043
242,0.016,-0.003,0.018
243,0.007,-0.005,-0.004
244,-0.011,-0.007,-0.032
245,-0.015,-0.007,-0.044
246,-0.002,-0.008,-0.041
247,-0.005,-0.008,-0.049
248,-0.007,-0.007,-0.054
249,-0.007,-0.006,-0.057
250,-0.019,-0.005,-0.069
251,-0.008,-0.003,-0.058
252,-0.013,-0.002,-0.06
253,-0.013,-0.003,-0.057
254,-0.002,-0.004,-0.042
255,-0.007,-0.006,-0.041
256,-0.019,-0.008,-0.046
257,-0.008,-0.012,-0.031
258,-0.007,-0.015,-0.025
259,0.011,-0.018,-0.002
260,0.003,-0.02,-0.003
261,-0.013,-0.022,-0.006
262,-0.025,-0.024,0.001
263,-0.04,-0.027,0.008
264,-0.03,-0.03,0.036
265,-0.031,-0.031,0.048
266,-0.028,-0.033,0.055
267,-0.034,-0.036,0.048
268,-0.038,-0.038,0.037
269,-0.051,-0.041,0.01
270,-0.046,-0.043,-0.008
271,-0.053,-0.044,-0.035
272,-0.062,-0.046,-0.061
273,-0.051,-0.046,-0.064
274,-0.066,-0.045,-0.087
275,-0.057,-0.043,-0.086
276,-0.034,-0.041,-0.069
277,-0.016,-0.039,-0.054
278,-0.008,-0.036,-0.048
279,-0.025,-0.032,-0.065
280,-0.005,-0.027,-0.048
281,-0.021,-0.023,-0.061
282,-0.037,-0.017,-0.073
283,-0.044,-0.01,-0.078
284,-0.027,-0.004,-0.059
285,-0.001,0.001,-0.031
286,0.017,0.005,-0.011
287,0.023,0.009,-0.002
288,0.01,0.013,-0.009
289,0.008,0.017,-0.001
290,0.017,0.02,0.02
291,0.026,0.023,0.043
292,0.031,0.024,0.065
293,0.048,0.024,0.1
294,0.045,0.024,0.116
295,0.028,0.024,0.111
296,0.011,0.022,0.097
297,0.017,0.02,0.096
298,0.026,0.019,0.09
299,0.036,0.017,0.081
300,0.028,0.017,0.055
301,0.024,0.017,0.033
302,0.003,0.016,-0.001
303,-0.005,0.014,-0.02
304,-0.004,0.012,-0.028
305,0.006,0.011,-0.024
306,-0.006,0.011,-0.039
307,-0.005,0.01,-0.04
308,0.011,0.011,-0.03
309,0.014,0.013,-0.029
310,0.01,0.015,-0.031
311,0.007,0.017,-0.032
312,0.011,0.018,-0.028
313,0.017,0.018,-0.02
314,0.009,0.019,-0.023
315,0.028,0.02,-0.003
316,0.048,0.021,0.017
317,0.038,0.022,0.012
318,0.028,0.021,0.006
319,0.032,0.02,0.016
320,0.038,0.018,0.038
321,0.031,0.017,0.051
322,0.016,0.016,0.059
323,-0.0,0.015,0.064
324,0.015,0.012,0.095
325,0.02,0.01,0.106
326,0.021,0.007,0.103
327,0.003,0.004,0.075
328,-0.028,0.001,0.03
329,-0.028,-0.001,0.006
330,-0.017,-0.002,-0.004
331,-0.004,-0.002,-0.008
332,-0.018,-0.002,-0.031
333,-0.019,-0.002,-0.04
334,0.002,-0.001,-0.026
335,0.006,-0.0,-0.026
336,0.012,0.002,-0.022
337,0.0,0.004,-0.035
338,0.011,0.006,-0.027
339,0.012,0.007,-0.026
340,0.015,0.009,-0.025
341,0.019,0.01,-0.018
342,0.025,0.012,-0.013
343,0.014,0.013,-0.017
344,0.01,0.014,-0.017
345,0.015,0.016,-0.012
346,0.033,0.016,0.007
347,0.035,0.017,0.016
348,0.02,0.018,0.01
349,0.013,0.019,0.013
350,0.031,0.02,0.043
351,0.014,0.019,0.047
352,0.006,0.019,0.061
353,0.008,0.018,0.079
354,-0.006,0.018,0.076
355,0.002,0.019,0.085
356,0.016,0.019,0.09
357,0.025,0.019,0.08
358,0.004,0.021,0.04
359,0.002,0.023,0.018
360,0.017,0.024,0.017
361,0.045,0.025,0.029
362,0.067,0.026,0.038
363,0.059,0.027,0.027
364,0.031,0.028,0.001
365,0.021,0.029,-0.011
366,0.02,0.028,-0.015
367,0.031,0.027,-0.008
368,0.034,0.026,-0.009
369,0.027,0.026,-0.011
370,0.022,0.028,-0.014
371,0.021,0.029,-0.012
372,0.02,0.029,-0.012
373,0.031,0.028,0.001
374,0.037,0.027,0.009
375,0.021,0.027,-0.003
376,0.016,0.026,-0.001
377,0.024,0.024,0.011
378,0.021,0.023,0.013
379,0.024,0.022,0.028
380,0.012,0.021,0.035
381,0.007,0.02,0.053
382,0.002,0.019,0.069
383,0.014,0.018,0.093
384,0.018,0.017,0.099
385,0.03,0.017,0.103
386,0.029,0.017,0.088
387,0.042,0.017,0.081
388,0.033,0.017,0.052
389,0.049,0.018,0.048
390,0.042,0.019,0.029
391,0.014,0.02,-0.003
392,-0.013,0.021,-0.031
393,-0.014,0.023,-0.033
394,0.008,0.025,-0.017
395,0.029,0.027,-0.002
396,0.032,0.029,-0.003
397,0.027,0.031,-0.009
398,0.044,0.033,0.005
399,0.036,0.035,-0.003
400,0.043,0.037,0.003
