gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2569,3813,75.1186065673828,32.7162666320801,-117.14527130127,3670176,2569,3066,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-01 10:33:58.295929,-71.12004751470445,65.89961460791235,53.93815206716927,1.5943272439210283e-07,20.0,65.86,3.0,65.59,41.718,54.6478,68.4706,0.9399,58.1859,70.6024,0
101181,npp,1236,2692,64.3762741088867,32.7166976928711,-117.145683288574,3670144,1237,2165,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-03 09:56:31.835169,-76.24109850535532,34.665709901477584,30.244038655467534,0.013319423944831741,14.0,34.65,1.2937979144666532,34.05,42.5983,51.5533,60.9481,0.9963,61.2734,64.1377,0
101304,npp,536,2120,56.589958190918,32.7176132202148,-117.14608001709,3670144,536,1683,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-04 09:37:43.266347,-77.56531781632135,5.026189964488182,4.449597182956739,0.03855769350120343,11.0,4.99,1.0,4.21,43.0068,51.3622,63.7683,1.0,56.59,56.59,0
101552,npp,2131,956,69.5045547485352,32.7153968811035,-117.143112182617,3670144,2133,707,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-06 08:59:59.014151,96.11154464068144,49.77096043485209,42.53706404831783,0.14432789722264464,5.0,-49.78,1.7549928774784245,-50.2,41.1165,55.7134,70.3554,0.9219,59.2205,64.0764,0
101561,npp,925,3995,86.6096954345703,32.7147979736328,-117.144500732422,3670144,923,3165,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-06 10:40:09.382938,-70.04699874099985,68.92134368801429,55.725787322801416,0.09002269293790209,21.0,68.88,3.5496478698597698,68.64,44.6578,55.7185,69.6947,0.9218,60.0648,79.8382,0
101683,npp,290,3447,53.3290214538574,32.7194290161133,-117.143798828125,3670144,293,2792,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-07 10:21:29.714962,-73.07109816446888,58.53161840624628,49.055169201982096,0.10622987440009729,18.0,58.5,2.253202848596432,58.17,45.6325,52.7594,59.7965,0.9735,51.615,51.9167,0
101805,npp,2698,2883,83.6317901611328,32.7183380126953,-117.147819519043,3670144,2698,2325,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-08 10:02:44.710455,-75.11745905507912,42.157908499033454,36.46787356260358,0.07714388768160906,15.0,42.13,1.4867838833500562,41.605,42.5778,49.2746,59.9641,1.0424,74.4706,87.1751,0
102056,npp,1273,1734,53.9299087524414,32.7159881591797,-117.144027709961,3670144,1273,1318,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-10 09:25:07.574554,98.10193679139488,17.15105158301048,15.137788143162421,0.029603460032596954,9.0,-17.16,1.0442604737599883,-17.98,43.275,52.4986,63.8298,0.9784,52.7329,52.7626,0
102551,npp,383,2501,32.5261764526367,32.7196846008301,-117.14591217041,3670176,383,2025,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-14 09:50:10.755334,-75.71626227899485,25.88832347269657,22.746800598353552,0.0004564394034225519,13.0,25.86,1.1367971201176101,25.22,44.5345,51.5849,59.741,0.9957,34.597,32.3858,0
102671,npp,2730,1926,52.5626945495605,32.7162208557129,-117.144416809082,3670176,2730,1497,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-15 09:31:22.180819,98.41245164056932,6.23888076916375,5.522567016688393,8.399703676458202e-08,10.0,-6.26,1.0,-7.08,38.6811,49.4774,63.4401,1.0381,54.4476,54.5651,0
102792,npp,1994,1347,79.1135559082031,32.7184677124023,-117.148124694824,3670176,1994,1017,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-16 09:12:30.049871,97.35349682573522,35.920533387052394,31.300259259152554,4.1915648033035736e-13,7.0,-35.94,1.2937979144666532,-36.5,38.5478,51.1278,61.6489,1.0046,72.993,79.4764,0
102912,npp,1233,761,99.0252838134766,32.7145767211914,-117.144050598145,3670176,1236,544,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-17 08:53:36.141713,95.24867205800709,55.19742526692668,46.647468456257464,6.632211582869801e-18,4.0,-55.19,2.0682789409984763,-55.58,35.0967,52.2106,72.6126,0.9838,73.9969,97.4163,0
102920,npp,75,3814,75.0850982666016,32.7168006896973,-117.146141052246,3670176,74,3066,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-17 10:33:51.848130,-70.88521105126281,65.90881899698114,53.94884393013039,1.1784349574905498e-08,20.0,65.88,3.0,65.59,41.718,54.6478,68.4706,0.9399,58.1747,70.5709,0
103032,npp,444,184,95.5997009277344,32.7151145935059,-117.143867492676,3670176,442,90,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-18 08:34:36.898306,92.06086235946037,67.31227862654593,54.787643888079195,7.808692177411748e-22,1.0,-67.29,3.1865100272627664,-67.52,41.3845,58.487,79.2313,0.8782,63.0091,83.9539,0
103040,npp,2501,3263,56.9428482055664,32.7179222106934,-117.142242431641,3670176,2502,2606,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-18 10:15:10.397594,-73.9273172105246,53.95167605194068,45.7278782135096,1.171318887176624e-13,17.0,53.92,1.9513309067639726,53.51,44.8935,54.5761,64.2384,0.9411,52.5751,53.5896,0
103160,npp,1827,2692,64.1122093200684,32.7139015197754,-117.148658752441,3670176,1827,2165,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-19 09:56:25.387216,-76.65864879172024,34.67487885354009,30.253486399716216,2.504303766674535e-18,14.0,34.65,1.2937979144666532,34.05,42.5983,51.5533,60.9481,0.9963,61.0693,63.8746,0
103279,npp,1125,2120,58.2971839904785,32.7162551879883,-117.145545959473,3670176,1125,1683,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-20 09:37:36.816342,-75.94473808114846,5.02478754314517,4.4485953790735415,2.354380396353957e-22,11.0,4.99,1.0,4.21,43.0068,51.3622,63.7683,1.0,58.2972,58.2972,0
103397,npp,397,1541,57.4950332641602,32.7177581787109,-117.144027709961,3670176,397,1156,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-21 09:18:44.689459,97.16305578719651,27.177818603292796,23.859192191717465,6.29178344665274e-26,8.0,-27.18,1.1367971201176101,-27.85,40.516,49.7828,59.5529,1.0317,58.1464,59.3191,0
103515,npp,2700,954,22.5234317779541,32.7137756347656,-117.14720916748,3670176,2699,706,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-22 08:59:50.784299,95.25563957670846,49.844442509001354,42.59707322569295,1.2436243621696538e-24,5.0,-49.84,1.7549928774784245,-50.2,41.1165,55.7134,70.3554,0.9219,32.4505,20.7644,0
103524,npp,1510,3996,15.7069835662842,32.7166519165039,-117.144058227539,3670176,1511,3166,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-22 10:40:02.932668,-70.11341054568852,68.92455182639775,55.732378312023286,2.0748930678726346e-21,21.0,68.89,3.5496478698597698,68.64,44.6578,55.7185,69.6947,0.9218,40.0903,14.479,0
103634,npp,1919,374,4.11916017532349,32.7171096801758,-117.149620056152,3670176,1916,209,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-23 08:40:53.326595,92.93260306995622,63.867366393608926,52.65902709856029,6.936940862077242e-23,2.0,-63.85,2.7445598364131496,-64.08,45.0275,58.2165,75.11,0.8823,31.6515,3.6342,0
103643,npp,857,3447,20.4171733856201,32.7178649902344,-117.142112731934,3670176,857,2792,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-23 10:21:21.488450,-72.83574430297196,58.52762697372786,49.05622965595948,3.1794522385739993e-22,18.0,58.5,2.253202848596432,58.17,45.6325,52.7594,59.7965,0.9735,37.0083,19.8765,0
103761,npp,191,2883,64.3808746337891,32.7165756225586,-117.143341064453,3670176,190,2324,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-24 10:02:36.487755,-74.89986864151496,42.15969752578517,36.4716066506072,5.257808766893705e-22,15.0,42.13,1.4867838833500562,41.605,42.5778,49.2746,59.9641,1.0424,61.5226,67.1085,0
104112,npp,1103,1150,42.5811309814453,32.7190895080566,-117.143684387207,3670176,1102,847,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-27 09:06:05.471843,95.9978808813522,43.4818035622668,37.54462191351689,3.338159881766111e-14,6.0,-43.48,1.4867838833500562,-43.93,42.5811,53.6209,64.6897,0.9579,43.937,40.7875,0
104229,npp,315,567,70.7360610961914,32.7181625366211,-117.145111083984,3670176,314,357,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-28 08:47:09.794434,93.74135804728418,59.88405682983183,49.99765715952323,1.7426980931242262e-09,3.0,-59.87,2.3545700244418297,-60.12,37.9405,56.1265,70.2761,0.9151,57.567,64.7317,0
104236,npp,2294,3631,66.6751327514648,32.7158737182617,-117.142333984375,3670176,2295,2943,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-28 10:27:32.618194,-72.03305848947153,62.46907021714829,51.75297027203379,4.854006157941025e-17,19.0,62.45,2.6065528283652384,62.15,45.7822,54.6905,67.8183,0.9391,55.9601,62.6175,0
104355,npp,1620,3073,40.4491195678711,32.7187004089355,-117.1416015625,3670176,1622,2467,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-29 10:08:49.398868,-74.85370557553617,48.525540688242884,41.571245938370524,4.334236521277983e-13,16.0,48.5,1.7549928774784245,48.06,44.2776,53.0262,58.5805,0.9686,44.1958,39.1798,0
104472,npp,935,2500,45.5265426635742,32.7161254882812,-117.147026062012,3670176,935,2024,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-04-30 09:50:02.619841,-76.91242728185765,25.83198729173959,22.69890997044798,2.6595555566558434e-08,13.0,25.81,1.1367971201176101,25.22,44.5345,51.5849,59.741,0.9957,46.0329,45.33,0
105487,npp,223,1924,63.2676658630371,32.7149848937988,-117.144386291504,3670144,223,1496,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-01 09:31:12.283802,95.24608386878108,6.3863285955879565,5.653123082705715,0.0007673890196408435,10.0,-6.38,1.0,-7.08,38.6811,49.4774,63.4401,1.0381,65.1525,65.6779,0
105662,npp,2557,1345,29.186616897583,32.7137107849121,-117.147972106934,3670144,2556,1016,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-02 09:12:20.173131,97.00995060618908,36.01286570413379,31.37876497619569,0.009482634957576265,7.0,-36.02,1.2937979144666532,-36.5,38.5478,51.1278,61.6489,1.0046,34.4035,29.3205,0
105837,npp,1793,758,30.8817691802979,32.7144470214844,-117.147727966309,3670144,1796,541,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-03 08:53:26.286416,95.19306325683439,55.26936629885689,46.70168061730503,0.029580940989873062,4.0,-55.27,2.0682789409984763,-55.58,35.0967,52.2106,72.6126,0.9838,41.0499,30.38,0
105850,npp,635,3813,33.2988815307617,32.7173767089844,-117.143363952637,3670144,634,3065,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-03 10:33:41.994254,-70.85796249204641,65.88284716489717,53.93487806516057,0.00275572350852574,20.0,65.86,3.0,65.59,41.718,54.6478,68.4706,0.9399,44.2459,31.2969,0
106021,npp,1001,181,32.9474906921387,32.7194862365723,-117.147308349609,3670144,1001,88,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-04 08:34:27.064504,92.37689110891218,67.35358568212541,54.813895761955834,0.060736056508845525,1.0,-67.34,3.1865100272627664,-67.52,41.3845,58.487,79.2313,0.8782,43.3473,28.9339,0
106032,npp,3059,3261,75.916145324707,32.7167434692383,-117.145584106445,3670144,3061,2604,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-04 10:15:00.564914,-73.9595415397161,53.8880514734844,45.68193255553966,0.023114417837061786,17.0,53.86,1.9513309067639726,53.51,44.8935,54.5761,64.2384,0.9411,62.2984,71.4456,0
106209,npp,2382,2689,103.349113464355,32.7150573730469,-117.148803710938,3670144,2381,2163,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-05 09:56:13.798216,-75.41950662264625,34.54278458039654,30.143010722316706,0.06920534855584373,14.0,34.52,1.2937979144666532,34.05,42.5983,51.5533,60.9481,0.9963,91.3962,102.9661,0
106388,npp,1662,2117,74.3108291625977,32.714973449707,-117.145439147949,3670144,1662,1680,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-06 09:37:25.251676,-72.98188722509423,4.8913870311515915,4.33061701060832,0.12543959278855046,11.0,4.81,1.0,4.21,43.0068,51.3622,63.7683,1.0,74.3108,74.3108,0
106569,npp,932,1539,54.3407402038574,32.7164421081543,-117.141967773438,3670144,932,1154,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-07 09:18:34.926507,97.96364020495457,27.27045761874204,23.93887817635867,0.08225727264959255,8.0,-27.28,1.1367971201176101,-27.85,40.516,49.7828,59.5529,1.0317,55.3717,56.0648,0
106743,npp,176,951,26.709789276123,32.7138442993164,-117.147232055664,3670144,179,704,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-08 08:59:39.263075,95.29154437102446,49.927283184127305,42.6613168575819,0.053079532641543976,5.0,-49.93,1.7549928774784245,-50.2,41.1165,55.7134,70.3554,0.9219,34.8359,24.6238,0
107311,npp,2390,1730,69.5147552490234,32.7139739990234,-117.143333435059,3670144,2390,1315,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-12 09:24:47.893363,98.08623096279189,17.38648896998105,15.344927998288824,0.005201707052754181,9.0,-17.38,1.0442604737599883,-17.98,43.275,52.4986,63.8298,0.9784,67.6572,68.0101,0
107486,npp,1626,1147,46.6483154296875,32.713020324707,-117.14485168457,3670144,1625,844,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-13 09:05:54.006698,96.56751086339472,43.58361824947263,37.62776408917997,0.0007317933677936937,6.0,-43.59,1.4867838833500562,-43.93,42.5811,53.6209,64.6897,0.9579,46.6725,44.6834,0
107659,npp,851,564,13.8062591552734,32.7198715209961,-117.147422790527,3670176,854,355,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-14 08:46:58.341721,94.23071401846613,59.95280125951977,50.0459127298392,6.11024838831198e-07,3.0,-59.94,2.3545700244418297,-60.12,37.9405,56.1265,70.2761,0.9151,33.3886,12.6343,0
107671,npp,2814,3627,36.7859687805176,32.7164726257324,-117.143142700195,3670144,2812,2941,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-14 10:27:19.387252,-71.84577544848345,62.39858885489965,51.70761605647424,0.0022936983524858867,19.0,62.37,2.6065528283652384,62.15,45.7822,54.6905,67.8183,0.9391,44.4932,34.5473,0
107843,npp,2155,3069,62.7849578857422,32.7145080566406,-117.142547607422,3670176,2154,2465,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-15 10:08:36.177646,-74.59975386331868,48.41086129537377,41.48138951991104,0.0002922781811118449,16.0,48.38,1.7549928774784245,48.06,44.2776,53.0262,58.5805,0.9686,56.9228,60.8148,0
108015,npp,1467,2496,60.8080368041992,32.7181358337402,-117.14591217041,3670176,1467,2021,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-16 09:49:49.409237,-76.60525285006973,25.646316996982996,22.538181348630978,3.089376146628066e-07,13.0,25.61,1.1367971201176101,25.22,44.5345,51.5849,59.741,0.9957,59.4755,60.5456,0
108193,npp,753,1921,29.4216709136963,32.7174453735352,-117.142097473145,3670176,753,1492,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-17 09:31:00.865482,99.937867810441,6.542128299198773,5.790877959702602,4.3305917203655625e-12,10.0,-6.55,1.0,-7.08,38.6811,49.4774,63.4401,1.0381,31.3065,30.5425,0
108542,npp,2303,753,35.9777755737305,32.7145690917969,-117.150077819824,3670176,2300,536,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-19 08:53:11.322994,94.53535318977897,55.405088374529555,46.80093174193848,2.0990180833759387e-20,4.0,-55.4,2.0682789409984763,-55.58,35.0967,52.2106,72.6126,0.9838,43.5138,35.3932,0
108715,npp,1510,178,32.2221336364746,32.7171287536621,-117.142593383789,3670176,1511,86,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-20 08:34:13.879181,92.23982565924356,67.4156950276763,54.84943491358954,1.4046931495337412e-23,1.0,-67.39,3.1865100272627664,-67.52,41.3845,58.487,79.2313,0.8782,43.1197,28.2969,0
108729,npp,496,3256,72.6577529907227,32.7160339355469,-117.144973754883,3670176,500,2600,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-20 10:14:45.599707,-73.34508201512975,53.76193933303211,45.58705436336049,6.817651007554744e-19,17.0,53.73,1.9513309067639726,53.51,44.8935,54.5761,64.2384,0.9411,60.6285,68.3791,0
108899,npp,2889,2685,60.9480895996094,32.7171249389648,-117.145622253418,3670176,2889,2160,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-21 09:56:00.608922,-76.03032018889967,34.37958016027565,30.005075728862433,2.6454299040036765e-22,14.0,34.35,1.2937979144666532,34.05,42.5983,51.5533,60.9481,0.9963,58.6236,60.7222,0
109072,npp,2183,2113,55.6264762878418,32.7166213989258,-117.144248962402,3670176,2183,1676,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-22 09:37:12.066078,-79.82237206910791,4.611513755043549,4.082912253054325,1.4578552975384908e-22,11.0,4.58,1.0,4.21,43.0068,51.3622,63.7683,1.0,55.6265,55.6265,0
109244,npp,1451,1534,25.8579921722412,32.7174263000488,-117.142997741699,3670176,1451,1150,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-23 09:18:19.942238,97.0933819698691,27.529074926122316,24.161240685982545,2.587345885196523e-22,8.0,-27.52,1.184412938166907,-27.85,40.516,49.7828,59.5529,1.0317,31.1625,26.6784,0
109422,npp,693,947,22.3021392822266,32.7188606262207,-117.148002624512,3670176,694,701,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-24 08:59:26.044754,95.99179554912612,50.04413421092352,42.75026763253905,6.4429554584508145e-21,5.0,-50.05,1.7549928774784245,-50.2,41.1165,55.7134,70.3554,0.9219,32.3244,20.5604,0
109595,npp,2981,368,4.80473232269287,32.7152824401855,-117.145904541016,3670176,2983,205,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-25 08:40:28.596022,93.18784598390727,63.98948549418933,52.73494416508345,2.649995702618579e-18,2.0,-63.97,2.7445598364131496,-64.08,45.0275,58.2165,75.11,0.8823,31.9013,4.239,0
109954,npp,536,2302,117.432754516602,32.7143287658691,-117.148597717285,3670176,536,1855,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-27 09:43:23.210171,-77.91848942499206,15.413485303634365,13.613283280739125,4.2885348765990515e-18,12.0,15.39,1.0442604737599883,15.11,42.2494,48.7657,61.0925,1.0532,117.1188,123.6854,0
110127,npp,2884,1725,59.8624954223633,32.7133445739746,-117.144195556641,3670176,2884,1310,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-28 09:24:32.884846,98.56046623914064,17.654880434325207,15.579255559952053,4.9173734607985005e-14,9.0,-17.65,1.0442604737599883,-17.98,43.275,52.4986,63.8298,0.9784,58.414,58.5668,0
110299,npp,2133,1142,57.3517570495605,32.7191162109375,-117.145576477051,3670176,2134,840,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-29 09:05:39.003821,96.87672614238919,43.757852477132516,37.76642088296504,4.9359966842694626e-09,6.0,-43.77,1.5732132722552272,-43.93,42.5811,53.6209,64.6897,0.9579,53.7337,54.936,0
110472,npp,1357,559,26.9664134979248,32.7139854431152,-117.148948669434,3670176,1355,351,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-05-30 08:46:41.562381,93.72893850009697,60.07875128859684,50.12876449653222,0.0004511419097626651,3.0,-60.05,2.3545700244418297,-60.12,37.9405,56.1265,70.2761,0.9151,38.9778,24.6774,0
111991,npp,1970,2491,29.7660980224609,32.7164115905762,-117.143333435059,3670144,1971,2017,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-01 09:49:34.419160,-77.79807920183356,25.394565254274482,22.319306084856823,0.002179647179903894,13.0,25.37,1.1367971201176101,25.22,44.5345,51.5849,59.741,0.9957,32.169,29.6376,0
112163,npp,1254,1915,19.7619762420654,32.7156372070312,-117.142082214355,3670144,1254,1487,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-02 09:30:44.099391,100.5979747801952,6.85798641878226,6.069784766672313,0.02057649081374894,10.0,-6.9,1.0,-7.08,38.6811,49.4774,63.4401,1.0381,21.6468,20.5148,0
112332,npp,496,1336,27.9864959716797,32.7142715454102,-117.142532348633,3670144,498,1010,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-03 09:11:50.223019,96.7232866162961,36.39276627589087,31.69438069383233,0.05975081152837035,7.0,-36.4,1.357151599901897,-36.5,38.5478,51.1278,61.6489,1.0046,34.3109,28.1148,0
112499,npp,2799,748,28.8247318267822,32.7182884216309,-117.146553039551,3670144,2804,532,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-04 08:52:54.565645,94.41426380809064,55.54040237476268,46.896311596903935,0.1471718240352652,4.0,-55.52,2.0682789409984763,-55.58,35.0967,52.2106,72.6126,0.9838,40.0553,28.3564,0
112667,npp,2005,173,21.9607086181641,32.714958190918,-117.146537780762,3670144,2007,84,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-05 08:33:57.133755,92.44214100864782,67.50744282518802,54.898330845507076,0.09603011926300119,1.0,-67.48,3.1865100272627664,-67.52,41.3845,58.487,79.2313,0.8782,39.8994,19.2855,0
113013,npp,2675,2107,53.5380630493164,32.7151031494141,-117.142936706543,3670144,2675,1670,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-07 09:36:55.343140,-79.97502142986613,4.25761473574506,3.769439042014552,0.05008336399145658,11.0,4.24,1.0,4.21,43.0068,51.3622,63.7683,1.0,53.5381,53.5381,0
113184,npp,1941,1528,68.2247009277344,32.7148513793945,-117.143951416016,3670144,1941,1146,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-08 09:18:03.249188,98.47526988612569,27.792255755336676,24.385943608186075,0.033132794556297196,8.0,-27.8,1.184412938166907,-27.85,40.516,49.7828,59.5529,1.0317,66.9327,70.3892,0
113356,npp,1180,941,26.4904308319092,32.7179489135742,-117.145469665527,3670144,1179,697,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-09 08:59:07.599598,95.2943999220808,50.24422439027505,42.90208710543889,0.018472088844977926,5.0,-50.23,1.7549928774784245,-50.2,41.1165,55.7134,70.3554,0.9219,34.7109,24.4216,0
113525,npp,378,363,11.8322563171387,32.7130432128906,-117.143135070801,3670144,377,201,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-10 08:40:10.170088,93.11022965326289,64.10017450741566,52.80140950096651,0.0077312155736966965,2.0,-64.06,2.7445598364131496,-64.08,45.0275,58.2165,75.11,0.8823,34.4618,10.4392,0
114045,npp,292,1718,26.1771259307861,32.7147445678711,-117.145980834961,3670144,292,1304,196611,3866755,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-13 09:24:14.494923,99.06741491442095,18.021201404996443,15.899031270532932,0.0006822037728178474,9.0,-18.04,1.0442604737599883,-17.98,43.275,52.4986,63.8298,0.9784,26.1564,25.6105,0
114210,npp,2611,1135,12.7776336669922,32.7195281982422,-117.147171020508,3670176,2613,835,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-14 09:05:20.621073,96.63254194533548,44.00500442566716,37.96311163604114,5.861000216669162e-06,6.0,-44.0,1.5732132722552272,-43.93,42.5811,53.6209,64.6897,0.9579,25.4006,12.2394,0
114324,npp,1833,553,5.74329948425293,32.7147979736328,-117.147773742676,3670176,1833,345,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-15 08:46:23.191657,93.97807641200832,60.20611251545473,50.211448154302744,4.5344809725925976e-11,3.0,-60.19,2.3545700244418297,-60.12,37.9405,56.1265,70.2761,0.9151,29.9642,5.2558,0
114674,npp,1709,1907,29.2974529266357,32.7159996032715,-117.143218994141,3670176,1709,1479,196611,3866787,8319,usa_sandiego_39_70,32.71666667,-117.14583333,39,70,usa_sandiego,2012-06-18 09:30:23.974262,93.75905599112518,7.405886582711574,6.553760843329841,3.2267727957164303e-18,10.0,-7.37,1.0,-7.08,38.6811,49.4774,63.4401,1.0381,31.1823,30.4136,0
