lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.501,0.586,0.514
2,0.293,0.437,0.31
3,0.205,0.318,0.22
4,0.169,0.224,0.179
5,0.124,0.152,0.131
6,0.122,0.098,0.124
7,0.109,0.06,0.108
8,0.067,0.036,0.065
9,0.05,0.021,0.047
10,0.05,0.015,0.046
11,0.084,0.016,0.077
12,0.068,0.021,0.06
13,0.06,0.03,0.052
14,0.05,0.04,0.044
15,0.052,0.052,0.047
16,0.055,0.063,0.05
17,0.087,0.074,0.081
18,0.077,0.084,0.072
19,0.057,0.092,0.053
20,0.071,0.098,0.067
21,0.077,0.102,0.073
22,0.068,0.104,0.066
23,0.055,0.104,0.055
24,0.057,0.102,0.061
25,0.082,0.098,0.089
26,0.098,0.084,0.111
27,0.1,0.079,0.118
28,0.094,0.076,0.117
29,0.081,0.075,0.106
30,0.051,0.072,0.076
31,0.057,0.07,0.079
32,0.063,0.066,0.082
33,0.051,0.062,0.067
34,0.051,0.058,0.061
35,0.051,0.057,0.057
36,0.064,0.056,0.064
37,0.06,0.054,0.057
38,0.045,0.052,0.041
39,0.057,0.051,0.051
40,0.059,0.05,0.053
41,0.062,0.05,0.054
42,0.039,0.05,0.031
43,0.056,0.049,0.049
44,0.041,0.048,0.036
45,0.049,0.049,0.045
46,0.03,0.051,0.026
47,0.028,0.053,0.023
48,0.047,0.056,0.041
49,0.058,0.06,0.052
50,0.065,0.064,0.061
51,0.063,0.067,0.059
52,0.066,0.069,0.063
53,0.084,0.07,0.084
54,0.102,0.071,0.107
55,0.082,0.071,0.093
56,0.081,0.07,0.097
57,0.071,0.068,0.092
58,0.067,0.066,0.091
59,0.037,0.064,0.063
60,0.058,0.061,0.083
61,0.069,0.059,0.089
62,0.066,0.056,0.082
63,0.075,0.053,0.087
64,0.066,0.051,0.074
65,0.062,0.049,0.066
66,0.059,0.045,0.057
67,0.044,0.042,0.039
68,0.013,0.04,0.007
69,0.007,0.037,-0.001
70,0.005,0.035,-0.005
71,0.007,0.033,-0.005
72,0.017,0.032,0.006
73,0.026,0.032,0.017
74,0.028,0.033,0.02
75,0.036,0.033,0.03
76,0.019,0.034,0.013
77,0.031,0.034,0.025
78,0.053,0.035,0.047
79,0.074,0.034,0.069
80,0.073,0.033,0.069
81,0.051,0.033,0.048
82,0.035,0.033,0.034
83,0.033,0.034,0.036
84,0.039,0.033,0.047
85,0.033,0.034,0.046
86,0.025,0.033,0.042
87,0.015,0.032,0.035
88,0.013,0.03,0.034
89,0.028,0.028,0.048
90,0.029,0.025,0.049
91,0.011,0.021,0.026
92,0.011,0.017,0.021
93,0.004,0.014,0.01
94,0.019,0.011,0.021
95,-0.002,0.008,-0.005
96,0.009,0.005,0.001
97,0.013,0.003,0.002
98,-0.007,0.001,-0.019
99,0.011,-0.001,-0.003
100,0.021,-0.0,0.005
101,0.022,0.0,0.007
102,0.008,0.002,-0.007
103,0.01,0.005,-0.004
104,-0.027,0.008,-0.038
105,-0.021,0.011,-0.031
106,-0.005,0.012,-0.016
107,0.007,0.014,-0.003
108,0.035,0.016,0.026
109,0.026,0.018,0.019
110,0.017,0.019,0.012
111,0.004,0.021,0.002
112,0.02,0.022,0.02
113,0.021,0.024,0.025
114,0.033,0.027,0.041
115,0.032,0.028,0.045
116,0.029,0.028,0.045
117,0.038,0.029,0.055
118,0.045,0.029,0.063
119,0.065,0.029,0.08
120,0.046,0.028,0.06
121,0.046,0.028,0.057
122,0.02,0.027,0.028
123,0.007,0.026,0.011
124,0.003,0.025,0.002
125,0.017,0.024,0.011
126,0.006,0.023,-0.003
127,-0.013,0.021,-0.024
128,0.008,0.02,-0.006
129,0.024,0.018,0.007
130,0.03,0.018,0.012
131,0.028,0.018,0.01
132,0.024,0.017,0.008
133,0.014,0.016,-0.001
134,0.022,0.015,0.008
135,0.01,0.013,-0.003
136,0.003,0.011,-0.01
137,0.0,0.011,-0.011
138,0.005,0.012,-0.005
139,0.035,0.013,0.027
140,0.037,0.013,0.03
141,0.018,0.014,0.013
142,0.026,0.014,0.024
143,0.018,0.014,0.021
144,0.007,0.015,0.015
145,0.004,0.014,0.015
146,0.016,0.013,0.029
147,0.011,0.011,0.026
148,-0.006,0.01,0.01
149,-0.012,0.009,0.003
150,0.002,0.009,0.014
151,0.0,0.009,0.009
152,-0.001,0.009,0.003
153,0.014,0.009,0.013
154,0.018,0.009,0.013
155,0.025,0.01,0.017
156,0.024,0.01,0.013
157,0.024,0.009,0.008
158,0.016,0.008,-0.002
159,0.018,0.007,-0.001
160,-0.008,0.006,-0.025
161,-0.022,0.005,-0.038
162,-0.014,0.004,-0.029
163,0.016,0.003,0.0
164,0.021,0.003,0.005
165,0.013,0.002,-0.002
166,0.001,0.001,-0.013
167,-0.008,0.0,-0.021
168,-0.005,-0.001,-0.016
169,0.014,-0.002,0.003
170,0.012,-0.003,0.003
171,-0.015,-0.003,-0.02
172,-0.022,-0.003,-0.022
173,-0.013,-0.003,-0.008
174,-0.005,-0.003,0.004
175,-0.004,-0.001,0.009
176,0.015,-0.001,0.029
177,-0.01,-0.0,0.005
178,-0.019,0.002,-0.005
179,-0.01,0.004,0.002
180,0.008,0.005,0.016
181,0.02,0.006,0.024
182,0.016,0.006,0.016
183,0.022,0.007,0.018
184,0.014,0.007,0.007
185,0.024,0.006,0.014
186,0.009,0.007,-0.003
187,0.013,0.009,-0.001
188,0.003,0.011,-0.013
189,0.011,0.012,-0.007
190,0.017,0.013,-0.001
191,0.013,0.013,-0.005
192,0.005,0.014,-0.013
193,0.008,0.015,-0.009
194,0.006,0.017,-0.011
195,-0.004,0.018,-0.021
196,0.01,0.018,-0.007
197,0.02,0.018,0.005
198,0.026,0.018,0.013
199,0.021,0.019,0.01
200,0.028,0.019,0.019
201,0.003,0.019,-0.0
202,0.01,0.017,0.011
203,0.029,0.017,0.034
204,0.028,0.016,0.037
205,0.027,0.016,0.038
206,0.029,0.015,0.041
207,0.021,0.013,0.033
208,0.029,0.012,0.039
209,0.02,0.01,0.029
210,0.002,0.008,0.009
211,0.001,0.006,0.005
212,0.006,0.005,0.005
213,0.001,0.005,-0.004
214,-0.01,0.005,-0.018
215,0.003,0.005,-0.007
216,-0.013,0.004,-0.025
217,-0.018,0.005,-0.031
218,-0.008,0.005,-0.022
219,-0.001,0.005,-0.015
220,0.009,0.006,-0.004
221,0.017,0.007,0.003
222,0.006,0.009,-0.008
223,-0.003,0.011,-0.019
224,0.018,0.012,0.001
225,0.026,0.013,0.007
226,0.029,0.012,0.013
227,0.018,0.013,0.004
228,0.031,0.013,0.019
229,0.025,0.014,0.016
230,0.026,0.014,0.02
231,0.03,0.015,0.027
232,0.014,0.015,0.016
233,0.023,0.016,0.028
234,0.015,0.016,0.023
235,-0.006,0.016,0.005
236,-0.012,0.016,0.002
237,-0.002,0.016,0.012
238,0.014,0.015,0.027
239,0.014,0.014,0.024
240,0.007,0.014,0.013
241,0.0,0.013,0.002
242,0.013,0.013,0.011
243,0.002,0.012,-0.004
244,0.013,0.011,0.006
245,0.001,0.01,-0.007
246,0.012,0.009,0.003
247,0.031,0.007,0.02
248,0.034,0.007,0.022
249,0.039,0.007,0.028
250,0.04,0.008,0.029
251,0.014,0.008,0.003
252,-0.002,0.008,-0.014
253,-0.003,0.009,-0.016
254,-0.013,0.009,-0.028
255,-0.007,0.007,-0.021
256,-0.01,0.007,-0.022
257,-0.01,0.006,-0.021
258,-0.01,0.006,-0.018
259,-0.006,0.005,-0.011
260,0.011,0.003,0.01
261,0.0,0.002,0.003
262,-0.007,0.001,0.001
263,0.004,0.0,0.015
264,-0.005,-0.001,0.009
265,0.006,-0.003,0.022
266,0.029,-0.004,0.045
267,0.03,-0.005,0.045
268,0.018,-0.005,0.032
269,0.004,-0.004,0.015
270,-0.002,-0.002,0.005
271,-0.002,0.001,-0.0
272,-0.012,0.004,-0.013
273,-0.014,0.006,-0.016
274,-0.018,0.009,-0.021
275,-0.004,0.01,-0.009
276,-0.004,0.01,-0.01
277,0.003,0.01,-0.004
278,0.026,0.011,0.019
279,0.013,0.011,0.007
280,-0.016,0.013,-0.02
281,0.001,0.014,-0.005
282,0.011,0.014,0.002
283,0.03,0.015,0.02
284,0.044,0.016,0.033
285,0.046,0.017,0.037
286,0.041,0.018,0.033
287,0.031,0.019,0.024
288,0.041,0.021,0.035
289,0.035,0.022,0.031
290,0.027,0.024,0.028
291,0.004,0.025,0.01
292,0.001,0.024,0.011
293,-0.01,0.023,0.004
294,-0.002,0.022,0.014
295,0.004,0.021,0.022
296,0.009,0.019,0.027
297,0.017,0.017,0.034
298,0.016,0.016,0.03
299,0.051,0.014,0.061
300,0.024,0.014,0.03
301,0.009,0.013,0.013
302,0.005,0.011,0.006
303,0.018,0.009,0.017
304,0.017,0.005,0.016
305,0.028,0.003,0.025
306,0.022,0.002,0.018
307,-0.001,0.003,-0.006
308,0.008,0.005,0.003
309,-0.004,0.007,-0.009
310,-0.005,0.009,-0.01
311,0.004,0.011,-0.003
312,0.004,0.013,-0.004
313,-0.006,0.015,-0.015
314,0.013,0.016,0.003
315,0.009,0.018,0.0
316,0.013,0.018,0.005
317,0.014,0.02,0.006
318,0.01,0.021,0.005
319,0.018,0.023,0.018
320,0.03,0.025,0.033
321,0.02,0.028,0.027
322,0.022,0.029,0.032
323,0.042,0.029,0.056
324,0.044,0.03,0.062
325,0.08,0.03,0.098
326,0.073,0.028,0.09
327,0.064,0.027,0.081
328,0.043,0.027,0.058
329,0.018,0.026,0.029
330,-0.006,0.026,0.002
331,-0.006,0.024,-0.001
332,-0.005,0.023,-0.002
333,0.009,0.023,0.01
334,0.011,0.022,0.011
335,0.004,0.022,0.003
336,0.015,0.022,0.012
337,0.024,0.022,0.019
338,0.01,0.022,0.006
339,0.016,0.022,0.013
340,0.03,0.021,0.027
341,0.021,0.02,0.018
342,0.019,0.019,0.014
343,0.014,0.018,0.008
344,0.019,0.017,0.012
345,0.041,0.017,0.033
346,0.056,0.016,0.048
347,0.043,0.017,0.036
348,0.023,0.018,0.02
349,0.034,0.02,0.034
350,0.049,0.021,0.052
351,0.007,0.022,0.016
352,0.008,0.022,0.022
353,0.006,0.022,0.024
354,-0.003,0.021,0.018
355,0.005,0.021,0.026
356,-0.015,0.022,0.005
357,0.008,0.022,0.024
358,-0.002,0.023,0.011
359,0.006,0.022,0.016
360,0.01,0.021,0.016
361,0.03,0.021,0.032
362,0.026,0.019,0.026
363,0.057,0.019,0.055
364,0.049,0.019,0.046
365,0.05,0.019,0.046
366,0.048,0.02,0.043
367,0.048,0.02,0.043
368,0.04,0.021,0.036
369,0.03,0.023,0.029
370,0.018,0.025,0.019
371,0.0,0.027,-0.0
372,0.006,0.028,0.003
373,-0.004,0.03,-0.008
374,0.006,0.031,0.001
375,-0.004,0.03,-0.009
376,0.011,0.03,0.005
377,0.014,0.03,0.009
378,0.033,0.03,0.031
379,0.029,0.03,0.031
380,0.03,0.03,0.037
381,0.046,0.03,0.056
382,0.049,0.029,0.064
383,0.065,0.029,0.081
384,0.056,0.029,0.073
385,0.05,0.028,0.067
386,0.036,0.028,0.053
387,0.021,0.027,0.034
388,0.031,0.027,0.04
389,0.035,0.026,0.04
390,0.022,0.026,0.026
391,0.028,0.025,0.031
392,0.004,0.024,0.007
393,0.002,0.023,0.003
394,0.004,0.022,0.004
395,0.003,0.02,0.001
396,0.003,0.018,-0.001
397,0.027,0.015,0.023
398,0.042,0.013,0.04
399,0.012,0.009,0.011
400,0.002,0.005,0.002
