lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.671,0.645,0.835
2,0.357,0.476,0.617
3,0.173,0.336,0.414
4,0.124,0.222,0.255
5,0.129,0.131,0.122
6,0.099,0.059,0.001
7,0.044,0.005,-0.101
8,0.003,-0.034,-0.173
9,-0.021,-0.06,-0.219
10,-0.033,-0.075,-0.246
11,-0.032,-0.081,-0.258
12,-0.031,-0.08,-0.264
13,-0.03,-0.074,-0.265
14,-0.038,-0.062,-0.269
15,-0.036,-0.048,-0.268
16,-0.026,-0.032,-0.264
17,-0.026,-0.014,-0.263
18,-0.025,0.004,-0.259
19,-0.024,0.021,-0.25
20,-0.017,0.038,-0.23
21,-0.006,0.053,-0.195
22,0.008,0.066,-0.141
23,0.021,0.077,-0.066
24,0.054,0.086,0.039
25,0.09,0.093,0.172
26,0.124,0.09,0.324
27,0.13,0.087,0.467
28,0.1,0.087,0.57
29,0.086,0.089,0.632
30,0.113,0.088,0.641
31,0.156,0.085,0.586
32,0.17,0.081,0.473
33,0.125,0.077,0.316
34,0.065,0.069,0.153
35,0.019,0.056,0.019
36,-0.004,0.04,-0.082
37,-0.003,0.024,-0.151
38,-0.014,0.011,-0.202
39,-0.024,-0.001,-0.234
40,-0.033,-0.012,-0.253
41,-0.034,-0.022,-0.262
42,-0.033,-0.031,-0.266
43,-0.031,-0.036,-0.266
44,-0.038,-0.039,-0.268
45,-0.043,-0.039,-0.27
46,-0.042,-0.036,-0.269
47,-0.042,-0.03,-0.266
48,-0.038,-0.022,-0.258
49,-0.038,-0.012,-0.245
50,-0.034,-0.001,-0.221
51,-0.022,0.011,-0.18
52,0.002,0.021,-0.114
53,0.016,0.031,-0.026
54,0.019,0.041,0.084
55,0.009,0.052,0.211
56,0.041,0.06,0.361
57,0.125,0.065,0.515
58,0.228,0.066,0.64
59,0.225,0.066,0.672
60,0.125,0.065,0.594
61,0.036,0.061,0.467
62,0.02,0.055,0.338
63,0.047,0.048,0.212
64,0.047,0.041,0.081
65,0.025,0.034,-0.035
66,-0.005,0.025,-0.125
67,-0.022,0.013,-0.186
68,-0.036,-0.001,-0.227
69,-0.039,-0.014,-0.25
70,-0.042,-0.025,-0.263
71,-0.047,-0.034,-0.27
72,-0.049,-0.041,-0.273
73,-0.05,-0.046,-0.273
74,-0.05,-0.049,-0.272
75,-0.046,-0.049,-0.27
76,-0.041,-0.046,-0.268
77,-0.039,-0.041,-0.262
78,-0.043,-0.034,-0.255
79,-0.037,-0.026,-0.236
80,-0.03,-0.015,-0.204
81,-0.026,-0.002,-0.156
82,-0.02,0.013,-0.087
83,0.013,0.025,0.015
84,0.049,0.032,0.143
85,0.07,0.035,0.286
86,0.054,0.039,0.417
87,0.017,0.045,0.517
88,0.028,0.049,0.583
89,0.106,0.05,0.608
90,0.143,0.048,0.553
91,0.124,0.046,0.431
92,0.078,0.042,0.277
93,0.024,0.036,0.125
94,-0.003,0.027,0.003
95,0.002,0.017,-0.085
96,-0.006,0.007,-0.154
97,-0.011,-0.001,-0.2
98,-0.021,-0.008,-0.232
99,-0.03,-0.015,-0.252
100,-0.038,-0.022,-0.263
101,-0.038,-0.028,-0.267
102,-0.039,-0.032,-0.268
103,-0.046,-0.035,-0.27
104,-0.047,-0.035,-0.271
105,-0.049,-0.034,-0.271
106,-0.044,-0.03,-0.267
107,-0.039,-0.024,-0.259
108,-0.04,-0.016,-0.247
109,-0.04,-0.008,-0.226
110,-0.027,0.0,-0.186
111,0.004,0.008,-0.118
112,0.031,0.016,-0.03
113,0.039,0.026,0.077
114,0.035,0.036,0.195
115,0.054,0.042,0.328
116,0.093,0.045,0.458
117,0.128,0.047,0.556
118,0.112,0.047,0.583
119,0.061,0.046,0.532
120,0.019,0.043,0.428
121,0.014,0.037,0.309
122,0.033,0.03,0.19
123,0.04,0.025,0.071
124,0.029,0.018,-0.034
125,0.01,0.01,-0.116
126,-0.017,0.001,-0.18
127,-0.029,-0.01,-0.22
128,-0.037,-0.02,-0.245
129,-0.042,-0.027,-0.259
130,-0.049,-0.034,-0.268
131,-0.053,-0.038,-0.272
132,-0.053,-0.042,-0.273
133,-0.048,-0.043,-0.271
134,-0.045,-0.043,-0.269
135,-0.043,-0.04,-0.268
136,-0.041,-0.035,-0.263
137,-0.04,-0.028,-0.254
138,-0.039,-0.022,-0.238
139,-0.031,-0.014,-0.208
140,-0.023,-0.005,-0.162
141,-0.012,0.004,-0.095
142,0.025,0.012,0.004
143,0.061,0.017,0.128
144,0.069,0.021,0.259
145,0.034,0.026,0.371
146,0.001,0.03,0.46
147,0.014,0.034,0.527
148,0.067,0.035,0.548
149,0.103,0.035,0.502
150,0.086,0.035,0.391
151,0.038,0.032,0.249
152,-0.002,0.027,0.116
153,-0.012,0.019,0.006
154,0.001,0.011,-0.077
155,0.004,0.003,-0.144
156,-0.001,-0.004,-0.192
157,-0.017,-0.011,-0.227
158,-0.024,-0.017,-0.246
159,-0.031,-0.022,-0.258
160,-0.029,-0.027,-0.262
161,-0.033,-0.03,-0.265
162,-0.034,-0.031,-0.265
163,-0.037,-0.031,-0.266
164,-0.036,-0.03,-0.265
165,-0.032,-0.027,-0.261
166,-0.036,-0.022,-0.258
167,-0.038,-0.016,-0.248
168,-0.038,-0.01,-0.228
169,-0.023,-0.005,-0.189
170,-0.005,-0.001,-0.132
171,0.001,0.005,-0.056
172,-0.005,0.012,0.035
173,-0.004,0.019,0.144
174,0.034,0.023,0.276
175,0.094,0.025,0.414
176,0.113,0.026,0.515
177,0.079,0.026,0.55
178,0.038,0.025,0.514
179,0.009,0.023,0.426
180,0.012,0.019,0.318
181,0.019,0.015,0.199
182,0.006,0.012,0.079
183,-0.002,0.008,-0.025
184,-0.013,0.001,-0.11
185,-0.02,-0.008,-0.17
186,-0.028,-0.018,-0.211
187,-0.029,-0.024,-0.236
188,-0.036,-0.03,-0.252
189,-0.04,-0.034,-0.26
190,-0.043,-0.037,-0.265
191,-0.041,-0.04,-0.265
192,-0.042,-0.041,-0.266
193,-0.045,-0.039,-0.267
194,-0.044,-0.036,-0.266
195,-0.044,-0.032,-0.262
196,-0.04,-0.027,-0.254
197,-0.036,-0.021,-0.239
198,-0.03,-0.013,-0.212
199,-0.023,-0.004,-0.171
200,-0.0,0.005,-0.105
201,0.029,0.011,-0.015
202,0.041,0.015,0.094
203,0.032,0.019,0.211
204,0.004,0.022,0.321
205,-0.006,0.025,0.423
206,0.037,0.027,0.514
207,0.099,0.027,0.557
208,0.117,0.027,0.518
209,0.075,0.026,0.409
210,0.009,0.023,0.269
211,-0.032,0.017,0.134
212,-0.012,0.01,0.033
213,0.002,0.002,-0.054
214,-0.002,-0.005,-0.129
215,-0.019,-0.011,-0.185
216,-0.029,-0.016,-0.22
217,-0.036,-0.023,-0.242
218,-0.036,-0.029,-0.253
219,-0.038,-0.034,-0.259
220,-0.042,-0.038,-0.262
221,-0.046,-0.041,-0.265
222,-0.047,-0.042,-0.265
223,-0.047,-0.041,-0.264
224,-0.045,-0.039,-0.261
225,-0.046,-0.035,-0.258
226,-0.045,-0.03,-0.249
227,-0.041,-0.026,-0.229
228,-0.03,-0.022,-0.196
229,-0.019,-0.017,-0.145
230,-0.018,-0.01,-0.076
231,-0.014,-0.002,0.014
232,-0.008,0.005,0.122
233,0.027,0.008,0.255
234,0.069,0.01,0.391
235,0.078,0.011,0.495
236,0.035,0.012,0.536
237,-0.016,0.012,0.508
238,-0.029,0.007,0.438
239,-0.001,0.002,0.346
240,0.03,-0.003,0.234
241,0.025,-0.006,0.11
242,0.001,-0.01,-0.005
243,-0.02,-0.015,-0.096
244,-0.025,-0.021,-0.158
245,-0.033,-0.027,-0.201
246,-0.041,-0.033,-0.229
247,-0.047,-0.037,-0.247
248,-0.048,-0.039,-0.255
249,-0.05,-0.041,-0.26
250,-0.049,-0.042,-0.26
251,-0.048,-0.041,-0.26
252,-0.054,-0.038,-0.263
253,-0.058,-0.034,-0.263
254,-0.056,-0.029,-0.26
255,-0.048,-0.023,-0.252
256,-0.039,-0.016,-0.236
257,-0.032,-0.008,-0.21
258,-0.017,-0.0,-0.168
259,0.016,0.007,-0.101
260,0.068,0.012,-0.005
261,0.094,0.016,0.105
262,0.068,0.019,0.215
263,0.001,0.024,0.315
264,-0.012,0.028,0.42
265,0.013,0.03,0.512
266,0.062,0.029,0.56
267,0.078,0.028,0.531
268,0.055,0.025,0.434
269,0.023,0.02,0.307
270,0.001,0.013,0.175
271,-0.012,0.004,0.055
272,-0.016,-0.004,-0.046
273,-0.008,-0.012,-0.118
274,-0.024,-0.02,-0.175
275,-0.037,-0.027,-0.214
276,-0.044,-0.034,-0.237
277,-0.04,-0.041,-0.247
278,-0.046,-0.045,-0.254
279,-0.05,-0.047,-0.258
280,-0.049,-0.047,-0.258
281,-0.047,-0.044,-0.258
282,-0.047,-0.04,-0.258
283,-0.047,-0.033,-0.257
284,-0.048,-0.024,-0.253
285,-0.044,-0.015,-0.242
286,-0.033,-0.007,-0.221
287,-0.017,-0.0,-0.187
288,-0.003,0.007,-0.136
289,0.004,0.015,-0.067
290,0.016,0.025,0.025
291,0.037,0.034,0.14
292,0.074,0.04,0.277
293,0.112,0.044,0.417
294,0.104,0.047,0.519
295,0.062,0.049,0.56
296,0.043,0.048,0.544
297,0.048,0.044,0.48
298,0.061,0.041,0.387
299,0.067,0.037,0.269
300,0.045,0.033,0.135
301,0.016,0.025,0.015
302,-0.003,0.013,-0.079
303,-0.011,0.0,-0.145
304,-0.019,-0.012,-0.19
305,-0.031,-0.022,-0.221
306,-0.039,-0.03,-0.239
307,-0.042,-0.036,-0.249
308,-0.044,-0.04,-0.253
309,-0.041,-0.042,-0.253
310,-0.043,-0.041,-0.254
311,-0.045,-0.036,-0.255
312,-0.045,-0.03,-0.255
313,-0.043,-0.021,-0.253
314,-0.036,-0.011,-0.244
315,-0.031,0.001,-0.23
316,-0.028,0.014,-0.206
317,-0.014,0.028,-0.166
318,0.014,0.039,-0.102
319,0.059,0.049,-0.009
320,0.089,0.057,0.105
321,0.059,0.066,0.218
322,0.038,0.074,0.341
323,0.083,0.079,0.474
324,0.177,0.083,0.597
325,0.23,0.084,0.649
326,0.198,0.083,0.597
327,0.126,0.081,0.48
328,0.061,0.074,0.336
329,0.033,0.064,0.198
330,0.033,0.054,0.075
331,0.024,0.043,-0.028
332,0.009,0.033,-0.108
333,-0.01,0.022,-0.167
334,-0.027,0.01,-0.206
335,-0.037,-0.004,-0.23
336,-0.031,-0.016,-0.239
337,-0.036,-0.024,-0.247
338,-0.038,-0.031,-0.25
339,-0.038,-0.034,-0.25
340,-0.032,-0.034,-0.247
341,-0.028,-0.032,-0.246
342,-0.029,-0.027,-0.245
343,-0.03,-0.018,-0.241
344,-0.028,-0.009,-0.231
345,-0.02,0.002,-0.212
346,-0.008,0.012,-0.177
347,0.005,0.024,-0.124
348,0.007,0.039,-0.056
349,0.027,0.053,0.042
350,0.075,0.063,0.172
351,0.122,0.069,0.318
352,0.144,0.072,0.454
353,0.111,0.074,0.54
354,0.081,0.076,0.579
355,0.075,0.075,0.567
356,0.105,0.073,0.515
357,0.134,0.069,0.419
358,0.127,0.065,0.285
359,0.084,0.058,0.143
360,0.02,0.048,0.013
361,-0.012,0.036,-0.08
362,-0.012,0.021,-0.14
363,-0.017,0.008,-0.183
364,-0.024,-0.004,-0.211
365,-0.03,-0.013,-0.228
366,-0.031,-0.021,-0.236
367,-0.03,-0.028,-0.239
368,-0.027,-0.031,-0.239
369,-0.032,-0.032,-0.24
370,-0.035,-0.03,-0.241
371,-0.033,-0.025,-0.239
372,-0.033,-0.018,-0.237
373,-0.03,-0.009,-0.23
374,-0.021,0.003,-0.215
375,-0.014,0.016,-0.191
376,-0.005,0.031,-0.153
377,0.015,0.045,-0.092
378,0.037,0.059,-0.008
379,0.049,0.071,0.098
380,0.052,0.082,0.221
381,0.067,0.091,0.354
382,0.117,0.097,0.49
383,0.183,0.101,0.596
384,0.208,0.102,0.625
385,0.179,0.099,0.568
386,0.118,0.094,0.451
387,0.059,0.085,0.315
388,0.034,0.074,0.184
389,0.027,0.059,0.066
390,0.02,0.043,-0.032
391,-0.003,0.025,-0.113
392,-0.019,0.006,-0.167
393,-0.028,-0.012,-0.201
394,-0.032,-0.03,-0.222
395,-0.039,-0.044,-0.235
396,-0.041,-0.055,-0.241
397,-0.044,-0.06,-0.244
398,-0.04,-0.056,-0.242
399,-0.036,-0.043,-0.24
400,-0.034,-0.017,-0.239
