lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.375,0.527,0.417
2,0.231,0.389,0.269
3,0.155,0.28,0.18
4,0.121,0.195,0.129
5,0.126,0.131,0.115
6,0.092,0.085,0.072
7,0.09,0.054,0.059
8,0.085,0.035,0.044
9,0.085,0.026,0.039
10,0.085,0.024,0.039
11,0.074,0.028,0.031
12,0.076,0.036,0.033
13,0.071,0.046,0.028
14,0.1,0.058,0.051
15,0.092,0.07,0.042
16,0.092,0.082,0.043
17,0.081,0.093,0.034
18,0.091,0.102,0.043
19,0.075,0.109,0.026
20,0.083,0.114,0.034
21,0.049,0.116,0.008
22,0.06,0.117,0.026
23,0.081,0.115,0.056
24,0.067,0.111,0.054
25,0.05,0.105,0.051
26,0.088,0.085,0.104
27,0.098,0.08,0.133
28,0.102,0.076,0.155
29,0.096,0.073,0.163
30,0.095,0.071,0.16
31,0.084,0.069,0.14
32,0.088,0.066,0.127
33,0.043,0.065,0.068
34,0.039,0.062,0.046
35,0.03,0.058,0.022
36,0.042,0.056,0.024
37,0.062,0.054,0.03
38,0.059,0.053,0.02
39,0.041,0.052,0.0
40,0.062,0.051,0.02
41,0.051,0.05,0.011
42,0.042,0.049,0.002
43,0.041,0.049,-0.001
44,0.045,0.049,0.002
45,0.049,0.05,0.008
46,0.052,0.05,0.008
47,0.047,0.052,0.004
48,0.057,0.054,0.015
49,0.063,0.055,0.021
50,0.059,0.057,0.02
51,0.052,0.061,0.018
52,0.06,0.063,0.035
53,0.06,0.064,0.044
54,0.051,0.064,0.048
55,0.076,0.064,0.087
56,0.073,0.063,0.104
57,0.077,0.061,0.126
58,0.108,0.059,0.171
59,0.06,0.058,0.133
60,0.044,0.057,0.114
61,0.054,0.058,0.109
62,0.058,0.059,0.096
63,0.053,0.059,0.075
64,0.05,0.058,0.057
65,0.055,0.057,0.048
66,0.046,0.056,0.026
67,0.035,0.056,0.004
68,0.034,0.056,-0.003
69,0.052,0.055,0.013
70,0.057,0.055,0.019
71,0.057,0.055,0.019
72,0.062,0.057,0.023
73,0.054,0.058,0.012
74,0.054,0.06,0.011
75,0.069,0.061,0.025
76,0.069,0.061,0.025
77,0.084,0.061,0.037
78,0.075,0.062,0.031
79,0.072,0.062,0.031
80,0.075,0.063,0.04
81,0.073,0.065,0.045
82,0.041,0.065,0.024
83,0.052,0.065,0.044
84,0.057,0.063,0.062
85,0.043,0.062,0.071
86,0.056,0.061,0.104
87,0.067,0.06,0.13
88,0.078,0.058,0.152
89,0.058,0.056,0.133
90,0.052,0.053,0.116
91,0.045,0.05,0.094
92,0.057,0.047,0.088
93,0.055,0.045,0.069
94,0.027,0.043,0.028
95,0.014,0.041,0.005
96,0.026,0.04,0.006
97,0.057,0.038,0.025
98,0.048,0.036,0.013
99,0.052,0.035,0.016
100,0.063,0.036,0.029
101,0.043,0.035,0.01
102,0.02,0.035,-0.016
103,0.029,0.034,-0.009
104,0.013,0.034,-0.023
105,0.009,0.034,-0.028
106,0.039,0.033,0.0
107,0.036,0.033,0.0
108,0.025,0.034,-0.007
109,0.024,0.035,-0.004
110,0.035,0.036,0.011
111,0.041,0.038,0.024
112,0.043,0.038,0.033
113,0.051,0.039,0.053
114,0.05,0.038,0.069
115,0.041,0.038,0.082
116,0.035,0.037,0.094
117,0.041,0.037,0.114
118,0.041,0.036,0.121
119,0.036,0.034,0.111
120,0.031,0.033,0.095
121,0.043,0.033,0.088
122,0.043,0.033,0.071
123,0.019,0.031,0.033
124,0.019,0.03,0.022
125,0.043,0.028,0.033
126,0.011,0.026,-0.007
127,0.023,0.023,-0.004
128,0.017,0.021,-0.011
129,0.022,0.018,-0.007
130,0.021,0.017,-0.008
131,-0.0,0.017,-0.028
132,0.011,0.015,-0.024
133,0.001,0.014,-0.035
134,0.031,0.014,-0.008
135,0.015,0.015,-0.021
136,0.031,0.016,-0.005
137,0.008,0.018,-0.021
138,0.029,0.019,0.004
139,0.014,0.019,-0.007
140,0.014,0.02,0.001
141,0.007,0.021,0.001
142,0.026,0.021,0.03
143,0.037,0.022,0.054
144,0.013,0.022,0.052
145,0.024,0.022,0.082
146,0.03,0.022,0.102
147,0.01,0.022,0.094
148,0.012,0.023,0.095
149,0.037,0.024,0.108
150,0.03,0.024,0.087
151,0.046,0.023,0.087
152,0.038,0.022,0.062
153,0.014,0.022,0.024
154,0.015,0.022,0.012
155,0.013,0.022,0.001
156,0.029,0.02,0.006
157,-0.003,0.019,-0.028
158,0.005,0.019,-0.021
159,0.012,0.018,-0.014
160,0.014,0.017,-0.014
161,0.013,0.018,-0.019
162,0.031,0.018,-0.004
163,0.019,0.018,-0.015
164,0.018,0.018,-0.015
165,0.025,0.017,-0.006
166,0.028,0.016,0.001
167,0.021,0.015,-0.002
168,0.018,0.015,-0.001
169,0.016,0.014,0.001
170,0.014,0.014,0.008
171,-0.008,0.015,-0.003
172,-0.003,0.015,0.014
173,0.035,0.016,0.064
174,0.034,0.017,0.081
175,0.017,0.017,0.084
176,0.012,0.017,0.092
177,-0.01,0.015,0.078
178,0.02,0.014,0.099
179,0.017,0.013,0.084
180,0.038,0.013,0.088
181,0.013,0.012,0.046
182,0.005,0.011,0.023
183,0.006,0.01,0.011
184,-0.009,0.01,-0.012
185,-0.018,0.01,-0.028
186,0.012,0.01,-0.006
187,0.034,0.009,0.009
188,0.03,0.008,0.002
189,0.039,0.008,0.006
190,0.01,0.008,-0.022
191,0.003,0.008,-0.033
192,-0.01,0.009,-0.045
193,-0.004,0.009,-0.039
194,0.008,0.01,-0.026
195,-0.008,0.011,-0.036
196,0.014,0.012,-0.012
197,0.02,0.014,-0.003
198,0.014,0.017,-0.006
199,0.011,0.018,-0.001
200,0.021,0.018,0.018
201,0.015,0.018,0.022
202,0.017,0.019,0.038
203,0.008,0.02,0.046
204,0.019,0.021,0.074
205,0.034,0.021,0.101
206,0.031,0.02,0.111
207,0.039,0.02,0.12
208,0.017,0.02,0.092
209,0.02,0.019,0.08
210,0.045,0.019,0.083
211,0.045,0.02,0.063
212,0.014,0.02,0.02
213,0.0,0.019,-0.003
214,0.008,0.018,-0.003
215,-0.002,0.016,-0.023
216,0.017,0.015,-0.013
217,0.012,0.014,-0.019
218,-0.001,0.014,-0.033
219,0.012,0.014,-0.025
220,0.005,0.014,-0.035
221,0.001,0.015,-0.039
222,0.024,0.016,-0.017
223,0.029,0.016,-0.009
224,0.026,0.017,-0.007
225,0.032,0.018,0.002
226,0.011,0.019,-0.013
227,0.021,0.02,-0.003
228,0.01,0.022,-0.009
229,0.028,0.025,0.018
230,0.027,0.027,0.027
231,0.028,0.028,0.04
232,0.033,0.029,0.058
233,0.033,0.029,0.073
234,0.033,0.029,0.092
235,0.031,0.029,0.105
236,0.035,0.029,0.117
237,0.023,0.028,0.102
238,0.024,0.027,0.09
239,0.032,0.027,0.081
240,0.034,0.026,0.063
241,0.022,0.026,0.034
242,0.023,0.025,0.022
243,0.03,0.025,0.019
244,0.013,0.025,-0.004
245,0.013,0.024,-0.011
246,0.019,0.024,-0.011
247,0.023,0.024,-0.01
248,0.02,0.022,-0.015
249,0.031,0.02,-0.006
250,0.002,0.019,-0.035
251,0.011,0.018,-0.028
252,0.015,0.018,-0.022
253,0.024,0.018,-0.009
254,0.039,0.019,0.007
255,0.043,0.02,0.012
256,0.023,0.02,-0.004
257,0.027,0.02,0.002
258,0.019,0.02,0.002
259,0.007,0.02,0.0
260,0.003,0.02,0.008
261,0.011,0.019,0.029
262,0.018,0.019,0.052
263,0.017,0.018,0.065
264,0.008,0.017,0.071
265,0.01,0.016,0.086
266,0.012,0.015,0.091
267,0.011,0.014,0.08
268,0.03,0.012,0.081
269,0.046,0.012,0.077
270,0.02,0.012,0.032
271,0.034,0.012,0.031
272,0.03,0.013,0.016
273,-0.003,0.014,-0.023
274,0.0,0.015,-0.027
275,-0.01,0.015,-0.041
276,-0.007,0.016,-0.04
277,0.016,0.017,-0.023
278,0.01,0.018,-0.031
279,0.009,0.021,-0.033
280,0.03,0.023,-0.014
281,0.032,0.024,-0.012
282,0.016,0.026,-0.023
283,0.02,0.027,-0.015
284,0.052,0.029,0.018
285,0.046,0.031,0.013
286,0.028,0.034,-0.004
287,0.055,0.036,0.025
288,0.027,0.036,0.009
289,0.053,0.037,0.045
290,0.038,0.038,0.042
291,0.037,0.04,0.056
292,0.033,0.04,0.069
293,0.017,0.04,0.07
294,0.041,0.038,0.108
295,0.024,0.036,0.097
296,0.041,0.036,0.109
297,0.047,0.035,0.102
298,0.057,0.032,0.092
299,0.052,0.031,0.065
300,0.032,0.03,0.029
301,0.031,0.03,0.016
302,-0.001,0.028,-0.021
303,0.004,0.026,-0.026
304,0.023,0.024,-0.017
305,0.013,0.022,-0.029
306,0.015,0.02,-0.028
307,0.013,0.018,-0.028
308,0.014,0.016,-0.026
309,0.01,0.015,-0.028
310,0.024,0.014,-0.016
311,0.035,0.013,-0.006
312,0.026,0.012,-0.009
313,0.014,0.012,-0.019
314,-0.001,0.012,-0.034
315,0.033,0.012,-0.001
316,0.05,0.011,0.016
317,0.013,0.009,-0.011
318,-0.005,0.009,-0.019
319,-0.025,0.01,-0.028
320,-0.025,0.01,-0.014
321,0.003,0.012,0.027
322,0.009,0.012,0.047
323,-0.008,0.014,0.046
324,0.021,0.014,0.085
325,0.034,0.014,0.1
326,0.037,0.014,0.094
327,0.03,0.015,0.075
328,0.029,0.017,0.056
329,0.013,0.019,0.022
330,0.022,0.02,0.014
331,0.019,0.022,-0.001
332,0.019,0.022,-0.01
333,0.011,0.022,-0.026
334,0.01,0.022,-0.033
335,0.012,0.022,-0.034
336,0.015,0.022,-0.03
337,0.018,0.022,-0.026
338,0.044,0.022,-0.001
339,0.039,0.021,-0.003
340,0.047,0.021,0.005
341,0.035,0.022,-0.005
342,0.008,0.021,-0.025
343,0.028,0.021,-0.007
344,0.012,0.021,-0.022
345,-0.006,0.021,-0.038
346,0.029,0.023,-0.004
347,0.007,0.024,-0.017
348,0.021,0.025,0.008
349,0.012,0.027,0.01
350,0.011,0.027,0.023
351,0.01,0.027,0.04
352,0.014,0.025,0.059
353,0.03,0.024,0.088
354,0.031,0.022,0.097
355,0.045,0.022,0.109
356,0.067,0.021,0.116
357,0.056,0.02,0.089
358,0.039,0.02,0.056
359,0.012,0.021,0.013
360,0.015,0.022,0.004
361,0.02,0.023,0.001
362,0.041,0.023,0.01
363,0.003,0.025,-0.033
364,-0.015,0.024,-0.053
365,-0.015,0.024,-0.051
366,0.01,0.024,-0.027
367,0.032,0.023,-0.006
368,0.026,0.024,-0.013
369,0.024,0.024,-0.016
370,0.01,0.024,-0.028
371,0.018,0.026,-0.017
372,0.034,0.027,-0.002
373,0.044,0.028,0.006
374,0.058,0.029,0.017
375,0.059,0.029,0.02
376,0.041,0.03,0.008
377,0.024,0.031,0.004
378,0.025,0.032,0.018
379,0.019,0.033,0.026
380,0.032,0.033,0.054
381,0.018,0.032,0.056
382,0.003,0.031,0.058
383,0.032,0.03,0.094
384,0.027,0.027,0.092
385,0.039,0.024,0.096
386,0.026,0.021,0.071
387,0.014,0.017,0.043
388,0.018,0.013,0.025
389,-0.005,0.008,-0.012
390,0.004,0.003,-0.013
391,0.003,-0.001,-0.021
392,-0.021,-0.005,-0.051
393,-0.023,-0.009,-0.058
394,-0.002,-0.012,-0.039
395,-0.023,-0.014,-0.057
396,0.006,-0.013,-0.031
397,0.006,-0.011,-0.031
398,0.003,-0.006,-0.035
399,0.011,0.002,-0.026
400,-0.013,0.014,-0.044
