lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.622,0.639,0.634
2,0.394,0.492,0.407
3,0.26,0.374,0.266
4,0.199,0.279,0.195
5,0.153,0.206,0.142
6,0.119,0.151,0.103
7,0.111,0.111,0.09
8,0.119,0.084,0.094
9,0.111,0.067,0.084
10,0.119,0.059,0.089
11,0.154,0.057,0.119
12,0.126,0.06,0.089
13,0.13,0.067,0.091
14,0.114,0.076,0.075
15,0.117,0.087,0.077
16,0.109,0.097,0.07
17,0.088,0.108,0.051
18,0.075,0.117,0.039
19,0.089,0.125,0.055
20,0.084,0.131,0.053
21,0.08,0.135,0.053
22,0.078,0.137,0.056
23,0.069,0.137,0.052
24,0.102,0.135,0.09
25,0.116,0.132,0.111
26,0.12,0.118,0.125
27,0.118,0.108,0.135
28,0.109,0.102,0.139
29,0.093,0.097,0.129
30,0.112,0.092,0.149
31,0.126,0.087,0.157
32,0.132,0.084,0.153
33,0.114,0.08,0.124
34,0.083,0.076,0.084
35,0.073,0.072,0.067
36,0.067,0.068,0.055
37,0.054,0.062,0.037
38,0.055,0.059,0.033
39,0.028,0.056,0.005
40,0.019,0.054,-0.006
41,0.016,0.052,-0.011
42,0.016,0.051,-0.013
43,0.03,0.052,-0.001
44,0.042,0.054,0.008
45,0.043,0.056,0.007
46,0.05,0.058,0.013
47,0.075,0.061,0.038
48,0.085,0.064,0.049
49,0.084,0.068,0.052
50,0.074,0.071,0.046
51,0.064,0.074,0.041
52,0.075,0.076,0.058
53,0.092,0.078,0.08
54,0.104,0.08,0.099
55,0.097,0.081,0.102
56,0.106,0.082,0.123
57,0.117,0.081,0.145
58,0.112,0.078,0.148
59,0.097,0.074,0.136
60,0.083,0.071,0.12
61,0.045,0.067,0.077
62,0.031,0.062,0.052
63,0.021,0.057,0.033
64,0.024,0.051,0.027
65,0.018,0.046,0.015
66,0.013,0.041,0.005
67,0.013,0.038,0.0
68,0.041,0.036,0.024
69,0.043,0.034,0.024
70,0.039,0.033,0.016
71,0.036,0.033,0.01
72,0.04,0.033,0.011
73,0.04,0.032,0.008
74,0.033,0.03,0.001
75,0.034,0.028,0.001
76,0.033,0.028,-0.001
77,0.033,0.028,0.0
78,0.035,0.028,0.005
79,0.035,0.028,0.009
80,0.033,0.027,0.011
81,0.029,0.026,0.013
82,0.022,0.024,0.013
83,0.016,0.019,0.015
84,0.007,0.014,0.016
85,0.018,0.008,0.04
86,0.02,0.002,0.055
87,0.004,-0.005,0.051
88,-0.005,-0.011,0.049
89,-0.013,-0.015,0.04
90,-0.023,-0.02,0.024
91,-0.048,-0.024,-0.012
92,-0.054,-0.027,-0.029
93,-0.039,-0.028,-0.026
94,-0.036,-0.03,-0.031
95,-0.029,-0.031,-0.03
96,-0.017,-0.032,-0.024
97,-0.022,-0.031,-0.033
98,-0.025,-0.029,-0.04
99,-0.04,-0.028,-0.056
100,-0.044,-0.026,-0.061
101,-0.034,-0.024,-0.055
102,-0.037,-0.023,-0.061
103,-0.02,-0.022,-0.049
104,-0.017,-0.019,-0.048
105,-0.012,-0.017,-0.045
106,-0.002,-0.014,-0.033
107,0.014,-0.013,-0.016
108,0.0,-0.011,-0.025
109,0.003,-0.009,-0.017
110,-0.003,-0.007,-0.018
111,0.014,-0.006,0.004
112,-0.005,-0.006,-0.008
113,-0.014,-0.007,-0.009
114,-0.005,-0.007,0.012
115,-0.017,-0.007,0.013
116,-0.016,-0.007,0.027
117,-0.019,-0.007,0.032
118,-0.008,-0.005,0.048
119,-0.018,-0.004,0.038
120,-0.036,-0.005,0.014
121,-0.024,-0.005,0.014
122,-0.003,-0.006,0.021
123,0.002,-0.006,0.015
124,0.007,-0.007,0.012
125,0.013,-0.008,0.011
126,0.008,-0.008,0.001
127,-0.016,-0.009,-0.027
128,-0.019,-0.009,-0.032
129,0.003,-0.01,-0.013
130,0.002,-0.01,-0.016
131,0.002,-0.01,-0.019
132,-0.013,-0.009,-0.036
133,-0.009,-0.01,-0.035
134,-0.001,-0.01,-0.027
135,0.01,-0.01,-0.017
136,-0.013,-0.009,-0.038
137,-0.025,-0.01,-0.045
138,-0.036,-0.01,-0.052
139,-0.027,-0.009,-0.038
140,-0.024,-0.008,-0.031
141,-0.026,-0.007,-0.026
142,-0.011,-0.007,-0.005
143,-0.003,-0.007,0.012
144,0.0,-0.008,0.028
145,-0.018,-0.009,0.024
146,-0.013,-0.01,0.04
147,-0.005,-0.01,0.053
148,0.009,-0.011,0.066
149,-0.001,-0.012,0.05
150,0.009,-0.013,0.05
151,0.002,-0.015,0.033
152,-0.003,-0.017,0.017
153,-0.017,-0.019,-0.006
154,-0.025,-0.021,-0.021
155,-0.02,-0.024,-0.023
156,-0.029,-0.028,-0.036
157,-0.033,-0.033,-0.043
158,-0.052,-0.037,-0.063
159,-0.051,-0.041,-0.065
160,-0.053,-0.046,-0.071
161,-0.055,-0.05,-0.076
162,-0.072,-0.053,-0.095
163,-0.074,-0.055,-0.096
164,-0.063,-0.055,-0.083
165,-0.047,-0.055,-0.066
166,-0.038,-0.054,-0.054
167,-0.039,-0.051,-0.051
168,-0.032,-0.05,-0.04
169,-0.043,-0.049,-0.046
170,-0.062,-0.048,-0.059
171,-0.062,-0.046,-0.052
172,-0.066,-0.044,-0.046
173,-0.067,-0.042,-0.037
174,-0.057,-0.041,-0.016
175,-0.032,-0.039,0.02
176,-0.031,-0.04,0.03
177,-0.029,-0.04,0.035
178,-0.026,-0.042,0.036
179,-0.002,-0.043,0.05
180,-0.013,-0.045,0.029
181,-0.015,-0.047,0.013
182,-0.034,-0.049,-0.016
183,-0.052,-0.052,-0.042
184,-0.063,-0.053,-0.061
185,-0.075,-0.056,-0.077
186,-0.077,-0.058,-0.084
187,-0.082,-0.061,-0.092
188,-0.093,-0.062,-0.105
189,-0.083,-0.062,-0.097
190,-0.076,-0.061,-0.093
191,-0.06,-0.06,-0.08
192,-0.046,-0.059,-0.068
193,-0.048,-0.058,-0.068
194,-0.064,-0.058,-0.082
195,-0.054,-0.057,-0.07
196,-0.063,-0.056,-0.076
197,-0.061,-0.053,-0.071
198,-0.046,-0.05,-0.052
199,-0.031,-0.045,-0.032
200,-0.02,-0.04,-0.016
201,-0.029,-0.036,-0.016
202,-0.033,-0.032,-0.012
203,-0.027,-0.028,0.005
204,-0.025,-0.025,0.018
205,-0.038,-0.024,0.016
206,-0.03,-0.024,0.031
207,-0.027,-0.026,0.036
208,-0.017,-0.029,0.041
209,-0.017,-0.033,0.031
210,-0.029,-0.038,0.007
211,-0.039,-0.042,-0.017
212,-0.052,-0.045,-0.039
213,-0.057,-0.047,-0.053
214,-0.047,-0.048,-0.05
215,-0.042,-0.05,-0.05
216,-0.047,-0.051,-0.06
217,-0.036,-0.052,-0.052
218,-0.052,-0.054,-0.069
219,-0.062,-0.056,-0.082
220,-0.07,-0.057,-0.092
221,-0.087,-0.058,-0.108
222,-0.082,-0.059,-0.101
223,-0.08,-0.058,-0.096
224,-0.071,-0.058,-0.084
225,-0.063,-0.059,-0.072
226,-0.065,-0.059,-0.072
227,-0.058,-0.06,-0.063
228,-0.042,-0.06,-0.045
229,-0.034,-0.059,-0.032
230,-0.026,-0.058,-0.017
231,-0.019,-0.057,-0.002
232,-0.017,-0.055,0.008
233,-0.035,-0.054,0.002
234,-0.061,-0.052,-0.012
235,-0.073,-0.051,-0.017
236,-0.086,-0.05,-0.026
237,-0.081,-0.05,-0.023
238,-0.066,-0.05,-0.015
239,-0.059,-0.049,-0.019
240,-0.052,-0.049,-0.024
241,-0.052,-0.049,-0.035
242,-0.052,-0.049,-0.045
243,-0.04,-0.05,-0.043
244,-0.049,-0.05,-0.057
245,-0.044,-0.051,-0.057
246,-0.034,-0.051,-0.05
247,-0.035,-0.049,-0.056
248,-0.025,-0.045,-0.05
249,-0.033,-0.041,-0.058
250,-0.034,-0.036,-0.058
251,-0.028,-0.031,-0.052
252,-0.046,-0.026,-0.066
253,-0.047,-0.022,-0.064
254,-0.029,-0.018,-0.045
255,-0.018,-0.015,-0.032
256,-0.041,-0.014,-0.052
257,-0.027,-0.013,-0.035
258,-0.018,-0.013,-0.021
259,-0.006,-0.013,-0.004
260,0.013,-0.012,0.022
261,0.022,-0.009,0.038
262,0.005,-0.007,0.032
263,-0.008,-0.006,0.033
264,0.006,-0.005,0.056
265,0.019,-0.003,0.074
266,0.016,-0.002,0.072
267,0.009,-0.001,0.059
268,-0.003,0.001,0.037
269,-0.015,0.001,0.012
270,-0.027,0.0,-0.013
271,-0.045,-0.001,-0.041
272,-0.043,-0.002,-0.049
273,-0.022,-0.004,-0.034
274,-0.002,-0.006,-0.02
275,0.01,-0.007,-0.012
276,0.02,-0.008,-0.006
277,0.023,-0.009,-0.005
278,0.022,-0.008,-0.006
279,0.021,-0.006,-0.008
280,-0.001,-0.005,-0.028
281,-0.007,-0.004,-0.032
282,-0.008,-0.002,-0.029
283,-0.02,0.001,-0.037
284,-0.028,0.005,-0.042
285,-0.007,0.009,-0.02
286,0.022,0.014,0.01
287,0.011,0.017,0.003
288,0.005,0.02,0.0
289,-0.004,0.024,-0.003
290,0.006,0.028,0.013
291,0.02,0.03,0.034
292,0.051,0.032,0.073
293,0.074,0.033,0.105
294,0.065,0.034,0.105
295,0.056,0.035,0.101
296,0.055,0.037,0.098
297,0.05,0.039,0.088
298,0.029,0.042,0.056
299,0.028,0.044,0.042
300,0.036,0.046,0.036
301,0.034,0.047,0.026
302,0.037,0.045,0.022
303,0.04,0.043,0.021
304,0.052,0.039,0.028
305,0.055,0.035,0.025
306,0.029,0.031,-0.003
307,0.018,0.027,-0.015
308,0.012,0.023,-0.022
309,0.007,0.021,-0.027
310,0.024,0.02,-0.008
311,0.037,0.02,0.007
312,0.031,0.019,0.004
313,0.016,0.018,-0.007
314,0.012,0.018,-0.009
315,0.029,0.019,0.009
316,0.017,0.021,0.0
317,0.015,0.024,0.002
318,0.014,0.027,0.006
319,0.009,0.029,0.006
320,0.011,0.03,0.015
321,0.022,0.032,0.034
322,0.02,0.033,0.042
323,0.026,0.034,0.058
324,0.042,0.036,0.08
325,0.066,0.038,0.103
326,0.081,0.041,0.112
327,0.072,0.044,0.094
328,0.063,0.046,0.076
329,0.054,0.048,0.056
330,0.047,0.048,0.04
331,0.046,0.047,0.033
332,0.033,0.047,0.015
333,0.026,0.046,0.004
334,0.025,0.046,-0.002
335,0.039,0.046,0.009
336,0.06,0.047,0.027
337,0.069,0.048,0.034
338,0.05,0.049,0.015
339,0.04,0.05,0.007
340,0.033,0.051,0.001
341,0.04,0.052,0.01
342,0.053,0.054,0.024
343,0.06,0.057,0.034
344,0.065,0.06,0.04
345,0.055,0.063,0.033
346,0.077,0.066,0.056
347,0.066,0.069,0.049
348,0.043,0.072,0.034
349,0.043,0.075,0.038
350,0.07,0.076,0.071
351,0.093,0.077,0.103
352,0.099,0.077,0.118
353,0.099,0.076,0.127
354,0.105,0.075,0.134
355,0.102,0.074,0.129
356,0.095,0.073,0.117
357,0.096,0.072,0.107
358,0.069,0.071,0.07
359,0.044,0.07,0.038
360,0.038,0.068,0.026
361,0.056,0.065,0.038
362,0.062,0.061,0.039
363,0.051,0.056,0.025
364,0.044,0.052,0.016
365,0.029,0.05,-0.001
366,0.023,0.048,-0.009
367,0.032,0.047,-0.002
368,0.053,0.047,0.018
369,0.072,0.048,0.037
370,0.066,0.049,0.032
371,0.056,0.052,0.024
372,0.064,0.054,0.035
373,0.068,0.056,0.04
374,0.072,0.06,0.046
375,0.049,0.064,0.029
376,0.042,0.068,0.026
377,0.048,0.072,0.036
378,0.052,0.075,0.045
379,0.052,0.078,0.051
380,0.054,0.08,0.061
381,0.072,0.08,0.088
382,0.089,0.08,0.113
383,0.103,0.079,0.133
384,0.113,0.076,0.141
385,0.108,0.072,0.132
386,0.09,0.068,0.108
387,0.067,0.062,0.075
388,0.046,0.056,0.045
389,0.042,0.049,0.035
390,0.034,0.042,0.022
391,0.016,0.035,0.0
392,0.005,0.029,-0.015
393,0.013,0.023,-0.01
394,0.021,0.02,-0.005
395,0.022,0.019,-0.005
396,0.028,0.021,-0.001
397,0.034,0.027,0.003
398,0.053,0.038,0.022
399,0.067,0.056,0.034
400,0.062,0.08,0.029
