gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2559,3844,3.06038475036621,32.7083015441895,-116.880210876465,3670176,2565,3085,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-01 10:33:56.516648,-70.7125918218557,66.43143931538121,54.262923129385634,1.2735623581696918e-07,21.0,66.41,3.1865100272627664,66.14,3.329,4.524,5.9867,0.5028,1.8154,1.5388,1.5388,0
101057,npp,1917,3293,2.53612065315247,32.7069854736328,-116.886650085449,3670144,1915,2640,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-02 10:15:15.067575,-73.57676914048558,54.730983666164214,46.30367867743546,0.0012861264316392344,18.0,54.71,2.0682789409984763,54.35,2.4189,3.1355,4.2025,0.7255,1.9849,1.8399,1.8121820887999256,0
101181,npp,1229,2723,2.55739545822144,32.7101707458496,-116.884895324707,3670144,1229,2186,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-03 09:56:30.055934,-75.93106585545928,35.992243651838066,31.359834153058593,0.013038335314399841,15.0,35.96,1.2937979144666532,35.41,1.8635,2.4628,3.2746,0.9236,2.3478,2.3621,2.0811047482495844,0
101304,npp,531,2153,2.92628741264343,32.7083396911621,-116.879570007324,3670144,531,1714,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-04 09:37:43.266347,-80.26523380418755,6.927372424524026,6.131142392929263,0.0381617469434944,12.0,6.9,1.0,6.09,1.5733,2.0788,3.0105,1.0942,3.1222,3.2021,2.3796583745127475,0
101552,npp,2128,988,7.25239610671997,32.709888458252,-116.879699707031,3670144,2131,728,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-06 08:59:57.234870,95.43085322718183,48.80745028936188,41.786447681412696,0.14390217729783278,6.0,-48.82,1.7549928774784245,-49.27,2.0893,2.8767,3.8029,0.7907,4.768,5.7348,2.6334969914342388,0
101561,npp,915,4027,9.14135074615479,32.7085418701172,-116.88508605957,3670144,918,3181,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-06 10:40:09.382938,-70.19492889724285,69.39318004919572,55.99069451248895,0.08927435014752558,22.0,69.36,3.5496478698597698,69.12,3.7533,4.6872,6.0452,0.4853,3.5295,4.4363,2.51230679920745,0
101683,npp,282,3478,7.841477394104,32.7056732177734,-116.884422302246,3670144,281,2820,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-07 10:21:27.935681,-72.52005625621136,59.22300229267391,49.54062752080351,0.10580074883205301,19.0,59.2,2.3545700244418297,58.89,2.8527,3.8199,4.6991,0.5955,3.9827,4.6695,2.3893386652465334,0
101805,npp,2691,2915,4.5411581993103,32.711238861084,-116.88623046875,3670144,2692,2351,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-08 10:02:44.710455,-75.45722714417869,43.304743780848554,37.40116185095014,0.0770342426750621,16.0,43.29,1.4867838833500562,42.74,2.1198,2.5862,3.5231,0.8796,3.5896,3.9942,2.3339990700565094,0
102056,npp,1269,1766,3.13313055038452,32.7074317932129,-116.88419342041,3670144,1269,1347,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-10 09:25:07.574554,98.9590629863098,15.383144041866814,13.586424275978525,0.029742826891173312,10.0,-15.4,1.0442604737599883,-16.22,1.6904,2.3913,3.9672,0.9513,2.9851,2.9804,2.339398451219156,0
102421,npp,2035,23,3.68884539604187,32.710391998291,-116.886383056641,3670176,2038,8,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-13 08:28:20.491528,91.76633723713297,69.88856550517961,56.257051760342755,7.17859988868718e-06,1.0,-69.87,3.5496478698597698,-69.98,3.5856,4.5434,5.9847,0.5007,2.034,1.8469,1.8469,0
102551,npp,377,2533,1.51660811901093,32.7119483947754,-116.884368896484,3670176,377,2050,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-14 09:50:10.755334,-76.37496975357999,27.444043955033553,24.088474169235727,0.0004813784169031163,14.0,27.44,1.184412938166907,26.75,1.6143,2.1599,3.4285,1.0531,1.7315,1.5972,1.5972,0
102671,npp,2725,1958,1.68633913993835,32.7110710144043,-116.885635375977,3670176,2725,1529,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-15 09:31:22.180819,101.60634079494065,4.37227185007056,3.8711164510794855,1.061694454508091e-07,11.0,-4.41,1.0,-5.22,1.7147,2.2747,3.5895,1.0,1.6863,1.6863,1.6863,0
102792,npp,1991,1380,2.20694065093994,32.7090110778809,-116.879531860352,3670176,1991,1039,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-16 09:12:30.049871,97.75558370356113,34.506065877655054,30.110022548757673,5.32454511945821e-13,8.0,-34.53,1.2937979144666532,-35.13,2.0528,2.8337,4.4222,0.8027,1.7903,1.7716,1.7716,0
102912,npp,1230,792,2.51445960998535,32.7115936279297,-116.882484436035,3670176,1228,577,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-17 08:53:34.362483,94.6891176546229,54.38552353265862,46.04710896080349,8.157414658948173e-18,5.0,-54.4,1.9513309067639726,-54.77,2.6401,3.3824,4.5952,0.6725,1.8299,1.691,1.691,0
102920,npp,66,3846,2.24395227432251,32.7047538757324,-116.881462097168,3670176,69,3085,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-17 10:33:51.848130,-71.02793231109838,66.45742985393656,54.28357476121191,1.4986405219457852e-08,21.0,66.44,3.1865100272627664,66.14,3.329,4.524,5.9867,0.5028,1.5592,1.1283,1.1283,0
103032,npp,444,215,2.84245443344116,32.7060699462891,-116.884201049805,3670176,442,107,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-18 08:34:36.898306,92.19721736344115,66.77144543867159,54.4649483404828,9.168704401951652e-22,2.0,-66.76,3.1865100272627664,-66.98,3.6491,4.7703,6.215,0.4768,1.6697,1.3554,1.3554,0
103040,npp,2493,3294,2.13071274757385,32.7083740234375,-116.883422851562,3670176,2491,2640,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-18 10:15:08.618313,-73.32191676205488,54.75120112481187,46.322361269730706,1.4622556675071346e-13,18.0,54.73,2.0682789409984763,54.35,2.4189,3.1355,4.2025,0.7255,1.7889,1.5458,1.5458,0
103160,npp,1820,2724,1.85611665248871,32.7065277099609,-116.880630493164,3670176,1819,2186,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-19 09:56:23.607935,-75.59772318029431,36.02352169155958,31.3879204589651,3.04386121398216e-18,15.0,36.01,1.2937979144666532,35.41,1.8635,2.4628,3.2746,0.9236,1.8058,1.7144,1.7144,0
103279,npp,1120,2152,1.90892434120178,32.7061233520508,-116.880737304688,3670176,1120,1713,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-20 09:37:35.037061,-74.70359699373071,6.911031564131079,6.1170324372083575,2.7134219966807525e-22,12.0,6.84,1.0,6.09,1.5733,2.0788,3.0105,1.0942,2.1048,2.0888,2.0888,0
103397,npp,394,1573,2.17967343330383,32.7060050964355,-116.88215637207,3670176,394,1181,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-21 09:18:44.689459,97.60070111574763,25.579956985059994,22.480295422221495,6.826311267115621e-26,9.0,-25.6,1.1367971201176101,-26.24,1.9143,2.594,4.5844,0.8769,1.9103,1.9114,1.9114,0
103761,npp,184,2915,1.65215837955475,32.7090148925781,-116.882209777832,3670176,184,2351,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-24 10:02:36.487755,-75.242700512374,43.30460052253769,37.4033965952543,5.2175777083701575e-22,16.0,43.29,1.4867838833500562,42.74,2.1198,2.5862,3.5231,0.8796,1.6465,1.4532,1.4532,0
104229,npp,314,599,2.69936800003052,32.708984375,-116.879669189453,3670176,313,385,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-28 08:47:09.794434,93.91833080092223,59.15356217337183,49.489863168834525,1.399535102162118e-09,4.0,-59.16,2.3545700244418297,-59.42,2.7285,3.6025,5.2139,0.6314,1.8911,1.7045,1.7045,0
104236,npp,2285,3662,3.24225163459778,32.7058525085449,-116.88215637207,3670176,2283,2966,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-28 10:27:30.838957,-71.56567925090502,63.06750007425512,52.14663959083831,4.135035993092303e-17,20.0,63.06,2.7445598364131496,62.77,3.1897,4.0734,5.8865,0.5584,1.9719,1.8106,1.8106,0
104346,npp,2588,21,3.20884919166565,32.7081260681152,-116.881538391113,3670176,2586,6,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-29 08:28:10.561656,91.4555663801197,69.91529677752243,56.27418779838847,0.00016901833093428375,1.0,-69.91,3.5496478698597698,-69.98,3.5856,4.5434,5.9847,0.5007,1.8987,1.6065,1.6065,0
104355,npp,1613,3105,1.96447217464447,32.7061882019043,-116.883697509766,3670176,1611,2488,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-04-29 10:08:47.619587,-74.11673472879791,49.46676116534295,42.30661418646186,3.5307185802648446e-13,17.0,49.46,1.7549928774784245,49.04,2.409,3.0537,4.5727,0.7449,1.6541,1.4634,1.4634,0
105850,npp,626,3844,2.90010333061218,32.7072486877441,-116.885437011719,3670144,629,3084,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-03 10:33:41.994254,-71.00488655838971,66.41677172537243,54.26094161222987,0.0026117653614869322,21.0,66.41,3.1865100272627664,66.14,3.329,4.524,5.9867,0.5028,1.7651,1.4582,1.4019126253032081,0
106032,npp,3051,3292,3.53519415855408,32.7075805664062,-116.885757446289,3670144,3050,2639,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-04 10:14:58.785634,-73.35591298034055,54.691956648111905,46.28011093033387,0.02308982230688755,18.0,54.68,2.0682789409984763,54.35,2.4189,3.1355,4.2025,0.7255,2.468,2.5647,2.067080459196307,0
106388,npp,1657,2149,7.99843597412109,32.7070121765137,-116.887100219727,3670144,1657,1711,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-06 09:37:25.251676,-77.03568080341968,6.7069086012348835,5.9366206487823305,0.12499956063107119,12.0,6.67,1.0,6.09,1.5733,2.0788,3.0105,1.0942,8.1944,8.7522,6.058276108548375,0
106569,npp,928,1570,4.5853009223938,32.7089347839355,-116.880302429199,3670144,930,1179,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-07 09:18:33.147226,97.44102107068949,25.713193072100093,22.595390728829155,0.08221595211033735,9.0,-25.74,1.1367971201176101,-26.24,1.9143,2.594,4.5844,0.8769,4.0264,4.0209,2.249025630759808,0
107834,npp,50,18,3.12254047393799,32.7119979858398,-116.887474060059,3670176,54,5,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-15 08:27:59.118991,91.85535006331455,69.96794188870582,56.30263727583405,8.251311961676109e-12,1.0,-69.95,3.5496478698597698,-69.98,3.5856,4.5434,5.9847,0.5007,1.8744,1.5633,1.5633,0
108015,npp,1461,2528,1.75648462772369,32.71044921875,-116.883430480957,3670176,1462,2046,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-16 09:49:49.409237,-77.21777855115133,27.217833479782072,23.89421952199169,3.942552868544089e-07,14.0,27.2,1.1367971201176101,26.75,1.6143,2.1599,3.4285,1.0531,1.9198,1.8498,1.8498,0
108715,npp,1510,209,5.4744701385498,32.7075347900391,-116.881561279297,3670176,1511,104,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-20 08:34:13.879181,92.37777684079458,66.87414913925076,54.527192765567705,1.504156234992924e-23,2.0,-66.86,3.1865100272627664,-66.98,3.6491,4.7703,6.215,0.4768,2.4957,2.6105,2.6105,0
108729,npp,488,3288,3.33701252937317,32.7088050842285,-116.881576538086,3670176,488,2634,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-20 10:14:45.599707,-73.58696651898536,54.59874037288543,46.21026493018372,7.962909457700206e-19,18.0,54.58,2.0682789409984763,54.35,2.4189,3.1355,4.2025,0.7255,2.3722,2.4209,2.4209,0
108899,npp,2883,2717,1.006697952747345,32.7069244384766,-116.886947631836,3670176,2884,2182,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-21 09:56:00.608922,-76.42359691962413,35.72530965189704,31.138207433766578,2.912938196795078e-22,15.0,35.71,1.2937979144666532,35.41,1.8635,2.4628,3.2746,0.9236,1.1493,0.9298,0.9298,0
109072,npp,2178,2145,1.119545221328735,32.7087936401367,-116.886032104492,3670176,2178,1707,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-22 09:37:12.066078,-82.07116950441473,6.46483975155697,5.722503216324734,1.513237851522336e-22,12.0,6.44,1.0,6.09,1.5733,2.0788,3.0105,1.0942,1.3155,1.2251,1.2251,0
109780,npp,1243,2907,1.26715064048767,32.7047576904297,-116.883018493652,3670176,1242,2344,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-26 10:02:09.975715,-74.79962837142791,43.00644132071048,37.159710376171155,5.7973266257657275e-21,16.0,43.0,1.4867838833500562,42.74,2.1198,2.5862,3.5231,0.8796,1.3875,1.1145,1.1145,0
109954,npp,530,2335,1.50399208068848,32.7086791992188,-116.880111694336,3670176,530,1884,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-27 09:43:23.210171,-78.96124994451904,17.216132138475295,15.19506734946544,3.59031896300997e-18,13.0,17.2,1.0442604737599883,16.87,1.6756,2.1416,3.3565,1.0622,1.6641,1.5975,1.5975,0
110127,npp,2879,1756,1.66383469104767,32.71044921875,-116.883155822754,3670176,2879,1338,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-28 09:24:31.105564,97.79863048594248,15.932294631024464,14.068636264253056,3.969238550779065e-14,10.0,-15.95,1.0442604737599883,-16.22,1.6904,2.3913,3.9672,0.9513,1.5781,1.5827,1.5827,0
110299,npp,2131,1174,2.56595730781555,32.7072410583496,-116.882232666016,3670176,2132,867,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-05-29 09:05:39.003821,97.16727392675399,42.587132671746076,36.81607340325623,3.882543712687298e-09,7.0,-42.61,1.4867838833500562,-42.77,2.1431,2.5577,3.8336,0.8894,2.2803,2.282,2.282,0
111991,npp,1964,2522,1.72097873687744,32.7068405151367,-116.883819580078,3670144,1964,2042,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-06-01 09:49:32.639880,-76.22660567082352,26.92161942878875,23.637766319851966,0.002068137650099435,14.0,26.9,1.1367971201176101,26.75,1.6143,2.1599,3.4285,1.0531,1.8886,1.8124,1.7678285999223857,0
113013,npp,2670,2138,2.31281971931458,32.7069396972656,-116.886024475098,3670144,2670,1701,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-06-07 09:36:53.563859,-72.48516483810361,6.105171625413543,5.404031732339049,0.05019840362158457,12.0,6.03,1.0,6.09,1.5733,2.0788,3.0105,1.0942,2.5087,2.5308,1.4489507667211425,0
113184,npp,1937,1560,2.64049911499023,32.7102012634277,-116.881759643555,3670144,1938,1171,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-06-08 09:18:03.249188,99.11994233851377,26.21812778184618,23.029574632534846,0.03329659037444873,9.0,-26.24,1.1367971201176101,-26.24,1.9143,2.594,4.5844,0.8769,2.3156,2.3155,1.5979096351958757,0
113356,npp,1178,973,3.30174565315247,32.7097320556641,-116.884689331055,3670144,1178,718,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-06-09 08:59:07.599598,95.53376770951348,49.26875148919424,42.14492506708158,0.018637364304514757,6.0,-49.27,1.7549928774784245,-49.27,2.0893,2.8767,3.8029,0.7907,2.5169,2.6108,2.2091374603867218,0
115500,npp,839,386,3.45858454704285,32.711742401123,-116.8837890625,3670176,840,217,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-06-26 08:39:49.441819,93.23866439948137,63.637655239194835,52.50013033946286,7.908563068081875e-15,3.0,-63.62,2.7445598364131496,-63.48,3.174,4.0563,5.3575,0.5608,2.0569,1.9395,1.9395,0
115764,npp,1498,2320,1.3904116153717,32.7083969116211,-116.885154724121,3670176,1498,1871,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-06-28 09:42:45.861656,-77.52675611180267,16.38860776755644,14.467821491512488,2.567725284917976e-13,13.0,16.38,1.0442604737599883,16.87,1.6756,2.1416,3.3565,1.0622,1.5554,1.4768,1.4768,0
115893,npp,787,1744,1.8514529466629,32.7075424194336,-116.881149291992,3670176,787,1327,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-06-29 09:23:57.319931,99.65345666418737,16.56757853456423,14.624407566225273,3.259452833324022e-07,10.0,-16.61,1.0442604737599883,-16.22,1.6904,2.3913,3.9672,0.9513,1.7578,1.7612,1.7612,0
120089,npp,3066,198,6.45923137664795,32.7050323486328,-116.880187988281,3670144,3065,98,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-07 08:33:31.271590,92.35069875198043,67.08848723881063,54.64411217174597,0.04364867355495189,2.0,-67.05,3.1865100272627664,-66.98,3.6491,4.7703,6.215,0.4768,2.8047,3.0801,2.1394070573511343,0
120275,npp,1380,2704,3.04693484306335,32.7096214294434,-116.88094329834,3670144,1381,2173,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-08 09:55:19.788614,-76.25795024264298,35.144874634100816,30.645502811095064,0.04053903674560053,15.0,35.15,1.2937979144666532,35.41,1.8635,2.4628,3.2746,0.9236,2.7262,2.8142,1.940524292069052,0
120446,npp,686,2132,1.90313076972961,32.7059860229492,-116.884635925293,3670144,686,1695,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-09 09:36:31.243973,-73.96693956456565,5.711105849924826,5.055167485748941,0.025868093085401122,12.0,5.68,1.0,6.09,1.5733,2.0788,3.0105,1.0942,2.099,2.0825,1.5250046485184634,0
120781,npp,2291,969,3.02515411376953,32.7060775756836,-116.885780334473,3670144,2292,716,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-11 08:58:48.814523,95.80106201778041,49.405838575281976,42.248397988383346,0.005781026150915498,6.0,-49.39,1.7549928774784245,-49.27,2.0893,2.8767,3.8029,0.7907,2.3593,2.3921,2.267510406353167,0
120951,npp,1517,390,3.69637322425842,32.7095832824707,-116.883255004883,3670144,1515,220,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-12 08:39:51.370356,93.05996584098972,63.57214041920611,52.457640406301216,0.0012229517366124218,3.0,-63.54,2.7445598364131496,-63.48,3.174,4.0563,5.3575,0.5608,2.1436,2.0729,2.046543596147701,0
122002,npp,1257,3087,1.74102544784546,32.7093276977539,-116.886352539062,3670176,1257,2477,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-18 10:07:51.065024,-74.67130619777605,48.934832093114416,41.885372959267215,7.634419758642571e-19,17.0,48.92,1.7549928774784245,49.04,2.409,3.0537,4.5727,0.7449,1.5268,1.2969,1.2969,0
122178,npp,579,2516,1.70482206344604,32.7105026245117,-116.879707336426,3670176,580,2036,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-19 09:49:06.078826,-77.83262405325465,26.617151881308008,23.373517517149146,3.405440688016527e-24,14.0,26.6,1.1367971201176101,26.75,1.6143,2.1599,3.4285,1.0531,1.8744,1.7954,1.7954,0
122346,npp,2947,1941,2.09617590904236,32.7093620300293,-116.882255554199,3670176,2947,1512,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-20 09:30:17.537302,100.41705567945807,5.3931714457590925,4.773997038379824,6.161873051652037e-26,11.0,-5.4,1.0,-5.22,1.7147,2.2747,3.5895,1.0,2.0962,2.0962,2.0962,0
122525,npp,2201,1362,1.68929851055145,32.7091064453125,-116.88655090332,3670176,2201,1027,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-21 09:11:25.437113,97.21166088619326,35.293516492353916,30.769819273182268,1.0117339419804551e-26,8.0,-35.3,1.2937979144666532,-35.13,2.0528,2.8337,4.4222,0.8027,1.3902,1.3561,1.3561,0
122710,npp,1445,777,2.92586898803711,32.7082595825195,-116.879981994629,3670176,1446,561,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-22 08:52:31.558090,95.00735873538353,54.803097838685616,46.35078408151996,4.80511840798689e-26,5.0,-54.79,2.0682789409984763,-54.77,2.6401,3.3824,4.5952,0.6725,2.054,1.9677,1.9677,0
122884,npp,662,200,2.93964028358459,32.7102661132812,-116.886650085449,3670176,663,99,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-23 08:33:34.116531,92.53846628929749,67.04296437027685,54.61999690408003,8.722577490711653e-24,2.0,-67.02,3.1865100272627664,-66.98,3.6491,4.7703,6.215,0.4768,1.7002,1.4018,1.4018,0
122895,npp,2715,3276,2.15624713897705,32.7109146118164,-116.884544372559,3670176,2714,2621,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-23 10:14:05.837724,-73.38392862790285,54.28330844070715,45.96967630146362,6.444758815042058e-28,18.0,54.27,1.9513309067639726,54.35,2.4189,3.1355,4.2025,0.7255,1.7729,1.5643,1.5643,0
123251,npp,1351,2136,1.87309718132019,32.7066764831543,-116.882827758789,3670176,1351,1698,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-25 09:36:34.081369,-79.2961709673624,5.915962066032067,5.236534856932017,4.334647350685831e-23,12.0,5.91,1.0,6.09,1.5733,2.0788,3.0105,1.0942,2.069,2.0496,2.0496,0
123775,npp,2163,393,2.38997578620911,32.709831237793,-116.880737304688,3670176,2166,222,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-28 08:39:54.209559,93.47797604236506,63.49677583699527,52.411184963987665,2.1545604935246364e-05,3.0,-63.48,2.7445598364131496,-63.48,3.174,4.0563,5.3575,0.5608,1.6676,1.3403,1.3403,0
123966,npp,437,2900,2.24853301048279,32.70751953125,-116.881477355957,3670176,438,2339,196611,3866787,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-29 10:01:37.384193,-75.53211550855772,42.74646241070337,36.94515730574981,1.7203807181666543e-07,16.0,42.74,1.4867838833500562,42.74,2.1198,2.5862,3.5231,0.8796,2.0476,1.9777,1.9777,0
124142,npp,2821,2328,1.82728135585785,32.7107162475586,-116.879859924316,3670144,2822,1877,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-07-30 09:42:50.617856,-77.64935702958785,16.810706926803668,14.838778515184103,0.005000194903097099,13.0,16.81,1.0442604737599883,16.87,1.6756,2.1416,3.3565,1.0622,1.9737,1.9409,1.8331384651324956,0
129937,npp,2561,3647,10.2965440750122,32.7115783691406,-116.882781982422,3670144,2565,2956,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-08-02 10:26:35.337556,-72.24811050165175,62.78708641242728,51.95661021644506,0.1155738762826023,20.0,62.77,2.6065528283652384,62.77,3.1897,4.0734,5.8865,0.5584,4.6622,5.7499,3.259113432643179,0
130872,npp,2093,778,4.20044851303101,32.7090225219727,-116.881576538086,3670144,2091,562,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-08-07 08:52:30.817191,94.54888374917631,54.78098621781608,46.3375384040473,0.03400709919019612,5.0,-54.77,2.0682789409984763,-54.77,2.6401,3.3824,4.5952,0.6725,2.6702,2.8248,2.0918971279825254,0
130885,npp,932,3831,4.52397775650024,32.705192565918,-116.881225585938,3670144,934,3076,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-08-07 10:32:48.304351,-71.21905981333282,66.19789964543884,54.121987132301776,0.045239342891543334,21.0,66.18,3.0,66.14,3.329,4.524,5.9867,0.5028,2.2747,2.2747,1.299725799820234,0
131048,npp,1309,201,4.10513496398926,32.7071762084961,-116.88500213623,3670144,1307,100,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-08-08 08:33:33.374487,92.24836896292878,67.02236752466798,54.61157150595136,0.018752544939854458,2.0,-67.0,3.1865100272627664,-66.98,3.6491,4.7703,6.215,0.4768,2.066,1.9575,1.5533551487385233,0
131062,npp,290,3279,2.24185276031494,32.7095184326172,-116.885696411133,3670144,292,2625,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-08-08 10:14:06.874838,-73.78662018433685,54.355960724777916,46.026387849126806,0.030361869827419976,18.0,54.35,1.9513309067639726,54.35,2.4189,3.1355,4.2025,0.7255,1.8168,1.6264,0.9720571678788791,0
131237,npp,2692,2710,2.25268602371216,32.7044486999512,-116.881660461426,3670144,2692,2176,196611,3866755,8622,usa_sandiego_102_72,32.70833333,-116.88333333,102,72,usa_sandiego,2012-08-09 09:55:21.890166,-76.09988001184105,35.3950460706115,30.858609656268133,0.017725622209796513,15.0,35.41,1.2937979144666532,35.41,1.8635,2.4628,3.2746,0.9236,2.1123,2.0806,1.6985868399477657,0
