lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.517,0.611,0.531
2,0.344,0.46,0.358
3,0.248,0.339,0.259
4,0.195,0.244,0.204
5,0.158,0.171,0.164
6,0.139,0.118,0.141
7,0.11,0.081,0.11
8,0.091,0.057,0.086
9,0.1,0.044,0.095
10,0.088,0.039,0.083
11,0.089,0.041,0.082
12,0.07,0.047,0.063
13,0.062,0.057,0.053
14,0.075,0.068,0.064
15,0.088,0.081,0.077
16,0.089,0.093,0.078
17,0.078,0.104,0.069
18,0.072,0.113,0.066
19,0.089,0.121,0.085
20,0.099,0.126,0.095
21,0.097,0.129,0.094
22,0.11,0.13,0.109
23,0.123,0.129,0.125
24,0.133,0.125,0.139
25,0.137,0.119,0.146
26,0.136,0.104,0.149
27,0.122,0.097,0.139
28,0.093,0.092,0.116
29,0.076,0.087,0.102
30,0.063,0.082,0.09
31,0.033,0.077,0.06
32,0.04,0.072,0.063
33,0.029,0.066,0.046
34,0.038,0.06,0.05
35,0.051,0.054,0.059
36,0.056,0.048,0.059
37,0.055,0.043,0.053
38,0.056,0.039,0.051
39,0.036,0.036,0.03
40,0.033,0.033,0.026
41,0.037,0.031,0.029
42,0.038,0.029,0.028
43,0.036,0.027,0.024
44,0.021,0.027,0.009
45,0.014,0.027,0.001
46,0.029,0.028,0.017
47,0.034,0.029,0.023
48,0.03,0.031,0.021
49,0.027,0.032,0.018
50,0.029,0.033,0.022
51,0.034,0.034,0.029
52,0.028,0.034,0.026
53,0.05,0.034,0.051
54,0.028,0.034,0.034
55,0.044,0.034,0.054
56,0.041,0.034,0.055
57,0.055,0.035,0.073
58,0.042,0.036,0.066
59,0.026,0.037,0.053
60,0.015,0.039,0.042
61,0.035,0.039,0.057
62,0.032,0.039,0.051
63,0.032,0.04,0.047
64,0.038,0.039,0.048
65,0.036,0.04,0.04
66,0.049,0.039,0.047
67,0.053,0.039,0.047
68,0.053,0.039,0.044
69,0.05,0.039,0.04
70,0.039,0.04,0.029
71,0.034,0.041,0.021
72,0.046,0.041,0.031
73,0.038,0.041,0.022
74,0.024,0.041,0.008
75,0.025,0.041,0.009
76,0.039,0.042,0.023
77,0.024,0.042,0.011
78,0.05,0.041,0.038
79,0.033,0.038,0.023
80,0.033,0.036,0.024
81,0.055,0.033,0.046
82,0.04,0.03,0.036
83,0.034,0.027,0.035
84,0.037,0.025,0.043
85,0.045,0.023,0.058
86,0.021,0.023,0.04
87,0.024,0.022,0.047
88,0.03,0.021,0.055
89,0.027,0.02,0.053
90,0.017,0.02,0.042
91,-0.004,0.021,0.016
92,-0.004,0.022,0.012
93,-0.0,0.021,0.013
94,0.011,0.021,0.018
95,0.015,0.02,0.015
96,0.004,0.019,-0.003
97,0.004,0.018,-0.006
98,0.008,0.017,-0.005
99,0.024,0.016,0.008
100,0.025,0.015,0.008
101,0.05,0.015,0.03
102,0.048,0.013,0.025
103,0.038,0.012,0.016
104,0.036,0.009,0.014
105,0.02,0.008,0.0
106,0.001,0.007,-0.017
107,-0.011,0.005,-0.026
108,-0.006,0.004,-0.02
109,-0.016,0.003,-0.027
110,-0.002,0.002,-0.012
111,0.009,0.001,0.002
112,-0.003,0.002,-0.005
113,-0.033,0.002,-0.027
114,-0.03,0.001,-0.02
115,-0.018,-0.001,-0.004
116,-0.002,-0.003,0.016
117,-0.002,-0.005,0.02
118,-0.003,-0.007,0.02
119,0.008,-0.008,0.03
120,0.003,-0.009,0.023
121,0.003,-0.008,0.019
122,-0.006,-0.007,0.005
123,-0.0,-0.006,0.006
124,0.013,-0.004,0.013
125,0.02,-0.002,0.012
126,0.028,-0.0,0.015
127,-0.001,0.001,-0.016
128,0.003,0.001,-0.015
129,-0.011,0.001,-0.031
130,-0.008,-0.0,-0.03
131,-0.012,-0.001,-0.035
132,-0.035,-0.001,-0.058
133,-0.02,-0.001,-0.043
134,-0.022,-0.001,-0.045
135,-0.024,-0.001,-0.045
136,-0.02,-0.001,-0.041
137,0.013,-0.003,-0.006
138,0.024,-0.004,0.009
139,0.045,-0.003,0.031
140,0.026,-0.002,0.015
141,0.014,-0.001,0.007
142,0.002,-0.001,-0.001
143,-0.008,-0.0,-0.005
144,-0.016,0.0,-0.008
145,-0.024,-0.001,-0.011
146,-0.0,-0.001,0.017
147,-0.001,-0.0,0.02
148,0.003,0.001,0.025
149,0.002,0.003,0.024
150,-0.001,0.004,0.018
151,-0.003,0.005,0.011
152,0.012,0.004,0.02
153,0.009,0.005,0.01
154,0.01,0.005,0.002
155,-0.016,0.005,-0.028
156,-0.013,0.005,-0.03
157,0.008,0.004,-0.014
158,0.016,0.005,-0.009
159,0.02,0.005,-0.006
160,-0.0,0.005,-0.027
161,0.003,0.005,-0.024
162,-0.003,0.007,-0.03
163,0.006,0.008,-0.022
164,0.006,0.008,-0.02
165,0.024,0.007,-0.0
166,0.02,0.006,-0.003
167,0.012,0.004,-0.008
168,0.023,0.001,0.004
169,0.016,-0.001,-0.002
170,-0.023,-0.003,-0.037
171,-0.029,-0.004,-0.036
172,-0.022,-0.007,-0.022
173,-0.006,-0.009,-0.0
174,-0.02,-0.011,-0.01
175,-0.019,-0.013,-0.003
176,-0.008,-0.015,0.011
177,-0.034,-0.016,-0.014
178,-0.013,-0.018,0.006
179,-0.013,-0.02,0.005
180,-0.011,-0.022,0.003
181,-0.016,-0.023,-0.006
182,-0.011,-0.024,-0.007
183,-0.019,-0.025,-0.022
184,-0.025,-0.026,-0.034
185,-0.044,-0.028,-0.058
186,-0.05,-0.028,-0.068
187,-0.045,-0.029,-0.066
188,-0.031,-0.03,-0.054
189,-0.02,-0.029,-0.044
190,-0.014,-0.029,-0.039
191,-0.02,-0.03,-0.044
192,-0.022,-0.031,-0.046
193,-0.036,-0.032,-0.06
194,-0.016,-0.034,-0.04
195,-0.031,-0.035,-0.051
196,-0.035,-0.035,-0.053
197,-0.044,-0.034,-0.06
198,-0.048,-0.034,-0.063
199,-0.035,-0.033,-0.047
200,-0.051,-0.032,-0.058
201,-0.032,-0.031,-0.033
202,-0.024,-0.031,-0.018
203,-0.02,-0.03,-0.01
204,-0.031,-0.029,-0.015
205,-0.03,-0.027,-0.012
206,-0.019,-0.026,0.002
207,-0.027,-0.024,-0.005
208,-0.038,-0.022,-0.017
209,-0.011,-0.019,0.005
210,-0.011,-0.016,0.001
211,-0.011,-0.013,-0.003
212,-0.009,-0.009,-0.008
213,-0.023,-0.006,-0.029
214,-0.003,-0.003,-0.014
215,0.011,-0.002,-0.004
216,0.005,-0.002,-0.012
217,-0.013,-0.002,-0.03
218,-0.004,-0.003,-0.024
219,-0.01,-0.004,-0.031
220,-0.011,-0.005,-0.033
221,0.0,-0.006,-0.023
222,0.015,-0.006,-0.008
223,-0.004,-0.007,-0.026
224,0.02,-0.007,-0.001
225,0.015,-0.007,-0.002
226,0.005,-0.006,-0.008
227,-0.013,-0.007,-0.022
228,-0.024,-0.007,-0.031
229,-0.017,-0.008,-0.021
230,-0.025,-0.009,-0.024
231,-0.036,-0.009,-0.028
232,-0.045,-0.009,-0.031
233,-0.03,-0.009,-0.013
234,-0.024,-0.007,-0.004
235,-0.004,-0.006,0.018
236,0.014,-0.005,0.037
237,0.019,-0.003,0.041
238,0.024,-0.001,0.044
239,0.026,0.001,0.041
240,0.014,0.003,0.023
241,0.017,0.003,0.021
242,0.018,0.004,0.014
243,-0.012,0.005,-0.021
244,-0.021,0.006,-0.035
245,0.002,0.006,-0.017
246,-0.001,0.007,-0.022
247,0.01,0.008,-0.013
248,-0.001,0.008,-0.024
249,0.005,0.008,-0.019
250,0.008,0.006,-0.015
251,0.018,0.005,-0.005
252,0.01,0.004,-0.011
253,0.013,0.002,-0.005
254,0.014,0.001,-0.001
255,-0.013,-0.0,-0.025
256,-0.003,-0.002,-0.013
257,-0.012,-0.004,-0.02
258,-0.021,-0.004,-0.026
259,-0.01,-0.004,-0.013
260,-0.004,-0.003,-0.001
261,-0.015,-0.002,-0.005
262,-0.008,-0.001,0.005
263,0.009,-0.0,0.025
264,0.012,-0.002,0.032
265,0.001,-0.003,0.025
266,-0.001,-0.004,0.023
267,-0.006,-0.007,0.017
268,0.003,-0.009,0.022
269,0.004,-0.01,0.019
270,-0.01,-0.011,0.0
271,-0.011,-0.012,-0.006
272,-0.009,-0.012,-0.011
273,-0.001,-0.012,-0.01
274,-0.02,-0.01,-0.031
275,-0.022,-0.008,-0.034
276,-0.018,-0.006,-0.032
277,0.004,-0.003,-0.013
278,-0.002,0.0,-0.02
279,0.01,0.003,-0.01
280,0.007,0.006,-0.015
281,0.001,0.009,-0.019
282,-0.033,0.011,-0.048
283,-0.013,0.012,-0.025
284,0.006,0.015,-0.003
285,0.005,0.017,-0.002
286,0.016,0.02,0.01
287,0.052,0.023,0.047
288,0.064,0.026,0.061
289,0.035,0.028,0.038
290,0.044,0.03,0.052
291,0.067,0.032,0.079
292,0.04,0.032,0.055
293,0.045,0.032,0.063
294,0.053,0.03,0.074
295,0.031,0.029,0.054
296,0.02,0.028,0.043
297,0.001,0.027,0.024
298,-0.006,0.026,0.013
299,0.007,0.024,0.021
300,0.006,0.023,0.016
301,-0.009,0.024,-0.004
302,0.022,0.025,0.019
303,0.026,0.024,0.019
304,0.041,0.024,0.032
305,0.045,0.023,0.035
306,0.041,0.022,0.029
307,0.035,0.021,0.022
308,0.011,0.021,-0.001
309,0.008,0.022,-0.003
310,0.001,0.023,-0.011
311,0.018,0.026,0.006
312,0.026,0.028,0.017
313,0.034,0.028,0.028
314,0.044,0.028,0.039
315,0.064,0.031,0.059
316,0.052,0.034,0.049
317,0.048,0.035,0.047
318,0.034,0.036,0.036
319,0.025,0.036,0.031
320,0.035,0.035,0.046
321,0.032,0.035,0.046
322,0.019,0.034,0.036
323,0.01,0.035,0.031
324,0.004,0.037,0.028
325,0.021,0.037,0.047
326,0.043,0.039,0.066
327,0.047,0.041,0.067
328,0.047,0.044,0.063
329,0.063,0.046,0.073
330,0.063,0.047,0.067
331,0.059,0.047,0.059
332,0.057,0.046,0.055
333,0.036,0.046,0.032
334,0.051,0.045,0.046
335,0.059,0.045,0.051
336,0.067,0.046,0.058
337,0.049,0.048,0.037
338,0.023,0.05,0.009
339,0.013,0.052,0.0
340,0.049,0.054,0.036
341,0.072,0.054,0.06
342,0.072,0.054,0.063
343,0.066,0.054,0.059
344,0.047,0.054,0.042
345,0.048,0.054,0.045
346,0.045,0.053,0.043
347,0.039,0.053,0.039
348,0.045,0.052,0.047
349,0.054,0.052,0.059
350,0.042,0.053,0.052
351,0.05,0.054,0.063
352,0.049,0.055,0.066
353,0.074,0.057,0.094
354,0.077,0.059,0.099
355,0.08,0.059,0.103
356,0.071,0.059,0.095
357,0.07,0.059,0.09
358,0.068,0.058,0.084
359,0.045,0.057,0.056
360,0.04,0.056,0.047
361,0.023,0.053,0.025
362,0.049,0.05,0.047
363,0.048,0.049,0.044
364,0.043,0.049,0.039
365,0.061,0.051,0.055
366,0.052,0.052,0.046
367,0.059,0.052,0.052
368,0.053,0.052,0.044
369,0.065,0.052,0.055
370,0.064,0.052,0.054
371,0.052,0.052,0.044
372,0.058,0.053,0.052
373,0.049,0.053,0.046
374,0.026,0.054,0.025
375,0.029,0.055,0.028
376,0.029,0.057,0.03
377,0.043,0.059,0.047
378,0.07,0.061,0.077
379,0.071,0.062,0.082
380,0.077,0.063,0.091
381,0.084,0.064,0.1
382,0.095,0.065,0.115
383,0.093,0.065,0.115
384,0.072,0.064,0.096
385,0.063,0.063,0.086
386,0.043,0.061,0.064
387,0.032,0.059,0.05
388,0.025,0.056,0.039
389,0.041,0.053,0.05
390,0.045,0.049,0.05
391,0.036,0.044,0.038
392,0.055,0.039,0.055
393,0.044,0.034,0.043
394,0.032,0.028,0.032
395,0.038,0.022,0.036
396,0.024,0.017,0.018
397,0.015,0.011,0.005
398,-0.003,0.006,-0.013
399,-0.004,0.002,-0.015
400,-0.004,-0.002,-0.013
