gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2585,3839,12.7264394760132,32.5604133605957,-116.991653442383,3670176,2585,3082,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-01 10:34:00.075202,-71.117508360133,66.3591928505989,54.21868237242356,1.0694119123853253e-07,21.0,66.32,3.0,66.07,9.2929,16.1131,24.9016,0.7097,10.3073,9.0326,9.0326,0
101181,npp,1254,2717,10.4834070205688,32.5616798400879,-116.991233825684,3670144,1254,2182,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-03 09:56:33.614450,-76.17018431008981,35.72778173909621,31.137692262956392,0.01315690141840602,15.0,35.71,1.2937979144666532,35.11,8.1627,11.7214,17.655,0.9757,10.4793,10.2283,9.804722424963268,0
101304,npp,555,2145,6.45153951644897,32.5622520446777,-116.985130310059,3670144,555,1707,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-04 09:37:45.045628,-77.31306054223407,6.4829915222193275,5.7382018029689705,0.03839407437800042,12.0,6.44,1.0,5.63,7.021,11.4362,15.6481,1.0,6.4515,6.4515,5.215428648271072,0
101552,npp,2152,979,13.7202777862549,32.5615310668945,-116.984909057617,3670144,2152,722,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-06 09:00:00.793387,95.57451935122627,49.09276793063255,42.00916226726046,0.14415122783942486,6.0,-49.09,1.7549928774784245,-49.54,9.1974,14.4719,20.1064,0.7902,11.008,10.8423,6.201448359858379,0
101561,npp,940,4022,33.2054634094238,32.5642929077148,-116.990989685059,3670144,938,3178,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-06 10:40:11.162212,-70.07394307934267,69.32921782309869,55.954800912789366,0.08991013405458441,22.0,69.29,3.5496478698597698,69.06,10.8544,17.5586,25.418,0.6513,15.8442,21.6273,18.73270382245394,0
101683,npp,307,3473,22.8290939331055,32.561466217041,-116.991638183594,3670144,309,2816,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-07 10:21:31.494198,-73.0366265949574,59.118841157499865,49.467491294233604,0.10639913408592598,19.0,59.09,2.3545700244418297,58.76,10.377,14.7625,22.4823,0.7747,14.8622,17.6853,14.259851577997244,0
101805,npp,2716,2909,14.2594842910767,32.559440612793,-116.988594055176,3670144,2715,2346,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-08 10:02:46.489735,-75.04907520761653,43.100235505679905,37.23505241401756,0.07741601081320007,16.0,43.07,1.4867838833500562,42.56,7.8933,12.5494,17.0543,0.9113,12.5865,12.9947,10.502343700712203,0
102056,npp,1293,1758,9.95263957977295,32.5591659545898,-116.98494720459,3670144,1292,1340,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-10 09:25:09.353833,97.6899208650042,15.827379252128537,13.976509310402271,0.029855607210858233,10.0,-15.84,1.0442604737599883,-16.61,9.0262,14.2788,19.1805,0.8009,7.2934,7.9713,7.010118844843436,0
102300,npp,2854,591,14.5360622406006,32.560173034668,-116.988265991211,3670144,2855,378,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-12 08:47:21.521324,94.1648048431332,59.34641012853554,49.62270134393745,0.002601754857930016,4.0,-59.33,2.3545700244418297,-59.65,11.138,15.4398,20.9332,0.7407,11.0524,10.7669,10.68313825561083,0
102421,npp,2058,14,34.9955139160156,32.5610160827637,-116.984352111816,3670176,2057,3,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-13 08:28:22.270758,91.59846343747785,70.04621645030502,56.34301869629242,6.9380868116964655e-06,1.0,-70.01,3.5496478698597698,-70.05,16.8963,20.1395,29.2444,0.5679,15.6214,19.8722,19.8722,0
102551,npp,402,2527,13.3265771865845,32.5616188049316,-116.986099243164,3670176,402,2045,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-14 09:50:14.313894,-77.69824683563556,27.169536851521006,23.851948231934152,0.0004780383654023773,14.0,27.15,1.1367971201176101,26.46,8.167,13.4476,18.8962,0.8504,11.3298,11.3333,11.3333,0
102671,npp,2749,1950,11.5330209732056,32.5640602111816,-116.988624572754,3670176,2749,1521,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-15 09:31:23.960100,91.35553676411466,4.945559305056508,4.378429934886821,9.905354248851522e-08,11.0,-4.87,1.0,-5.68,8.9064,12.2977,17.3361,0.93,10.6716,10.7251,10.7251,0
102792,npp,2015,1370,7.06532526016235,32.5600852966309,-116.991218566895,3670176,2014,1033,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-16 09:12:31.829151,96.42766644887057,34.96081961670025,30.493299125143203,4.77189117378439e-13,8.0,-34.96,1.2937979144666532,-35.51,8.8817,12.2721,16.7853,0.9319,7.4118,6.5841,6.5841,0
102912,npp,1254,783,32.4047012329102,32.5639457702637,-116.989967346191,3670176,1255,568,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-17 08:53:37.920993,94.81404027490233,54.64391338879599,46.23858126488856,7.183624139730363e-18,5.0,-54.64,2.0682789409984763,-54.99,10.7147,15.8462,22.3275,0.7217,19.4422,23.3866,23.3866,0
103032,npp,467,206,28.692253112793,32.5636520385742,-116.983749389648,3670176,470,102,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-18 08:34:40.456821,92.59561120791341,66.92947149901579,54.559290478349546,8.051021454593436e-22,2.0,-66.92,3.1865100272627664,-67.17,15.5011,21.0789,26.9264,0.5425,13.8255,15.5668,15.5668,0
103040,npp,2518,3289,5.65831422805786,32.561336517334,-116.985961914062,3670176,2519,2635,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-18 10:15:12.176867,-73.89359278772424,54.637869114981115,46.238121173261376,1.285432394772075e-13,18.0,54.61,2.0682789409984763,54.22,9.1578,14.8628,22.0794,0.7695,6.986,4.3538,4.3538,0
103160,npp,1844,2718,18.5440807342529,32.5644912719727,-116.984115600586,3670176,1845,2182,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-19 09:56:27.166489,-76.65891393094466,35.780345384642864,31.183615078404152,2.6360414352208092e-18,15.0,35.75,1.2937979144666532,35.11,8.1627,11.7214,17.655,0.9757,16.7096,18.0929,18.0929,0
103279,npp,1144,2145,3.85899233818054,32.5605850219727,-116.984985351562,3670176,1144,1707,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-20 09:37:38.595621,-76.03306578463888,6.479067716402434,5.735040098623964,2.333102138673804e-22,12.0,6.44,1.0,5.63,7.021,11.4362,15.6481,1.0,3.859,3.859,3.859,0
103397,npp,418,1565,7.11488103866577,32.5590858459473,-116.987426757812,3670176,418,1175,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-21 09:18:48.248012,99.02941700522354,25.96200393493737,22.810300578998046,5.890892008533109e-26,9.0,-25.99,1.1367971201176101,-26.64,9.2426,13.6163,18.7224,0.8399,5.7172,5.9757,5.9757,0
103515,npp,2721,978,8.4433536529541,32.5633773803711,-116.987022399902,3670176,2723,721,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-22 08:59:54.342815,96.17399043164276,49.11100815633364,42.026122187109905,1.1175660846927496e-24,6.0,-49.12,1.7549928774784245,-49.54,9.1974,14.4719,20.1064,0.7902,8.0012,6.6723,6.6723,0
103524,npp,1525,4023,2.9617235660553,32.5664978027344,-116.98991394043,3670176,1527,3179,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-22 10:40:04.711948,-70.14135369616633,69.3333656769153,55.96192934555455,1.98717090206485e-21,22.0,69.3,3.5496478698597698,69.06,10.8544,17.5586,25.418,0.6513,7.324,1.929,1.929,0
103634,npp,1942,397,3.08464527130127,32.5630073547363,-116.985198974609,3670176,1943,225,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-23 08:40:56.885104,93.20747109222836,63.42411571884725,52.37238890016512,5.952345667007162e-23,3.0,-63.41,2.7445598364131496,-63.68,11.3674,18.7437,25.0184,0.6101,5.7308,1.8821,1.8821,0
103643,npp,874,3473,1.62302052974701,32.5605316162109,-116.990119934082,3670176,873,2816,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-23 10:21:23.267680,-72.80894244781588,59.11393640550267,49.467988523592275,2.8848214389368547e-22,19.0,59.09,2.3545700244418297,58.76,10.377,14.7625,22.4823,0.7747,5.8558,1.2573,1.2573,0
103761,npp,209,2909,14.8829488754272,32.5617561340332,-116.989875793457,3670176,211,2346,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-24 10:02:40.046310,-76.03143703316398,43.101728313753426,37.23848261751536,4.585025055748556e-22,16.0,43.07,1.4867838833500562,42.56,7.8933,12.5494,17.0543,0.9113,13.0058,13.5629,13.5629,0
104112,npp,1125,1173,7.64296293258667,32.5599060058594,-116.989356994629,3670176,1125,866,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-27 09:06:09.030397,97.02493441437862,42.624755226503154,36.84815929582573,2.702926024482179e-14,7.0,-42.64,1.4867838833500562,-43.08,8.8906,13.725,19.9623,0.8332,7.3455,6.3684,6.3684,0
104229,npp,338,589,15.4196224212646,32.5608711242676,-116.991195678711,3670176,341,377,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-28 08:47:13.352952,94.37327831129683,59.38085434821901,49.64810435733825,1.4215158142469167e-09,4.0,-59.38,2.3545700244418297,-59.65,11.138,15.4398,20.9332,0.7407,11.4277,11.4213,11.4213,0
104236,npp,2310,3657,21.6447257995605,32.5634422302246,-116.990653991699,3670176,2311,2963,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-28 10:27:34.397475,-72.0382895632606,62.9792275942452,52.08849391598154,3.9933518460847624e-17,20.0,62.96,2.7445598364131496,62.68,9.5626,15.6732,22.2484,0.7297,13.612,15.7935,15.7935,0
104346,npp,2612,12,40.9456329345703,32.5608749389648,-116.9833984375,3670176,2614,2,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-29 08:28:14.120166,91.79714881100143,70.06378911762418,56.35485197266222,0.00017240060837652683,1.0,-70.05,3.5496478698597698,-70.05,16.8963,20.1395,29.2444,0.5679,17.2977,23.251,23.251,0
104355,npp,1638,3100,15.4269075393677,32.5585823059082,-116.985725402832,3670176,1638,2485,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-29 10:08:51.178098,-74.77698761299871,49.324654280726506,42.19567889073536,3.534406764327226e-13,17.0,49.31,1.7549928774784245,48.86,8.8245,13.8318,21.3251,0.8268,12.3451,12.7551,12.7551,0
104472,npp,953,2525,6.45771789550781,32.5623550415039,-116.987838745117,3670176,953,2044,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-04-30 09:50:04.399122,-76.84503210431681,27.07188266491198,23.768701685409578,2.206583918073534e-08,14.0,27.05,1.1367971201176101,26.46,8.167,13.4476,18.8962,0.8504,5.2875,5.4918,5.4918,0
105487,npp,242,1949,11.4252223968506,32.5626182556152,-116.987236022949,3670144,242,1520,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-01 09:31:15.842356,99.24402966664762,4.9161879671119975,4.35254663029421,0.0007364213473783245,11.0,-4.93,1.0,-5.68,8.9064,12.2977,17.3361,0.93,10.5638,10.6249,10.6249,0
105662,npp,2577,1369,9.60860919952393,32.5642700195312,-116.987747192383,3670144,2578,1032,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-02 09:12:23.731692,97.71358749581694,34.99152942141439,30.52005894349982,0.009368539964607977,8.0,-35.0,1.2937979144666532,-35.51,8.8817,12.2721,16.7853,0.9319,9.3776,8.9542,8.652586169079912,0
105837,npp,1814,781,17.9704494476318,32.5631561279297,-116.985214233398,3670144,1815,565,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-03 08:53:28.065690,95.16858439529977,54.67569163866695,46.26328247890446,0.029484984265295836,5.0,-54.69,2.0682789409984763,-54.99,10.7147,15.8462,22.3275,0.7217,12.4633,12.9693,12.020050800821663,0
105850,npp,651,3839,6.68458843231201,32.5613822937012,-116.989852905273,3670144,650,3082,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-03 10:33:43.773535,-70.85868452203083,66.34257502763583,54.21567500613051,0.002688283085686807,21.0,66.32,3.0,66.07,9.2929,16.1131,24.9016,0.7097,8.2934,4.7444,4.657852537627553,0
106021,npp,1024,202,21.7621879577637,32.5626220703125,-116.987266540527,3670144,1029,101,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-04 08:34:28.843785,92.05975900965639,66.99979171651567,54.60343025555032,0.06075971340212391,2.0,-66.98,3.1865100272627664,-67.17,15.5011,21.0789,26.9264,0.5425,11.6507,11.8069,9.850781971571651,0
106209,npp,2399,2715,20.2652473449707,32.5649490356445,-116.985023498535,3670144,2402,2181,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-05 09:56:15.577497,-75.45758964775173,35.64701971733918,31.07257625948565,0.06919864472173727,15.0,35.62,1.2937979144666532,35.11,8.1627,11.7214,17.655,0.9757,18.0399,19.7722,17.544396264535592,0
106569,npp,952,1562,9.32084178924561,32.562084197998,-116.986404418945,3670144,952,1173,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-07 09:18:36.705742,97.79091292854828,26.12622305714217,22.952079372164935,0.08263348204680825,9.0,-26.14,1.1367971201176101,-26.64,9.2426,13.6163,18.7224,0.8399,7.6577,7.8285,5.168170730278302,0
106743,npp,197,975,16.9116020202637,32.5637741088867,-116.98462677002,3670144,198,719,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-08 08:59:42.821636,95.73405619919554,49.203038023752576,42.09797051349468,0.05342553816266512,6.0,-49.21,1.7549928774784245,-49.54,9.1974,14.4719,20.1064,0.7902,12.8264,13.3642,11.644200801076476,0
107311,npp,2409,1753,20.8081893920898,32.564754486084,-116.99048614502,3670144,2409,1336,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-12 09:24:49.672644,97.88262734559379,16.11527507800644,14.229956581644348,0.005291827208832402,10.0,-16.11,1.0442604737599883,-16.61,9.0262,14.2788,19.1805,0.8009,17.6889,16.6658,16.495433189050512,0
107486,npp,1646,1169,11.7269983291626,32.5641899108887,-116.99089050293,3670144,1645,863,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-13 09:05:55.785935,95.9449630771066,42.79923081855198,36.990973573477426,0.0007602059797198298,7.0,-42.79,1.4867838833500562,-43.08,8.8906,13.725,19.9623,0.8332,10.0924,9.7714,9.7714,0
107659,npp,873,586,13.9675064086914,32.5635643005371,-116.984725952148,3670176,873,374,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-14 08:47:00.120995,94.18137713350009,59.45117361892314,49.697992384461735,8.942460857408517e-07,4.0,-59.45,2.3545700244418297,-59.65,11.138,15.4398,20.9332,0.7407,10.811,10.3457,10.3457,0
107671,npp,2830,3653,5.24759101867676,32.5647087097168,-116.990585327148,3670144,2828,2960,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-14 10:27:21.166526,-71.85816031091478,62.911266403220566,52.04525291942618,0.0023286588920513576,20.0,62.88,2.7445598364131496,62.68,9.5626,15.6732,22.2484,0.7297,7.6376,3.829,3.7540303961992945,0
107843,npp,2172,3096,10.2570295333862,32.5603332519531,-116.984230041504,3670176,2171,2482,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-15 10:08:37.956925,-74.09694340460169,49.202372413405904,42.10051833974498,0.00030191316746841685,17.0,49.19,1.7549928774784245,48.86,8.8245,13.8318,21.3251,0.8268,9.3993,8.4806,8.4806,0
108015,npp,1485,2521,15.3937873840332,32.5642852783203,-116.987319946289,3670176,1485,2041,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-16 09:49:51.188511,-76.55077491571627,26.88553988549868,23.60781438556532,3.4714114200681203e-07,14.0,26.85,1.1367971201176101,26.46,8.167,13.4476,18.8962,0.8504,13.1483,13.0914,13.0914,0
108193,npp,772,1945,11.1933717727661,32.5655517578125,-116.986549377441,3670176,773,1516,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-17 09:31:02.644719,99.37132364908202,5.14946115717936,4.558940099700602,4.638993985553185e-12,11.0,-5.16,1.0,-5.68,8.9064,12.2977,17.3361,0.93,10.3319,10.4093,10.4093,0
108542,npp,2325,777,15.8840951919556,32.559944152832,-116.9873046875,3670176,2326,561,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-19 08:53:14.881505,94.88172945899399,54.79803224362443,46.353228160722566,2.0374141405575284e-20,5.0,-54.79,2.0682789409984763,-54.99,10.7147,15.8462,22.3275,0.7217,11.4546,11.4636,11.4636,0
108715,npp,1533,199,20.6497287750244,32.5601005554199,-116.985328674316,3670176,1531,98,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-20 08:34:15.658419,92.19561142339025,67.05894330812313,54.63744497271838,1.2911552549222159e-23,2.0,-67.03,3.1865100272627664,-67.17,15.5011,21.0789,26.9264,0.5425,11.3015,11.2034,11.2034,0
108729,npp,513,3282,21.7048645019531,32.5631217956543,-116.990943908691,3670176,516,2628,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-20 10:14:49.158263,-74.16381099262986,54.46281187523401,46.10907837601637,6.708268598958513e-19,18.0,54.43,2.0682789409984763,54.22,9.1578,14.8628,22.0794,0.7695,14.7444,16.701,16.701,0
108899,npp,2907,2711,7.14980697631836,32.5611610412598,-116.985214233398,3670176,2907,2177,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-21 09:56:02.388159,-75.96808021473088,35.47934001069816,30.93140726878544,2.48303262034127e-22,15.0,35.45,1.2937979144666532,35.11,8.1627,11.7214,17.655,0.9757,7.9027,6.9758,6.9758,0
109072,npp,2202,2138,10.1534957885742,32.5610275268555,-116.983787536621,3670176,2202,1700,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-22 09:37:13.845360,-74.0629349292216,6.0761753748647935,5.378749593035707,1.3075473210815985e-22,12.0,6.03,1.0,5.63,7.021,11.4362,15.6481,1.0,10.1535,10.1535,10.1535,0
109244,npp,1471,1557,9.87548732757568,32.563102722168,-116.987731933594,3670176,1471,1169,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-23 09:18:21.721474,96.8809196650457,26.393274470958083,23.18230931428131,2.2338717339271943e-22,9.0,-26.39,1.1367971201176101,-26.64,9.2426,13.6163,18.7224,0.8399,8.1456,8.2944,8.2944,0
109422,npp,714,970,16.2695331573486,32.5648345947266,-116.986526489258,3670176,714,716,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-24 08:59:27.824036,95.46025465066593,49.359552951628274,42.218523245634564,5.388666517180082e-21,6.0,-49.36,1.7549928774784245,-49.54,9.1974,14.4719,20.1064,0.7902,12.4606,12.8568,12.8568,0
109595,npp,3003,389,7.35958099365234,32.5619010925293,-116.988777160645,3670176,3002,219,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-25 08:40:30.375301,93.15494187825126,63.576748723763,52.46887830679757,2.1768321264497035e-18,3.0,-63.56,2.7445598364131496,-63.68,11.3674,18.7437,25.0184,0.6101,7.2884,4.4904,4.4904,0
109780,npp,1267,2901,18.6338081359863,32.5640983581543,-116.989227294922,3670176,1268,2340,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-26 10:02:13.534232,-75.65652788268622,42.795637897214114,36.98806320952382,5.487317104886715e-21,16.0,42.78,1.4867838833500562,42.56,7.8933,12.5494,17.0543,0.9113,15.5286,16.981,16.981,0
109954,npp,554,2327,10.4921226501465,32.5634727478027,-116.988395690918,3670176,554,1877,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-27 09:43:24.989451,-76.12796103279797,16.778717834062636,14.811535071295614,3.543323390994152e-18,13.0,16.76,1.0442604737599883,16.48,7.8349,11.6914,15.8429,0.9782,10.2878,10.2632,10.2632,0
110127,npp,2903,1748,20.2286033630371,32.5639572143555,-116.990699768066,3670176,2903,1332,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-28 09:24:34.664127,98.39816259599549,16.382152309677856,14.463382565660584,4.0990691429067725e-14,10.0,-16.39,1.0442604737599883,-16.61,9.0262,14.2788,19.1805,0.8009,17.1339,16.2016,16.2016,0
110299,npp,2154,1165,7.53637218475342,32.5631637573242,-116.984962463379,3670176,2154,859,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-29 09:05:40.783058,96.2073070422704,42.94153660174594,37.104355553100824,4.173651360709368e-09,7.0,-42.94,1.4867838833500562,-43.08,8.8906,13.725,19.9623,0.8332,7.2738,6.2796,6.2796,0
110472,npp,1379,581,12.6914854049683,32.5638160705566,-116.989677429199,3670176,1381,370,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-05-30 08:46:45.120935,94.4028219977711,59.566396506651444,49.77391994071989,0.0004317883304919984,4.0,-59.56,2.3545700244418297,-59.65,11.138,15.4398,20.9332,0.7407,10.269,9.4006,9.4006,0
111991,npp,1988,2516,9.07984352111816,32.563304901123,-116.985191345215,3670144,1989,2037,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-01 09:49:36.198435,-77.69293984741138,26.63355212085584,23.389256679908307,0.0021382725982107627,14.0,26.6,1.1367971201176101,26.46,8.167,13.4476,18.8962,0.8504,7.5941,7.7218,7.652959754632612,0
112163,npp,1273,1939,10.5185241699219,32.5632476806641,-116.985984802246,3670144,1273,1510,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-02 09:30:45.878671,94.84457759252516,5.529355968366633,4.894738651200718,0.020530525275149272,11.0,-5.51,1.0,-5.68,8.9064,12.2977,17.3361,0.93,9.6571,9.7817,9.120733573808472,0
112332,npp,516,1359,16.4071006774902,32.5649719238281,-116.988838195801,3670144,517,1025,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-03 09:11:53.781580,97.39719874065617,35.4130366361911,30.871947841931846,0.05985226169889873,8.0,-35.42,1.2937979144666532,-35.51,8.8817,12.2721,16.7853,0.9319,14.6323,15.2896,13.362696767646458,0
112499,npp,2821,771,28.9521446228027,32.5643653869629,-116.988792419434,3670144,2822,555,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-04 08:52:58.124200,95.15911904825018,54.93840856534363,46.453006283175476,0.14771193373812577,5.0,-54.94,2.0682789409984763,-54.99,10.7147,15.8462,22.3275,0.7217,17.7729,20.8949,16.13941383292632,0
112667,npp,2027,193,18.5602169036865,32.5652313232422,-116.990020751953,3670144,2026,95,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-05 08:33:58.913036,92.15765353175709,67.1635787195066,54.69468478959857,0.09651734914643474,2.0,-67.14,3.1865100272627664,-67.17,15.5011,21.0789,26.9264,0.5425,10.6458,10.0697,6.962388985019883,0
113013,npp,2694,2131,11.2584362030029,32.561336517334,-116.990707397461,3670144,2694,1694,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-07 09:36:57.122369,-79.0992192080419,5.651784518065992,5.002978237396517,0.050359426833742574,12.0,5.63,1.0,5.63,7.021,11.4362,15.6481,1.0,11.2584,11.2584,9.63711218913026,0
113184,npp,1961,1551,7.92382287979126,32.5609397888184,-116.989646911621,3670144,1961,1164,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-08 09:18:05.028468,98.33750960550039,26.66486755598367,23.41493601632321,0.03336076935071729,9.0,-26.69,1.1367971201176101,-26.64,9.2426,13.6163,18.7224,0.8399,6.4288,6.6552,5.5811725117976465,0
113356,npp,1202,964,14.6597175598145,32.5619964599609,-116.99097442627,3670144,1204,713,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-09 08:59:11.158107,96.15220585126809,49.53959535077993,42.35545540422989,0.018640459797221853,6.0,-49.54,1.7549928774784245,-49.54,9.1974,14.4719,20.1064,0.7902,11.5433,11.5847,10.984582958199324,0
113525,npp,400,383,8.44209766387939,32.5607681274414,-116.99089050293,3670144,405,216,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-10 08:40:11.949369,92.77174718493997,63.71261820821543,52.552349528593155,0.007835394263286149,3.0,-63.68,2.7445598364131496,-63.68,11.3674,18.7437,25.0184,0.6101,7.6828,5.1509,4.898644761782857,0
114045,npp,311,1742,9.40167427062988,32.5642738342285,-116.984336853027,3670144,311,1325,196611,3866755,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-13 09:24:16.274153,98.95555122517072,16.696844892312598,14.738469409306614,0.0006980272843753235,10.0,-16.72,1.0442604737599883,-16.61,9.0262,14.2788,19.1805,0.8009,6.7658,7.53,7.53,0
114210,npp,2632,1158,5.85306072235107,32.5640335083008,-116.988441467285,3670176,2632,854,196611,3866787,12797,usa_sandiego_77_107,32.5625,-116.9875,77,107,usa_sandiego,2012-06-14 09:05:22.400354,96.54339606044152,43.1830335979734,37.297396072875166,6.493933780740713e-06,7.0,-43.19,1.4867838833500562,-43.08,8.8906,13.725,19.9623,0.8332,6.1416,4.877,4.877,0
