lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.507,0.583,0.525
2,0.294,0.441,0.317
3,0.216,0.327,0.237
4,0.16,0.236,0.179
5,0.13,0.167,0.146
6,0.11,0.115,0.121
7,0.107,0.078,0.112
8,0.086,0.053,0.083
9,0.093,0.037,0.084
10,0.112,0.03,0.1
11,0.086,0.028,0.072
12,0.082,0.031,0.064
13,0.072,0.037,0.052
14,0.069,0.045,0.048
15,0.077,0.053,0.055
16,0.052,0.061,0.03
17,0.063,0.069,0.041
18,0.061,0.076,0.042
19,0.055,0.081,0.04
20,0.029,0.084,0.019
21,0.043,0.085,0.036
22,0.045,0.085,0.043
23,0.035,0.083,0.041
24,0.034,0.079,0.045
25,0.047,0.074,0.063
26,0.053,0.058,0.073
27,0.059,0.052,0.082
28,0.051,0.049,0.078
29,0.058,0.046,0.087
30,0.06,0.045,0.09
31,0.062,0.043,0.09
32,0.049,0.042,0.076
33,0.039,0.04,0.064
34,0.033,0.039,0.052
35,0.037,0.038,0.05
36,0.034,0.036,0.041
37,0.036,0.034,0.035
38,0.025,0.032,0.018
39,0.028,0.03,0.015
40,0.024,0.027,0.008
41,0.022,0.024,0.002
42,0.013,0.021,-0.008
43,0.014,0.017,-0.009
44,0.001,0.015,-0.02
45,0.014,0.013,-0.007
46,0.036,0.013,0.016
47,0.032,0.012,0.015
48,0.004,0.011,-0.009
49,-0.003,0.011,-0.014
50,-0.006,0.013,-0.014
51,0.012,0.014,0.006
52,0.022,0.015,0.021
53,0.018,0.015,0.024
54,0.01,0.015,0.02
55,0.017,0.015,0.031
56,0.02,0.015,0.039
57,0.011,0.015,0.036
58,0.013,0.016,0.042
59,0.01,0.018,0.042
60,0.022,0.019,0.052
61,0.021,0.019,0.05
62,0.03,0.02,0.055
63,0.039,0.019,0.06
64,0.038,0.019,0.054
65,0.025,0.019,0.036
66,0.025,0.017,0.03
67,-0.008,0.016,-0.01
68,-0.018,0.015,-0.027
69,0.002,0.013,-0.013
70,0.02,0.013,0.0
71,0.024,0.012,0.002
72,0.008,0.011,-0.015
73,-0.0,0.009,-0.023
74,0.011,0.008,-0.012
75,0.023,0.008,0.0
76,0.031,0.008,0.011
77,0.023,0.008,0.006
78,0.016,0.008,0.002
79,-0.009,0.009,-0.019
80,-0.001,0.01,-0.009
81,-0.007,0.011,-0.01
82,-0.012,0.014,-0.009
83,0.008,0.016,0.016
84,0.021,0.018,0.031
85,0.02,0.02,0.034
86,0.028,0.021,0.046
87,0.032,0.024,0.054
88,0.028,0.027,0.051
89,0.036,0.029,0.06
90,0.044,0.031,0.066
91,0.034,0.033,0.054
92,0.043,0.035,0.059
93,0.035,0.037,0.047
94,0.031,0.041,0.038
95,0.043,0.044,0.042
96,0.042,0.045,0.035
97,0.046,0.046,0.034
98,0.049,0.046,0.033
99,0.05,0.046,0.031
100,0.036,0.047,0.014
101,0.046,0.045,0.022
102,0.044,0.044,0.019
103,0.04,0.043,0.016
104,0.048,0.041,0.024
105,0.04,0.041,0.018
106,0.039,0.039,0.02
107,0.074,0.039,0.056
108,0.056,0.039,0.043
109,0.054,0.04,0.044
110,0.027,0.042,0.021
111,0.016,0.044,0.015
112,0.024,0.046,0.03
113,0.041,0.048,0.05
114,0.035,0.05,0.047
115,0.035,0.052,0.051
116,0.044,0.053,0.063
117,0.044,0.055,0.067
118,0.045,0.056,0.07
119,0.083,0.058,0.107
120,0.074,0.06,0.096
121,0.069,0.06,0.088
122,0.088,0.061,0.101
123,0.071,0.063,0.08
124,0.066,0.064,0.069
125,0.081,0.064,0.078
126,0.06,0.065,0.052
127,0.073,0.066,0.06
128,0.074,0.066,0.057
129,0.073,0.066,0.053
130,0.075,0.066,0.054
131,0.053,0.066,0.032
132,0.045,0.065,0.025
133,0.024,0.063,0.005
134,0.034,0.06,0.016
135,0.052,0.057,0.036
136,0.05,0.055,0.036
137,0.053,0.053,0.041
138,0.057,0.049,0.047
139,0.06,0.045,0.051
140,0.056,0.041,0.05
141,0.048,0.039,0.048
142,0.048,0.036,0.053
143,0.048,0.034,0.056
144,0.055,0.032,0.066
145,0.029,0.03,0.046
146,0.011,0.027,0.032
147,0.014,0.025,0.037
148,0.03,0.021,0.054
149,0.013,0.017,0.035
150,0.014,0.015,0.033
151,-0.0,0.012,0.014
152,0.006,0.011,0.015
153,-0.006,0.009,-0.001
154,0.0,0.008,0.001
155,0.012,0.005,0.008
156,-0.004,0.003,-0.011
157,-0.008,0.001,-0.017
158,-0.006,-0.0,-0.018
159,0.002,0.0,-0.014
160,0.021,0.0,0.003
161,0.027,0.001,0.008
162,0.025,0.003,0.007
163,0.005,0.005,-0.013
164,-0.012,0.008,-0.028
165,-0.002,0.012,-0.018
166,0.011,0.016,-0.003
167,0.011,0.02,-0.002
168,0.018,0.023,0.005
169,0.023,0.027,0.013
170,0.038,0.029,0.033
171,0.046,0.031,0.046
172,0.031,0.034,0.035
173,0.018,0.037,0.026
174,0.013,0.037,0.026
175,0.02,0.038,0.037
176,0.037,0.038,0.057
177,0.045,0.037,0.065
178,0.058,0.035,0.077
179,0.061,0.034,0.077
180,0.052,0.032,0.064
181,0.052,0.029,0.061
182,0.038,0.026,0.045
183,0.051,0.024,0.054
184,0.032,0.022,0.032
185,0.012,0.019,0.008
186,-0.001,0.017,-0.009
187,-0.001,0.015,-0.013
188,-0.009,0.013,-0.024
189,-0.009,0.012,-0.026
190,-0.007,0.012,-0.026
191,0.003,0.013,-0.017
192,0.005,0.013,-0.014
193,0.005,0.014,-0.014
194,0.014,0.015,-0.007
195,0.004,0.017,-0.015
196,0.009,0.018,-0.008
197,0.021,0.02,0.006
198,0.032,0.022,0.02
199,0.032,0.025,0.024
200,0.044,0.029,0.042
201,0.055,0.032,0.06
202,0.052,0.034,0.061
203,0.036,0.036,0.05
204,0.05,0.036,0.067
205,0.055,0.036,0.075
206,0.037,0.036,0.058
207,0.044,0.036,0.065
208,0.046,0.035,0.065
209,0.015,0.033,0.031
210,0.008,0.031,0.02
211,0.018,0.028,0.026
212,0.018,0.027,0.022
213,0.009,0.024,0.009
214,0.025,0.023,0.02
215,0.026,0.02,0.017
216,0.022,0.018,0.01
217,0.017,0.015,0.002
218,0.015,0.013,-0.003
219,0.001,0.012,-0.019
220,-0.0,0.012,-0.023
221,0.001,0.013,-0.023
222,0.005,0.014,-0.019
223,0.02,0.015,-0.005
224,0.041,0.017,0.016
225,0.043,0.019,0.021
226,0.048,0.021,0.03
227,0.034,0.023,0.02
228,0.018,0.025,0.008
229,0.017,0.029,0.014
230,0.005,0.033,0.008
231,0.006,0.035,0.015
232,0.037,0.038,0.048
233,0.027,0.039,0.042
234,0.041,0.039,0.06
235,0.035,0.04,0.057
236,0.032,0.042,0.054
237,0.052,0.041,0.072
238,0.053,0.041,0.07
239,0.067,0.039,0.079
240,0.049,0.036,0.059
241,0.041,0.032,0.048
242,0.028,0.029,0.032
243,0.017,0.025,0.016
244,0.027,0.02,0.022
245,0.035,0.016,0.026
246,0.034,0.012,0.022
247,0.015,0.009,0.001
248,0.016,0.007,-0.001
249,0.003,0.006,-0.016
250,-0.014,0.005,-0.033
251,-0.008,0.003,-0.027
252,-0.039,0.002,-0.058
253,-0.032,-0.001,-0.051
254,-0.014,-0.003,-0.032
255,-0.009,-0.004,-0.024
256,-0.004,-0.004,-0.015
257,-0.004,-0.002,-0.012
258,0.003,-0.001,-0.001
259,-0.012,0.001,-0.01
260,0.003,0.005,0.01
261,0.037,0.009,0.047
262,0.03,0.013,0.045
263,0.041,0.016,0.06
264,0.033,0.02,0.054
265,0.026,0.022,0.047
266,0.022,0.024,0.043
267,0.039,0.026,0.058
268,0.045,0.027,0.061
269,0.016,0.028,0.03
270,0.018,0.029,0.028
271,0.003,0.029,0.011
272,0.002,0.028,0.004
273,0.004,0.027,0.002
274,0.011,0.024,0.004
275,0.035,0.02,0.023
276,0.038,0.017,0.024
277,0.052,0.013,0.034
278,0.034,0.01,0.014
279,0.004,0.008,-0.017
280,-0.004,0.004,-0.025
281,-0.001,0.001,-0.022
282,0.012,-0.002,-0.01
283,-0.025,-0.003,-0.043
284,-0.023,-0.003,-0.037
285,-0.005,-0.002,-0.016
286,0.007,-0.001,-0.003
287,-0.001,0.0,-0.008
288,-0.007,0.001,-0.008
289,0.003,0.002,0.007
290,-0.0,0.003,0.009
291,0.003,0.004,0.019
292,0.009,0.006,0.028
293,-0.009,0.007,0.014
294,-0.018,0.008,0.006
295,-0.001,0.011,0.024
296,0.02,0.013,0.043
297,0.029,0.016,0.05
298,0.049,0.019,0.065
299,0.039,0.022,0.05
300,0.032,0.026,0.04
301,0.03,0.027,0.036
302,0.039,0.029,0.04
303,0.048,0.028,0.044
304,0.038,0.028,0.031
305,0.029,0.028,0.019
306,0.002,0.028,-0.011
307,0.005,0.028,-0.011
308,0.025,0.029,0.005
309,0.025,0.031,0.004
310,0.031,0.032,0.01
311,0.029,0.034,0.008
312,0.042,0.035,0.021
313,0.038,0.037,0.019
314,0.03,0.037,0.016
315,0.04,0.037,0.029
316,0.03,0.038,0.023
317,0.027,0.039,0.025
318,0.015,0.038,0.02
319,0.038,0.037,0.047
320,0.037,0.037,0.051
321,0.044,0.037,0.064
322,0.048,0.036,0.071
323,0.058,0.035,0.084
324,0.053,0.033,0.081
325,0.052,0.031,0.079
326,0.044,0.03,0.069
327,0.042,0.029,0.064
328,0.032,0.027,0.05
329,0.04,0.025,0.053
330,0.007,0.024,0.019
331,-0.007,0.022,0.003
332,-0.01,0.021,-0.007
333,0.014,0.021,0.012
334,0.005,0.021,0.001
335,-0.01,0.022,-0.016
336,0.007,0.022,-0.004
337,0.018,0.023,0.003
338,0.029,0.022,0.012
339,0.023,0.021,0.005
340,0.004,0.02,-0.013
341,0.048,0.02,0.028
342,0.058,0.021,0.039
343,0.046,0.022,0.031
344,0.042,0.025,0.031
345,0.039,0.027,0.032
346,0.039,0.029,0.036
347,0.032,0.031,0.034
348,0.036,0.033,0.045
349,0.017,0.034,0.032
350,0.007,0.034,0.025
351,0.028,0.033,0.047
352,0.033,0.033,0.055
353,0.019,0.032,0.043
354,0.028,0.033,0.054
355,0.031,0.031,0.057
356,0.014,0.031,0.039
357,0.013,0.032,0.034
358,0.017,0.033,0.034
359,0.037,0.032,0.05
360,0.051,0.031,0.061
361,0.05,0.03,0.055
362,0.055,0.028,0.053
363,0.05,0.027,0.042
364,0.031,0.025,0.02
365,-0.003,0.024,-0.016
366,0.008,0.023,-0.009
367,0.028,0.021,0.007
368,0.016,0.018,-0.005
369,0.021,0.017,-0.0
370,0.033,0.016,0.01
371,0.03,0.015,0.009
372,0.009,0.013,-0.01
373,0.026,0.012,0.01
374,0.022,0.01,0.01
375,-0.003,0.01,-0.011
376,-0.021,0.01,-0.024
377,-0.021,0.01,-0.019
378,-0.023,0.011,-0.015
379,0.007,0.011,0.018
380,-0.011,0.012,0.005
381,0.006,0.013,0.024
382,0.029,0.014,0.049
383,0.044,0.015,0.064
384,0.041,0.017,0.062
385,0.037,0.018,0.059
386,0.03,0.019,0.051
387,0.023,0.02,0.042
388,0.032,0.02,0.047
389,0.04,0.021,0.052
390,0.021,0.021,0.031
391,0.006,0.02,0.009
392,-0.003,0.019,-0.007
393,-0.003,0.017,-0.011
394,0.011,0.014,-0.001
395,0.022,0.011,0.005
396,0.006,0.006,-0.014
397,-0.013,0.0,-0.034
398,-0.003,-0.007,-0.024
399,-0.027,-0.016,-0.045
400,-0.008,-0.027,-0.026
