lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.65,0.716,0.781
2,0.483,0.572,0.634
3,0.397,0.445,0.514
4,0.372,0.335,0.422
5,0.22,0.24,0.259
6,0.15,0.16,0.145
7,0.106,0.094,0.052
8,0.05,0.039,-0.037
9,0.009,-0.004,-0.107
10,-0.008,-0.038,-0.154
11,-0.029,-0.062,-0.194
12,-0.044,-0.078,-0.222
13,-0.058,-0.087,-0.242
14,-0.067,-0.09,-0.256
15,-0.073,-0.088,-0.262
16,-0.08,-0.081,-0.263
17,-0.083,-0.071,-0.257
18,-0.086,-0.058,-0.246
19,-0.08,-0.044,-0.223
20,-0.057,-0.027,-0.182
21,-0.064,-0.011,-0.148
22,-0.059,0.006,-0.097
23,-0.017,0.022,-0.017
24,0.021,0.038,0.07
25,0.024,0.051,0.141
26,0.062,0.056,0.23
27,0.157,0.064,0.351
28,0.142,0.07,0.392
29,0.118,0.074,0.404
30,0.121,0.072,0.402
31,0.16,0.07,0.389
32,0.104,0.065,0.298
33,0.074,0.057,0.209
34,0.046,0.048,0.126
35,0.027,0.037,0.053
36,0.004,0.026,-0.018
37,-0.004,0.014,-0.075
38,-0.022,0.003,-0.128
39,-0.032,-0.008,-0.168
40,-0.041,-0.018,-0.2
41,-0.053,-0.025,-0.225
42,-0.057,-0.03,-0.24
43,-0.062,-0.032,-0.249
44,-0.063,-0.031,-0.251
45,-0.062,-0.028,-0.246
46,-0.064,-0.023,-0.239
47,-0.052,-0.016,-0.218
48,-0.03,-0.005,-0.184
49,-0.008,0.007,-0.145
50,0.003,0.02,-0.102
51,0.058,0.034,-0.023
52,0.071,0.049,0.039
53,0.075,0.06,0.105
54,0.097,0.07,0.189
55,0.135,0.079,0.281
56,0.138,0.086,0.345
57,0.138,0.088,0.402
58,0.143,0.088,0.44
59,0.122,0.086,0.434
60,0.102,0.081,0.396
61,0.083,0.075,0.336
62,0.07,0.067,0.264
63,0.05,0.057,0.186
64,0.016,0.046,0.1
65,-0.011,0.034,0.02
66,-0.013,0.022,-0.041
67,-0.012,0.011,-0.088
68,-0.015,0.0,-0.129
69,-0.012,-0.008,-0.158
70,-0.015,-0.015,-0.183
71,-0.025,-0.02,-0.205
72,-0.032,-0.021,-0.22
73,-0.037,-0.02,-0.228
74,-0.039,-0.016,-0.229
75,-0.03,-0.01,-0.221
76,-0.02,-0.002,-0.206
77,-0.008,0.006,-0.185
78,0.008,0.016,-0.155
79,0.019,0.026,-0.12
80,0.027,0.036,-0.079
81,0.047,0.045,-0.02
82,0.082,0.051,0.056
83,0.078,0.056,0.12
84,0.073,0.058,0.188
85,0.09,0.059,0.26
86,0.097,0.057,0.316
87,0.091,0.054,0.352
88,0.081,0.049,0.364
89,0.07,0.042,0.347
90,0.051,0.035,0.306
91,0.035,0.027,0.25
92,0.015,0.018,0.177
93,-0.008,0.007,0.102
94,-0.023,-0.004,0.034
95,-0.038,-0.016,-0.029
96,-0.051,-0.028,-0.085
97,-0.063,-0.038,-0.134
98,-0.071,-0.047,-0.174
99,-0.07,-0.054,-0.2
100,-0.066,-0.058,-0.218
101,-0.075,-0.059,-0.235
102,-0.07,-0.058,-0.24
103,-0.06,-0.053,-0.238
104,-0.047,-0.047,-0.23
105,-0.034,-0.038,-0.218
106,-0.022,-0.027,-0.202
107,-0.013,-0.015,-0.181
108,-0.008,-0.003,-0.154
109,0.003,0.01,-0.116
110,0.007,0.023,-0.072
111,0.003,0.035,-0.023
112,0.027,0.045,0.047
113,0.055,0.053,0.121
114,0.076,0.059,0.191
115,0.091,0.063,0.248
116,0.104,0.065,0.291
117,0.107,0.064,0.312
118,0.106,0.062,0.318
119,0.093,0.058,0.294
120,0.07,0.052,0.246
121,0.058,0.044,0.19
122,0.042,0.035,0.129
123,0.024,0.025,0.064
124,0.005,0.014,0.003
125,-0.016,0.003,-0.054
126,-0.03,-0.01,-0.102
127,-0.042,-0.021,-0.141
128,-0.051,-0.032,-0.171
129,-0.06,-0.041,-0.195
130,-0.066,-0.047,-0.212
131,-0.066,-0.052,-0.22
132,-0.062,-0.054,-0.223
133,-0.06,-0.054,-0.224
134,-0.052,-0.05,-0.217
135,-0.042,-0.044,-0.204
136,-0.032,-0.035,-0.184
137,-0.024,-0.022,-0.16
138,-0.019,-0.008,-0.131
139,-0.009,0.007,-0.091
140,-0.001,0.023,-0.043
141,0.019,0.038,0.018
142,0.03,0.052,0.075
143,0.05,0.065,0.14
144,0.068,0.075,0.201
145,0.091,0.083,0.261
146,0.107,0.088,0.307
147,0.129,0.091,0.337
148,0.14,0.091,0.34
149,0.146,0.089,0.322
150,0.139,0.084,0.276
151,0.119,0.077,0.213
152,0.097,0.069,0.148
153,0.068,0.059,0.08
154,0.05,0.048,0.019
155,0.038,0.035,-0.033
156,0.017,0.022,-0.083
157,-0.017,0.01,-0.135
158,-0.033,-0.002,-0.17
159,-0.049,-0.013,-0.198
160,-0.06,-0.022,-0.216
161,-0.067,-0.03,-0.226
162,-0.063,-0.037,-0.226
163,-0.065,-0.041,-0.226
164,-0.066,-0.043,-0.221
165,-0.061,-0.042,-0.207
166,-0.049,-0.038,-0.187
167,-0.032,-0.032,-0.157
168,-0.019,-0.024,-0.121
169,-0.002,-0.014,-0.077
170,0.01,-0.003,-0.028
171,0.021,0.009,0.026
172,0.027,0.02,0.08
173,0.04,0.031,0.137
174,0.044,0.041,0.183
175,0.051,0.049,0.225
176,0.073,0.054,0.261
177,0.086,0.058,0.275
178,0.089,0.059,0.266
179,0.081,0.059,0.24
180,0.067,0.057,0.197
181,0.059,0.053,0.146
182,0.054,0.047,0.094
183,0.044,0.04,0.039
184,0.035,0.032,-0.014
185,0.026,0.023,-0.061
186,0.01,0.013,-0.106
187,-0.006,0.004,-0.143
188,-0.017,-0.004,-0.168
189,-0.027,-0.011,-0.188
190,-0.033,-0.017,-0.201
191,-0.04,-0.022,-0.211
192,-0.038,-0.025,-0.211
193,-0.037,-0.027,-0.207
194,-0.037,-0.027,-0.199
195,-0.035,-0.025,-0.185
196,-0.038,-0.023,-0.169
197,-0.032,-0.019,-0.142
198,-0.018,-0.013,-0.106
199,-0.008,-0.007,-0.063
200,-0.001,-0.0,-0.016
201,0.008,0.007,0.036
202,0.009,0.013,0.086
203,0.016,0.018,0.141
204,0.032,0.021,0.2
205,0.039,0.024,0.247
206,0.05,0.025,0.283
207,0.055,0.026,0.295
208,0.056,0.024,0.283
209,0.045,0.022,0.248
210,0.041,0.019,0.203
211,0.026,0.015,0.147
212,0.011,0.009,0.084
213,0.009,0.004,0.029
214,0.005,-0.001,-0.024
215,-0.007,-0.005,-0.073
216,-0.02,-0.009,-0.115
217,-0.034,-0.013,-0.151
218,-0.039,-0.015,-0.175
219,-0.036,-0.016,-0.188
220,-0.041,-0.015,-0.203
221,-0.043,-0.014,-0.209
222,-0.038,-0.01,-0.207
223,-0.03,-0.005,-0.201
224,-0.009,0.0,-0.182
225,0.006,0.007,-0.162
226,0.016,0.014,-0.139
227,0.021,0.022,-0.11
228,0.043,0.03,-0.067
229,0.049,0.038,-0.026
230,0.06,0.046,0.025
231,0.065,0.054,0.079
232,0.076,0.06,0.139
233,0.076,0.064,0.194
234,0.086,0.067,0.249
235,0.088,0.067,0.288
236,0.081,0.066,0.309
237,0.066,0.062,0.303
238,0.063,0.057,0.285
239,0.058,0.05,0.246
240,0.042,0.04,0.191
241,0.027,0.029,0.13
242,0.013,0.017,0.064
243,0.007,0.004,0.004
244,-0.01,-0.009,-0.056
245,-0.023,-0.021,-0.107
246,-0.025,-0.031,-0.142
247,-0.035,-0.04,-0.173
248,-0.049,-0.046,-0.2
249,-0.053,-0.05,-0.215
250,-0.052,-0.052,-0.223
251,-0.061,-0.051,-0.23
252,-0.065,-0.048,-0.23
253,-0.069,-0.043,-0.226
254,-0.072,-0.035,-0.216
255,-0.059,-0.027,-0.194
256,-0.041,-0.017,-0.163
257,-0.03,-0.005,-0.128
258,-0.009,0.007,-0.08
259,0.004,0.019,-0.029
260,0.021,0.031,0.03
261,0.051,0.042,0.1
262,0.072,0.052,0.167
263,0.092,0.06,0.234
264,0.101,0.066,0.293
265,0.117,0.07,0.339
266,0.123,0.073,0.361
267,0.123,0.073,0.354
268,0.095,0.071,0.316
269,0.059,0.066,0.252
270,0.063,0.059,0.2
271,0.049,0.05,0.128
272,0.03,0.039,0.052
273,0.018,0.026,-0.014
274,0.005,0.011,-0.071
275,-0.013,-0.004,-0.122
276,-0.023,-0.019,-0.159
277,-0.04,-0.032,-0.19
278,-0.052,-0.045,-0.212
279,-0.061,-0.055,-0.228
280,-0.075,-0.062,-0.239
281,-0.083,-0.066,-0.245
282,-0.088,-0.068,-0.243
283,-0.08,-0.067,-0.231
284,-0.077,-0.063,-0.217
285,-0.068,-0.055,-0.194
286,-0.055,-0.045,-0.163
287,-0.043,-0.033,-0.126
288,-0.042,-0.019,-0.086
289,-0.033,-0.004,-0.034
290,-0.013,0.01,0.031
291,0.01,0.024,0.1
292,0.033,0.036,0.173
293,0.056,0.046,0.246
294,0.079,0.054,0.307
295,0.103,0.062,0.353
296,0.104,0.067,0.362
297,0.117,0.069,0.351
298,0.128,0.069,0.315
299,0.087,0.067,0.233
300,0.071,0.063,0.16
301,0.076,0.055,0.099
302,0.075,0.046,0.039
303,0.036,0.036,-0.035
304,0.03,0.026,-0.084
305,0.015,0.012,-0.129
306,-0.007,-0.0,-0.169
307,-0.029,-0.011,-0.201
308,-0.044,-0.019,-0.222
309,-0.062,-0.027,-0.239
310,-0.074,-0.033,-0.246
311,-0.077,-0.036,-0.246
312,-0.069,-0.037,-0.237
313,-0.06,-0.036,-0.223
314,-0.05,-0.031,-0.202
315,-0.041,-0.024,-0.175
316,-0.023,-0.015,-0.134
317,-0.008,-0.004,-0.087
318,0.004,0.008,-0.034
319,0.012,0.02,0.025
320,0.034,0.032,0.1
321,0.054,0.042,0.178
322,0.068,0.052,0.249
323,0.057,0.059,0.299
324,0.098,0.064,0.367
325,0.129,0.066,0.409
326,0.087,0.066,0.378
327,0.082,0.064,0.331
328,0.112,0.061,0.285
329,0.136,0.053,0.232
330,0.026,0.042,0.099
331,0.016,0.03,0.024
332,0.003,0.015,-0.045
333,0.024,-0.002,-0.082
334,-0.023,-0.017,-0.148
335,-0.037,-0.031,-0.187
336,-0.06,-0.042,-0.22
337,-0.075,-0.05,-0.242
338,-0.085,-0.056,-0.257
339,-0.09,-0.058,-0.266
340,-0.091,-0.058,-0.267
341,-0.083,-0.055,-0.258
342,-0.077,-0.05,-0.245
343,-0.07,-0.042,-0.227
344,-0.064,-0.032,-0.204
345,-0.051,-0.021,-0.169
346,-0.029,-0.008,-0.121
347,-0.013,0.005,-0.067
348,0.011,0.019,-0.001
349,0.046,0.033,0.079
350,0.038,0.044,0.139
351,0.049,0.054,0.212
352,0.106,0.062,0.312
353,0.172,0.068,0.401
354,0.133,0.07,0.409
355,0.136,0.07,0.413
356,0.156,0.067,0.399
357,0.113,0.06,0.327
358,0.042,0.053,0.223
359,0.016,0.042,0.139
360,0.017,0.027,0.071
361,-0.019,0.011,-0.013
362,-0.032,-0.005,-0.076
363,-0.049,-0.02,-0.13
364,-0.054,-0.034,-0.167
365,-0.057,-0.045,-0.194
366,-0.066,-0.053,-0.219
367,-0.075,-0.057,-0.237
368,-0.078,-0.059,-0.246
369,-0.08,-0.057,-0.249
370,-0.077,-0.052,-0.245
371,-0.079,-0.044,-0.239
372,-0.054,-0.033,-0.213
373,-0.025,-0.019,-0.179
374,-0.027,-0.003,-0.155
375,-0.025,0.013,-0.122
376,0.011,0.035,-0.062
377,0.034,0.056,-0.0
378,0.026,0.076,0.054
379,0.084,0.094,0.15
380,0.179,0.11,0.265
381,0.136,0.122,0.301
382,0.142,0.131,0.355
383,0.177,0.135,0.409
384,0.22,0.135,0.444
385,0.151,0.131,0.387
386,0.122,0.121,0.328
387,0.09,0.107,0.25
388,0.058,0.089,0.168
389,0.019,0.066,0.082
390,0.004,0.041,0.011
391,-0.015,0.013,-0.059
392,-0.033,-0.017,-0.118
393,-0.051,-0.046,-0.166
394,-0.062,-0.073,-0.201
395,-0.073,-0.096,-0.226
396,-0.087,-0.114,-0.246
397,-0.099,-0.122,-0.261
398,-0.107,-0.119,-0.269
399,-0.106,-0.101,-0.267
400,-0.091,-0.065,-0.253
