lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.494,0.57,0.504
2,0.277,0.421,0.291
3,0.166,0.301,0.178
4,0.156,0.206,0.165
5,0.113,0.134,0.117
6,0.087,0.081,0.087
7,0.058,0.043,0.056
8,0.042,0.018,0.039
9,0.049,0.003,0.043
10,0.048,-0.003,0.038
11,0.041,-0.003,0.028
12,0.03,0.001,0.015
13,0.02,0.009,0.002
14,0.038,0.018,0.016
15,0.064,0.028,0.039
16,0.091,0.039,0.067
17,0.079,0.048,0.059
18,0.074,0.056,0.057
19,0.058,0.062,0.045
20,0.047,0.067,0.04
21,0.022,0.069,0.018
22,0.032,0.07,0.031
23,0.006,0.068,0.01
24,-0.01,0.065,-0.002
25,0.007,0.06,0.018
26,0.034,0.045,0.05
27,0.008,0.038,0.029
28,0.014,0.034,0.038
29,0.016,0.033,0.041
30,0.014,0.029,0.04
31,0.039,0.028,0.063
32,0.052,0.027,0.071
33,0.035,0.027,0.048
34,0.036,0.028,0.045
35,0.034,0.027,0.039
36,0.054,0.027,0.054
37,0.048,0.027,0.047
38,0.053,0.028,0.049
39,0.059,0.032,0.051
40,0.039,0.036,0.028
41,0.022,0.039,0.008
42,0.028,0.04,0.012
43,0.02,0.04,0.003
44,0.001,0.041,-0.017
45,-0.01,0.041,-0.028
46,0.016,0.04,-0.0
47,0.037,0.039,0.023
48,0.043,0.037,0.032
49,0.054,0.036,0.046
50,0.06,0.036,0.055
51,0.058,0.035,0.054
52,0.055,0.034,0.054
53,0.047,0.035,0.049
54,0.045,0.036,0.051
55,0.012,0.036,0.024
56,0.028,0.038,0.045
57,0.043,0.037,0.064
58,0.059,0.036,0.083
59,0.065,0.035,0.09
60,0.027,0.035,0.051
61,0.013,0.034,0.035
62,-0.008,0.032,0.01
63,0.004,0.03,0.016
64,0.028,0.028,0.034
65,0.036,0.025,0.038
66,0.019,0.021,0.017
67,0.024,0.018,0.02
68,0.016,0.016,0.01
69,0.038,0.015,0.028
70,0.041,0.014,0.027
71,0.031,0.015,0.015
72,0.019,0.016,0.003
73,0.013,0.018,-0.004
74,0.024,0.02,0.005
75,0.001,0.023,-0.017
76,-0.005,0.024,-0.02
77,-0.011,0.026,-0.022
78,0.019,0.026,0.009
79,0.035,0.026,0.027
80,0.035,0.027,0.03
81,0.042,0.029,0.041
82,0.038,0.033,0.039
83,0.03,0.036,0.035
84,0.036,0.038,0.045
85,0.052,0.039,0.064
86,0.059,0.04,0.075
87,0.046,0.042,0.066
88,0.056,0.045,0.079
89,0.048,0.047,0.072
90,0.07,0.049,0.092
91,0.037,0.05,0.056
92,0.03,0.052,0.044
93,0.048,0.053,0.056
94,0.052,0.053,0.055
95,0.035,0.053,0.035
96,0.047,0.052,0.044
97,0.024,0.052,0.021
98,0.041,0.052,0.036
99,0.074,0.052,0.063
100,0.078,0.05,0.064
101,0.075,0.048,0.06
102,0.069,0.046,0.053
103,0.066,0.046,0.048
104,0.02,0.045,0.002
105,0.01,0.044,-0.007
106,0.021,0.044,0.006
107,0.05,0.045,0.037
108,0.061,0.047,0.05
109,0.054,0.048,0.046
110,0.044,0.05,0.041
111,0.048,0.051,0.048
112,0.056,0.051,0.06
113,0.041,0.052,0.049
114,0.051,0.052,0.062
115,0.042,0.053,0.056
116,0.044,0.052,0.061
117,0.062,0.052,0.08
118,0.051,0.051,0.07
119,0.044,0.051,0.064
120,0.036,0.05,0.054
121,0.026,0.049,0.04
122,0.059,0.046,0.067
123,0.076,0.044,0.079
124,0.083,0.043,0.084
125,0.078,0.041,0.076
126,0.054,0.038,0.051
127,0.028,0.035,0.023
128,0.038,0.032,0.029
129,-0.004,0.028,-0.015
130,-0.005,0.024,-0.018
131,-0.005,0.021,-0.019
132,0.015,0.019,-0.001
133,0.02,0.016,0.003
134,0.021,0.014,0.004
135,0.007,0.012,-0.008
136,0.009,0.009,-0.005
137,-0.016,0.007,-0.026
138,0.0,0.004,-0.007
139,0.004,0.003,0.0
140,0.013,0.002,0.013
141,0.004,0.003,0.007
142,0.009,0.003,0.016
143,0.006,0.002,0.015
144,0.022,0.002,0.033
145,0.025,0.004,0.039
146,0.027,0.006,0.045
147,0.008,0.009,0.027
148,-0.025,0.012,-0.004
149,-0.01,0.014,0.01
150,0.012,0.015,0.027
151,0.008,0.015,0.019
152,0.008,0.015,0.015
153,0.028,0.016,0.032
154,0.038,0.015,0.039
155,0.008,0.016,0.007
156,0.007,0.017,0.003
157,0.006,0.018,-0.0
158,0.013,0.019,0.004
159,0.043,0.018,0.03
160,0.037,0.017,0.024
161,0.029,0.016,0.016
162,0.011,0.015,-0.002
163,-0.0,0.015,-0.013
164,0.008,0.015,-0.005
165,0.028,0.016,0.014
166,0.04,0.017,0.028
167,0.023,0.017,0.015
168,-0.001,0.018,-0.006
169,-0.014,0.017,-0.015
170,0.01,0.015,0.012
171,-0.002,0.014,0.004
172,0.009,0.011,0.017
173,0.017,0.009,0.027
174,0.015,0.009,0.028
175,0.017,0.009,0.034
176,-0.005,0.008,0.015
177,0.015,0.009,0.036
178,0.025,0.008,0.045
179,0.004,0.007,0.022
180,-0.001,0.004,0.013
181,0.016,0.003,0.027
182,0.019,0.002,0.026
183,0.019,0.001,0.023
184,0.009,0.002,0.011
185,-0.002,0.001,-0.003
186,-0.008,-0.0,-0.013
187,-0.029,-0.001,-0.035
188,-0.03,-0.001,-0.039
189,-0.011,-0.001,-0.024
190,-0.001,-0.001,-0.015
191,0.004,0.0,-0.009
192,0.016,0.001,0.003
193,0.036,0.002,0.021
194,0.012,0.004,-0.003
195,-0.013,0.007,-0.025
196,0.004,0.009,-0.005
197,-0.01,0.013,-0.016
198,0.004,0.016,0.001
199,0.006,0.019,0.005
200,0.017,0.021,0.018
201,0.025,0.023,0.027
202,0.051,0.025,0.055
203,0.049,0.027,0.057
204,0.034,0.027,0.047
205,0.036,0.028,0.052
206,0.028,0.03,0.045
207,0.021,0.031,0.039
208,0.023,0.031,0.041
209,0.053,0.03,0.067
210,0.045,0.029,0.055
211,0.033,0.029,0.04
212,0.044,0.029,0.049
213,0.038,0.031,0.041
214,0.015,0.033,0.015
215,-0.003,0.034,-0.005
216,0.018,0.035,0.011
217,0.027,0.037,0.016
218,0.035,0.039,0.021
219,0.026,0.038,0.012
220,0.031,0.038,0.016
221,0.018,0.039,0.005
222,0.037,0.039,0.024
223,0.055,0.04,0.042
224,0.075,0.041,0.062
225,0.053,0.043,0.042
226,0.056,0.044,0.047
227,0.059,0.045,0.055
228,0.053,0.044,0.052
229,0.039,0.044,0.039
230,0.033,0.044,0.035
231,0.061,0.044,0.064
232,0.062,0.043,0.07
233,0.04,0.043,0.053
234,0.022,0.043,0.038
235,0.018,0.041,0.037
236,0.03,0.038,0.051
237,0.014,0.035,0.035
238,0.018,0.03,0.037
239,0.035,0.024,0.05
240,0.017,0.019,0.027
241,0.008,0.014,0.015
242,0.028,0.011,0.032
243,0.033,0.007,0.034
244,0.029,0.003,0.026
245,0.024,0.001,0.016
246,-0.001,0.0,-0.011
247,-0.005,0.001,-0.017
248,-0.006,0.003,-0.02
249,0.02,0.005,0.004
250,0.007,0.007,-0.009
251,-0.007,0.01,-0.021
252,-0.018,0.013,-0.031
253,-0.018,0.015,-0.03
254,-0.019,0.017,-0.029
255,-0.005,0.019,-0.013
256,0.024,0.023,0.018
257,-0.002,0.024,-0.005
258,0.028,0.026,0.028
259,0.047,0.028,0.048
260,0.063,0.031,0.065
261,0.063,0.032,0.068
262,0.071,0.032,0.08
263,0.077,0.033,0.091
264,0.061,0.034,0.079
265,0.038,0.035,0.059
266,0.038,0.037,0.058
267,0.047,0.038,0.064
268,0.035,0.038,0.049
269,0.003,0.038,0.016
270,-0.0,0.038,0.009
271,0.008,0.037,0.015
272,0.011,0.036,0.015
273,0.007,0.035,0.006
274,0.021,0.032,0.016
275,0.024,0.029,0.016
276,0.038,0.025,0.027
277,0.042,0.021,0.03
278,0.032,0.019,0.018
279,0.019,0.016,0.003
280,0.017,0.014,0.001
281,0.033,0.013,0.018
282,0.018,0.012,0.003
283,0.03,0.013,0.016
284,0.042,0.015,0.03
285,0.053,0.017,0.044
286,0.032,0.018,0.028
287,-0.006,0.02,-0.005
288,-0.023,0.02,-0.022
289,-0.005,0.02,-0.003
290,0.007,0.019,0.01
291,0.004,0.018,0.012
292,0.003,0.018,0.016
293,-0.013,0.016,0.005
294,-0.009,0.014,0.012
295,0.017,0.014,0.039
296,0.024,0.013,0.044
297,0.041,0.013,0.058
298,0.043,0.012,0.057
299,0.037,0.013,0.046
300,0.027,0.013,0.032
301,0.035,0.013,0.037
302,0.023,0.013,0.023
303,0.048,0.013,0.043
304,0.012,0.015,0.005
305,-0.001,0.017,-0.01
306,-0.007,0.019,-0.017
307,-0.018,0.021,-0.029
308,-0.007,0.022,-0.021
309,-0.001,0.023,-0.017
310,0.015,0.023,-0.003
311,0.008,0.021,-0.009
312,0.025,0.018,0.01
313,0.026,0.016,0.012
314,0.021,0.015,0.01
315,0.026,0.013,0.019
316,0.02,0.011,0.02
317,0.029,0.01,0.029
318,0.019,0.009,0.02
319,0.036,0.011,0.038
320,0.034,0.013,0.04
321,0.028,0.014,0.04
322,0.024,0.016,0.042
323,0.01,0.017,0.032
324,0.014,0.018,0.038
325,-0.007,0.019,0.018
326,-0.012,0.018,0.011
327,-0.022,0.017,-0.001
328,-0.021,0.015,-0.004
329,-0.009,0.013,0.002
330,0.012,0.01,0.017
331,0.024,0.008,0.024
332,0.019,0.006,0.016
333,0.01,0.005,0.006
334,0.034,0.005,0.026
335,0.049,0.006,0.037
336,0.039,0.006,0.024
337,0.035,0.008,0.017
338,0.019,0.01,-0.001
339,0.017,0.012,-0.005
340,0.001,0.014,-0.019
341,-0.018,0.016,-0.037
342,-0.015,0.018,-0.032
343,-0.016,0.02,-0.03
344,0.001,0.022,-0.01
345,0.005,0.022,-0.001
346,0.005,0.021,0.002
347,0.004,0.02,0.003
348,0.028,0.019,0.028
349,0.039,0.019,0.041
350,0.051,0.018,0.058
351,0.037,0.017,0.051
352,0.042,0.016,0.061
353,0.037,0.016,0.061
354,0.04,0.017,0.065
355,0.035,0.017,0.059
356,0.026,0.016,0.048
357,0.002,0.017,0.022
358,0.002,0.019,0.017
359,0.013,0.022,0.023
360,-0.011,0.022,-0.005
361,-0.002,0.022,0.0
362,-0.002,0.02,-0.002
363,0.009,0.019,0.006
364,0.006,0.018,-0.0
365,0.013,0.015,0.003
366,0.005,0.012,-0.006
367,0.022,0.01,0.007
368,0.039,0.009,0.02
369,0.028,0.009,0.007
370,0.037,0.009,0.016
371,0.008,0.009,-0.01
372,0.0,0.01,-0.016
373,0.02,0.013,0.007
374,0.031,0.016,0.023
375,0.029,0.019,0.026
376,0.016,0.02,0.016
377,0.022,0.021,0.024
378,0.019,0.022,0.024
379,0.023,0.023,0.03
380,-0.007,0.023,0.005
381,-0.038,0.023,-0.02
382,-0.004,0.024,0.017
383,0.021,0.023,0.042
384,0.041,0.023,0.063
385,0.033,0.023,0.054
386,0.031,0.022,0.05
387,0.025,0.021,0.04
388,0.036,0.019,0.045
389,0.059,0.017,0.063
390,0.035,0.015,0.036
391,0.021,0.012,0.019
392,0.005,0.009,0.001
393,0.005,0.005,0.0
394,-0.003,0.001,-0.011
395,-0.016,-0.004,-0.026
396,-0.032,-0.01,-0.044
397,-0.046,-0.016,-0.06
398,-0.037,-0.023,-0.054
399,-0.023,-0.031,-0.042
400,-0.012,-0.04,-0.03
