lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.544,0.615,0.553
2,0.359,0.471,0.369
3,0.237,0.353,0.245
4,0.192,0.258,0.197
5,0.165,0.182,0.165
6,0.131,0.124,0.126
7,0.105,0.081,0.098
8,0.081,0.049,0.07
9,0.063,0.028,0.05
10,0.054,0.015,0.039
11,0.045,0.008,0.029
12,0.061,0.006,0.042
13,0.05,0.008,0.03
14,0.04,0.013,0.021
15,0.032,0.019,0.015
16,0.026,0.026,0.01
17,0.03,0.033,0.015
18,0.037,0.04,0.024
19,0.027,0.046,0.017
20,0.032,0.05,0.022
21,0.026,0.054,0.017
22,0.03,0.056,0.025
23,0.025,0.057,0.025
24,0.014,0.057,0.018
25,0.011,0.055,0.018
26,0.014,0.045,0.026
27,0.025,0.042,0.044
28,0.013,0.041,0.037
29,0.042,0.043,0.067
30,0.041,0.045,0.066
31,0.061,0.047,0.081
32,0.08,0.048,0.093
33,0.084,0.048,0.091
34,0.066,0.049,0.07
35,0.064,0.048,0.064
36,0.055,0.047,0.05
37,0.045,0.046,0.038
38,0.025,0.043,0.017
39,0.025,0.04,0.016
40,0.009,0.035,-0.001
41,0.017,0.029,0.006
42,0.018,0.023,0.006
43,0.018,0.015,0.006
44,0.018,0.008,0.006
45,0.019,-0.0,0.008
46,0.001,-0.008,-0.01
47,-0.005,-0.015,-0.016
48,-0.005,-0.023,-0.014
49,-0.014,-0.031,-0.022
50,-0.034,-0.036,-0.039
51,-0.04,-0.04,-0.045
52,-0.059,-0.043,-0.06
53,-0.065,-0.044,-0.063
54,-0.076,-0.044,-0.068
55,-0.063,-0.044,-0.051
56,-0.043,-0.043,-0.026
57,-0.039,-0.041,-0.017
58,-0.055,-0.038,-0.029
59,-0.037,-0.035,-0.009
60,-0.05,-0.031,-0.021
61,-0.038,-0.026,-0.012
62,-0.019,-0.021,0.001
63,-0.007,-0.015,0.008
64,0.018,-0.01,0.026
65,0.017,-0.004,0.019
66,0.026,0.001,0.024
67,0.008,0.007,0.003
68,0.011,0.013,0.003
69,0.025,0.017,0.014
70,0.015,0.021,0.003
71,0.026,0.023,0.013
72,0.033,0.023,0.021
73,0.013,0.022,0.003
74,0.014,0.021,0.004
75,0.009,0.019,0.0
76,0.023,0.018,0.013
77,0.035,0.016,0.026
78,0.029,0.015,0.021
79,0.036,0.013,0.029
80,0.004,0.011,-0.001
81,-0.011,0.009,-0.014
82,-0.015,0.006,-0.015
83,-0.01,0.003,-0.006
84,-0.016,0.001,-0.007
85,-0.014,-0.002,-0.001
86,-0.008,-0.003,0.009
87,-0.006,-0.003,0.016
88,0.011,-0.004,0.036
89,-0.002,-0.004,0.024
90,-0.014,-0.005,0.012
91,-0.014,-0.006,0.007
92,-0.002,-0.008,0.013
93,0.01,-0.009,0.02
94,0.016,-0.009,0.02
95,0.019,-0.011,0.018
96,0.016,-0.011,0.01
97,-0.013,-0.011,-0.021
98,-0.039,-0.012,-0.048
99,-0.043,-0.011,-0.052
100,-0.028,-0.012,-0.039
101,-0.014,-0.013,-0.025
102,-0.013,-0.012,-0.023
103,-0.003,-0.012,-0.01
104,-0.008,-0.012,-0.013
105,0.001,-0.013,-0.005
106,-0.012,-0.012,-0.018
107,-0.012,-0.01,-0.016
108,-0.015,-0.008,-0.017
109,-0.011,-0.006,-0.013
110,-0.026,-0.004,-0.028
111,-0.019,-0.002,-0.019
112,0.004,0.0,0.007
113,0.004,0.002,0.01
114,0.007,0.003,0.016
115,0.012,0.005,0.023
116,0.016,0.007,0.031
117,0.016,0.009,0.034
118,0.012,0.01,0.032
119,0.015,0.01,0.034
120,0.002,0.009,0.018
121,0.011,0.008,0.022
122,0.018,0.005,0.025
123,0.028,0.003,0.03
124,0.037,0.002,0.034
125,-0.012,0.001,-0.016
126,-0.022,0.0,-0.028
127,-0.014,-0.001,-0.022
128,0.003,-0.001,-0.007
129,-0.014,-0.002,-0.023
130,-0.03,-0.002,-0.039
131,-0.018,-0.003,-0.027
132,-0.016,-0.004,-0.023
133,-0.002,-0.006,-0.01
134,0.02,-0.005,0.013
135,-0.001,-0.005,-0.008
136,-0.007,-0.003,-0.014
137,-0.005,-0.001,-0.01
138,0.007,0.001,0.003
139,0.004,0.004,0.002
140,0.008,0.008,0.007
141,0.015,0.013,0.015
142,0.034,0.018,0.038
143,0.023,0.023,0.033
144,0.021,0.028,0.036
145,0.04,0.032,0.057
146,0.039,0.037,0.059
147,0.031,0.041,0.053
148,0.031,0.045,0.052
149,0.037,0.047,0.055
150,0.037,0.047,0.05
151,0.04,0.048,0.049
152,0.048,0.049,0.051
153,0.059,0.05,0.055
154,0.069,0.051,0.059
155,0.078,0.052,0.065
156,0.077,0.054,0.065
157,0.064,0.055,0.053
158,0.045,0.057,0.036
159,0.069,0.058,0.06
160,0.063,0.058,0.053
161,0.06,0.058,0.052
162,0.047,0.058,0.039
163,0.014,0.058,0.007
164,0.018,0.057,0.009
165,0.036,0.056,0.026
166,0.063,0.056,0.052
167,0.063,0.054,0.052
168,0.05,0.053,0.039
169,0.056,0.051,0.046
170,0.055,0.05,0.046
171,0.065,0.047,0.06
172,0.075,0.045,0.075
173,0.074,0.043,0.079
174,0.068,0.042,0.078
175,0.051,0.042,0.065
176,0.043,0.042,0.06
177,0.025,0.043,0.045
178,0.014,0.044,0.034
179,0.03,0.045,0.046
180,0.031,0.046,0.042
181,0.025,0.046,0.032
182,0.029,0.045,0.032
183,0.041,0.045,0.039
184,0.049,0.047,0.043
185,0.04,0.046,0.033
186,0.048,0.046,0.039
187,0.053,0.045,0.044
188,0.045,0.044,0.036
189,0.051,0.044,0.042
190,0.053,0.045,0.044
191,0.06,0.045,0.051
192,0.049,0.045,0.041
193,0.065,0.044,0.056
194,0.058,0.043,0.05
195,0.052,0.041,0.045
196,0.042,0.039,0.034
197,0.026,0.037,0.018
198,0.015,0.034,0.008
199,0.025,0.03,0.019
200,0.013,0.024,0.009
201,0.012,0.018,0.011
202,0.011,0.011,0.014
203,0.018,0.006,0.026
204,0.01,0.002,0.023
205,0.003,-0.001,0.02
206,-0.008,-0.004,0.014
207,-0.016,-0.006,0.008
208,-0.011,-0.007,0.01
209,0.005,-0.008,0.022
210,-0.016,-0.009,-0.005
211,-0.009,-0.008,-0.002
212,-0.008,-0.007,-0.006
213,0.0,-0.006,-0.004
214,-0.017,-0.003,-0.024
215,-0.015,-0.001,-0.024
216,-0.003,0.002,-0.012
217,0.004,0.006,-0.005
218,0.016,0.01,0.005
219,0.006,0.013,-0.005
220,0.002,0.017,-0.009
221,0.015,0.021,0.005
222,0.039,0.025,0.029
223,0.058,0.03,0.048
224,0.068,0.035,0.057
225,0.049,0.038,0.037
226,0.039,0.041,0.027
227,0.012,0.043,0.0
228,0.034,0.044,0.025
229,0.027,0.045,0.019
230,0.038,0.045,0.035
231,0.051,0.044,0.052
232,0.045,0.042,0.051
233,0.04,0.039,0.051
234,0.045,0.035,0.059
235,0.037,0.031,0.057
236,0.039,0.027,0.061
237,0.042,0.023,0.064
238,0.031,0.019,0.052
239,0.023,0.014,0.04
240,0.006,0.01,0.018
241,0.002,0.006,0.008
242,0.004,0.002,0.003
243,-0.005,-0.002,-0.009
244,-0.035,-0.006,-0.042
245,-0.032,-0.008,-0.038
246,-0.025,-0.01,-0.03
247,-0.029,-0.012,-0.034
248,-0.008,-0.013,-0.015
249,-0.009,-0.014,-0.017
250,-0.011,-0.016,-0.018
251,-0.0,-0.017,-0.009
252,-0.018,-0.017,-0.027
253,-0.021,-0.015,-0.031
254,-0.009,-0.012,-0.021
255,0.02,-0.008,0.007
256,0.015,-0.005,0.003
257,0.005,-0.002,-0.004
258,-0.01,0.002,-0.016
259,-0.015,0.006,-0.017
260,-0.011,0.01,-0.009
261,0.005,0.013,0.012
262,0.014,0.018,0.026
263,0.007,0.021,0.025
264,0.024,0.022,0.046
265,0.027,0.023,0.054
266,0.018,0.022,0.046
267,0.028,0.021,0.053
268,0.027,0.019,0.047
269,0.029,0.017,0.043
270,0.035,0.016,0.043
271,0.022,0.014,0.027
272,0.01,0.011,0.011
273,0.025,0.008,0.021
274,0.011,0.003,0.006
275,-0.002,-0.002,-0.007
276,-0.012,-0.007,-0.018
277,-0.023,-0.012,-0.027
278,-0.021,-0.017,-0.024
279,-0.017,-0.021,-0.021
280,-0.013,-0.024,-0.019
281,-0.037,-0.028,-0.045
282,-0.039,-0.032,-0.048
283,-0.051,-0.035,-0.062
284,-0.064,-0.038,-0.076
285,-0.054,-0.039,-0.065
286,-0.055,-0.039,-0.065
287,-0.027,-0.039,-0.035
288,-0.012,-0.038,-0.019
289,-0.027,-0.037,-0.031
290,-0.022,-0.035,-0.021
291,-0.048,-0.033,-0.039
292,-0.047,-0.028,-0.034
293,-0.045,-0.023,-0.027
294,-0.022,-0.019,0.001
295,-0.001,-0.015,0.025
296,0.018,-0.012,0.044
297,0.003,-0.009,0.027
298,0.004,-0.006,0.024
299,-0.011,-0.004,0.003
300,-0.004,-0.001,0.005
301,0.009,0.002,0.012
302,-0.003,0.003,-0.005
303,-0.003,0.004,-0.007
304,-0.018,0.004,-0.024
305,-0.001,0.003,-0.008
306,0.007,0.0,-0.001
307,0.004,-0.002,-0.004
308,0.016,-0.005,0.007
309,0.0,-0.008,-0.008
310,-0.003,-0.01,-0.013
311,-0.002,-0.012,-0.014
312,-0.002,-0.014,-0.014
313,-0.012,-0.016,-0.024
314,-0.029,-0.019,-0.041
315,-0.041,-0.021,-0.053
316,-0.046,-0.022,-0.055
317,-0.025,-0.022,-0.031
318,0.002,-0.021,-0.0
319,-0.017,-0.019,-0.016
320,-0.019,-0.016,-0.014
321,-0.023,-0.014,-0.012
322,-0.038,-0.012,-0.02
323,-0.035,-0.011,-0.011
324,-0.031,-0.009,-0.003
325,-0.009,-0.006,0.019
326,0.015,-0.002,0.039
327,0.025,0.003,0.045
328,0.024,0.007,0.039
329,0.018,0.011,0.028
330,0.031,0.017,0.037
331,0.025,0.023,0.028
332,0.038,0.028,0.037
333,0.045,0.033,0.042
334,0.029,0.036,0.024
335,0.03,0.039,0.025
336,0.039,0.04,0.031
337,0.031,0.041,0.019
338,0.039,0.041,0.024
339,0.03,0.041,0.014
340,0.03,0.042,0.013
341,0.036,0.041,0.019
342,0.039,0.04,0.022
343,0.041,0.039,0.026
344,0.054,0.035,0.038
345,0.048,0.032,0.034
346,0.068,0.029,0.054
347,0.049,0.026,0.038
348,0.021,0.026,0.014
349,-0.0,0.025,-0.001
350,0.006,0.026,0.012
351,0.017,0.027,0.028
352,0.029,0.027,0.045
353,0.011,0.026,0.032
354,-0.006,0.025,0.018
355,0.013,0.025,0.036
356,0.019,0.025,0.04
357,0.028,0.025,0.044
358,0.033,0.026,0.044
359,0.042,0.025,0.048
360,0.031,0.026,0.035
361,0.016,0.025,0.016
362,0.021,0.025,0.018
363,0.031,0.024,0.024
364,0.042,0.025,0.033
365,0.057,0.025,0.046
366,0.045,0.025,0.032
367,0.042,0.025,0.029
368,0.037,0.025,0.024
369,0.007,0.025,-0.006
370,0.014,0.026,0.0
371,-0.003,0.026,-0.018
372,0.003,0.026,-0.012
373,0.015,0.025,0.001
374,0.011,0.024,-0.002
375,0.027,0.023,0.013
376,0.039,0.023,0.027
377,0.031,0.024,0.022
378,0.016,0.024,0.012
379,0.016,0.024,0.018
380,0.022,0.025,0.029
381,0.017,0.026,0.03
382,0.03,0.026,0.047
383,0.035,0.027,0.053
384,0.043,0.027,0.062
385,0.051,0.028,0.069
386,0.021,0.029,0.035
387,0.034,0.029,0.044
388,0.029,0.029,0.034
389,0.047,0.029,0.048
390,0.04,0.029,0.036
391,0.022,0.029,0.015
392,0.016,0.028,0.006
393,0.007,0.026,-0.004
394,-0.008,0.024,-0.019
395,0.009,0.022,-0.003
396,0.021,0.019,0.007
397,0.045,0.015,0.031
398,0.027,0.01,0.014
399,0.011,0.005,-0.001
400,-0.017,-0.002,-0.029
