gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,639,753,13.0059900283813,32.8180809020996,-117.188415527344,3670144,636,536,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-01 08:53:39.030693,94.61726086276468,55.4055089860995,46.79700240068265,0.005088484132221275,4.0,-55.4,2.0682789409984763,-55.78,12.7055,17.9998,29.5734,0.7954,11.9032,10.3454,10.29135767204711,0
100930,npp,2556,3803,29.0830783843994,32.8166389465332,-117.185203552246,3670176,2554,3059,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-01 10:33:56.516648,-70.96011106247138,65.71692776794636,53.82587656839235,1.7218531336878293e-07,20.0,65.68,3.0,65.42,14.4749,25.3268,39.526,0.5653,15.5697,16.4411,16.4411,0
101057,npp,1911,3252,18.745210647583,32.82275390625,-117.18864440918,3670144,1912,2594,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-02 10:15:15.067575,-74.0119163874914,53.65288622775491,45.50099681209794,0.0013814029797826687,17.0,53.62,1.9513309067639726,53.24,11.7715,18.8944,34.2831,0.7578,14.2412,14.2046,14.189928787330633,0
101181,npp,1222,2682,7.97272348403931,32.8211212158203,-117.190200805664,3670144,1222,2158,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-03 09:56:30.055934,-76.68540920777022,34.25728145743053,29.89949119787473,0.01336437739200123,14.0,34.22,1.2937979144666532,33.63,10.8371,17.4005,28.4313,0.8228,7.0308,6.5602,6.418263413948497,0
101304,npp,522,2111,9.97159767150879,32.8197784423828,-117.189018249512,3670144,522,1675,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-04 09:37:41.487075,-74.47475001124012,4.519843237548385,4.00156050505051,0.038570110144722156,11.0,4.47,1.0,3.72,8.8203,14.3176,24.8165,1.0,9.9716,9.9716,9.561965521939774,0
101552,npp,2116,948,19.9412899017334,32.8185157775879,-117.187942504883,3670144,2117,702,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-06 08:59:57.234870,95.9133655480932,50.01245236748202,42.72445091163967,0.14409554896538,5.0,-50.02,1.7549928774784245,-50.44,10.8455,17.4017,29.6351,0.8228,15.7647,16.4071,14.876730893721671,0
101561,npp,912,3984,29.3194980621338,32.8180313110352,-117.186729431152,3670144,917,3160,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-06 10:40:07.603658,-69.90664594224755,68.74971059753705,55.62866972684706,0.08991324436593111,21.0,68.71,3.3985290935932855,68.48,17.0815,27.0923,47.834,0.5285,14.973,15.4946,14.539674935271355,0
101805,npp,2684,2874,74.1744079589844,32.8219146728516,-117.183715820312,3670144,2683,2317,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-08 10:02:42.931174,-74.8524643444172,41.826621703580514,36.19731283672706,0.07693355530021471,15.0,41.8,1.4867838833500562,41.26,10.4261,16.8038,33.8255,0.852,52.9047,63.2002,62.38312593273724,0
102056,npp,1258,1725,10.01378726959229,32.8233985900879,-117.189643859863,3670144,1258,1311,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-10 09:25:05.795317,97.55937857601396,17.650537299693585,15.575533562920912,0.029462502494347433,9.0,-17.65,1.0442604737599883,-18.42,9.273,16.0324,22.3542,0.893,8.5541,8.9428,8.629893016163669,0
102300,npp,2815,562,26.3491554260254,32.823974609375,-117.184112548828,3670144,2820,353,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-12 08:47:16.183528,93.75787882412757,59.99764662413101,50.07474959020838,0.0024725312584171705,3.0,-59.98,2.3545700244418297,-60.27,21.0139,35.4356,50.7484,0.404,10.4586,10.6463,10.620040441815464,0
102430,npp,1053,3063,32.5662231445312,32.8211059570312,-117.186935424805,3670144,1052,2461,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-13 10:08:55.769470,-74.21783129006653,48.22738501856936,41.33590044965322,0.004004829433041421,16.0,48.2,1.7549928774784245,47.77,12.1472,22.6671,39.1324,0.6316,19.9582,20.5704,20.527866644290913,0
102551,npp,370,2493,17.7877769470215,32.8176727294922,-117.186073303223,3670176,370,2018,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-14 09:50:10.755334,-77.33041674661055,25.476071014381894,22.39049966002732,0.0004487993486676192,13.0,25.47,1.1367971201176101,24.78,9.7224,16.4789,23.7171,0.8688,15.469,15.4548,15.4548,0
102671,npp,2715,1917,11.251877784729,32.8241081237793,-117.188346862793,3670176,2715,1489,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-15 09:31:20.401546,97.0496929453934,6.77920372643125,6.000402506490036,7.937118078454684e-08,10.0,-6.79,1.0,-7.57,9.6627,15.9453,31.355,0.8979,9.6242,10.1033,10.1033,0
102792,npp,1979,1339,9.18906593322754,32.8233375549316,-117.190795898438,3670176,1979,1012,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-16 09:12:28.270591,97.07693046689096,36.265747620233604,31.589904143272065,4.064053362290563e-13,7.0,-36.28,1.2937979144666532,-36.82,9.7689,15.5287,31.0653,0.922,9.4176,8.4724,8.4724,0
102912,npp,1217,753,18.8232383728027,32.823413848877,-117.187400817871,3670176,1220,536,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-17 08:53:34.362483,95.11826899677212,55.39420897742053,46.792346385198,6.609858538094573e-18,4.0,-55.4,2.0682789409984763,-55.78,12.7055,17.9998,29.5734,0.7954,14.7158,14.9727,14.9727,0
102920,npp,62,3804,26.5493316650391,32.8173179626465,-117.186241149902,3670176,59,3060,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.01303596421636,65.73291011626553,53.840657420824876,1.142171150686281e-08,20.0,65.7,3.0,65.42,14.4749,25.3268,39.526,0.5653,14.7252,15.0088,15.0088,0
103032,npp,428,177,28.893383026123,32.8201942443848,-117.188484191895,3670176,426,86,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-18 08:34:35.119025,92.22425382367722,67.42150285879504,54.852355477782154,7.976729338494784e-22,1.0,-67.41,3.1865100272627664,-67.63,23.7951,33.3434,54.7504,0.4294,12.9211,12.4068,12.4068,0
103279,npp,1111,2111,11.2947511672974,32.818042755127,-117.188682556152,3670176,1111,1675,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-20 09:37:35.037061,-79.26959863358013,4.506318445364636,3.9898013069295297,2.4525905214518355e-22,11.0,4.47,1.0,3.72,8.8203,14.3176,24.8165,1.0,11.2948,11.2948,11.2948,0
103761,npp,177,2874,47.5741539001465,32.8230819702148,-117.185157775879,3670176,179,2317,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-24 10:02:36.487755,-75.86406966203566,41.82593571659948,36.198894806767974,5.776761601597996e-22,15.0,41.8,1.4867838833500562,41.26,10.4261,16.8038,33.8255,0.852,35.0136,40.5355,40.5355,0
104112,npp,1089,1143,20.1251125335693,32.818790435791,-117.1865234375,3670176,1091,841,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-27 09:06:05.471843,96.87521979403476,43.72468047709547,37.74131638557627,3.675360304279134e-14,6.0,-43.73,1.5732132722552272,-44.2,12.4058,20.5059,31.8637,0.6982,14.0756,14.0518,14.0518,0
104229,npp,300,560,17.6162414550781,32.8181648254395,-117.188301086426,3670176,298,351,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-28 08:47:08.015154,93.92454713690358,60.03296170767681,50.10055548453465,1.8975914694328196e-09,3.0,-60.03,2.3545700244418297,-60.27,21.0139,35.4356,50.7484,0.404,6.7497,7.1178,7.1178,0
104236,npp,2281,3620,17.3871688842773,32.817684173584,-117.187858581543,3670176,2281,2936,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-04-28 10:27:30.838957,-71.86190563609301,62.25053160566213,51.608351551115966,5.35107329363607e-17,19.0,62.23,2.6065528283652384,61.95,15.0113,22.9721,35.6428,0.6233,12.175,10.8367,10.8367,0
105850,npp,622,3802,7.47878360748291,32.8191719055176,-117.187843322754,3670144,619,3059,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-05-03 10:33:40.215018,-70.98813251460506,65.69657857584573,53.82022456127165,0.002767999509242317,20.0,65.66,3.0,65.42,14.4749,25.3268,39.526,0.5653,8.3683,4.2279,4.198502416482998,0
106032,npp,3045,3251,30.7680969238281,32.8234634399414,-117.187530517578,3670144,3046,2593,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-05-04 10:14:58.785634,-73.78518858413423,53.61192278703024,45.47549344672917,0.023481611437925178,17.0,53.59,1.9513309067639726,53.24,11.7715,18.8944,34.2831,0.7578,20.4025,23.3151,23.06571316627576,0
108015,npp,1453,2487,36.0654792785645,32.8209991455078,-117.185897827148,3670176,1453,2013,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.10581874857486,25.197825454413476,22.150403639860187,3.03983296609541e-07,13.0,25.17,1.1367971201176101,24.78,9.7224,16.4789,23.7171,0.8688,31.5472,31.3353,31.3353,0
109954,npp,521,2293,12.8587083816528,32.8236656188965,-117.188171386719,3670176,521,1846,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-05-27 09:43:21.430896,-77.28191417019904,14.915761560877655,13.17600922038416,4.685857766664958e-18,12.0,14.89,1.0442604737599883,14.62,9.0877,14.8444,27.5429,0.9645,12.4161,12.4024,12.4024,0
110127,npp,2869,1716,7.44690799713135,32.8209381103516,-117.19091796875,3670176,2869,1303,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-05-28 09:24:31.105564,99.61041449349328,18.124315909345675,15.990389757420726,5.321034767721886e-14,9.0,-18.15,1.0442604737599883,-18.42,9.273,16.0324,22.3542,0.893,6.096,6.6504,6.6504,0
110299,npp,2118,1134,32.7136497497559,32.8229446411133,-117.185806274414,3670176,2119,834,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-05-29 09:05:37.224541,96.65255167206159,44.02866563154798,37.985489589668454,5.1950255130068884e-09,6.0,-44.03,1.5732132722552272,-44.2,12.4058,20.5059,31.8637,0.6982,22.0774,22.8413,22.8413,0
113013,npp,2661,2098,16.1603336334229,32.8172302246094,-117.185775756836,3670144,2661,1662,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-06-07 09:36:53.563859,-76.57473344801188,3.7435312692981477,3.3144596354738813,0.049923417012525464,11.0,3.72,1.0,3.72,8.8203,14.3176,24.8165,1.0,16.1603,16.1603,15.630087542888122,0
115265,npp,2376,1511,7.9684362411499,32.8213996887207,-117.18921661377,3670176,2376,1133,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-06-24 09:17:40.752125,97.54985201989393,28.606139350985963,25.084130353123804,2.536412429520946e-22,8.0,-28.6,1.184412938166907,-28.23,8.5067,13.3714,24.3826,1.0708,9.7559,8.5324,8.5324,0
115378,npp,1613,926,27.5158214569092,32.8231048583984,-117.186546325684,3670176,1612,688,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-06-25 08:58:45.095216,95.42218262200828,50.68601773906019,43.24033435800236,3.7506789703995033e-19,5.0,-50.68,1.847645286154319,-50.44,10.8455,17.4017,29.6351,0.8228,19.7917,22.6392,22.6392,0
115764,npp,1490,2280,14.9516458511353,32.8169021606445,-117.185737609863,3670176,1490,1834,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-06-28 09:42:45.861656,-79.45967131170369,14.18057541404603,12.528282432526613,3.3296368263029437e-13,12.0,14.17,1.015504800579495,14.62,9.0877,14.8444,27.5429,0.9645,14.4233,14.4211,14.4211,0
120781,npp,2278,930,17.8820190429688,32.8173141479492,-117.185859680176,3670144,2278,690,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-07-11 08:58:47.035242,95.82828326903766,50.578055822742364,43.15646434884253,0.005683381647413757,5.0,-50.56,1.7549928774784245,-50.44,10.8455,17.4017,29.6351,0.8228,14.5913,14.7128,14.652439553373846,0
121308,npp,2154,2283,8.53762722015381,32.8239784240723,-117.189842224121,3670176,2154,1838,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-07-14 09:42:47.769437,-76.25059494732783,14.343719813885826,12.671745031724146,0.00021857638015114337,12.0,14.34,1.015504800579495,14.62,9.0877,14.8444,27.5429,0.9645,8.1072,8.2347,8.2347,0
122002,npp,1251,3045,23.7607822418213,32.8210029602051,-117.188491821289,3670176,1253,2449,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-07-18 10:07:51.065024,-75.17333671390426,47.66192055923788,40.88594088695531,6.899195904983398e-19,16.0,47.64,1.646109783506203,47.77,12.1472,22.6671,39.1324,0.6316,14.982,15.0084,15.0084,0
122178,npp,571,2474,18.0574111938477,32.8221893310547,-117.186973571777,3670176,571,2003,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-07-19 09:49:04.299553,-76.75008589423891,24.54605365628391,21.58342997000532,3.2837938794254616e-24,13.0,24.53,1.1367971201176101,24.78,9.7224,16.4789,23.7171,0.8688,15.7062,15.6891,15.6891,0
122346,npp,2937,1900,31.3414134979248,32.8220748901367,-117.185836791992,3670176,2937,1473,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-07-20 09:30:15.758066,96.77668438828447,7.797418593052144,6.899817108064022,6.394292387276967e-26,10.0,-7.77,1.0,-7.57,9.6627,15.9453,31.355,0.8979,29.7137,28.1421,28.1421,0
123966,npp,430,2857,6.71304798126221,32.8207321166992,-117.188941955566,3670176,429,2303,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-07-29 10:01:35.604912,-74.92507387864153,41.20082478012479,35.68246397080842,2.1382756739315968e-07,15.0,41.19,1.4867838833500562,41.26,10.4261,16.8038,33.8255,0.852,7.5307,5.7198,5.7198,0
129925,npp,588,547,33.3917045593262,32.8221778869629,-117.187423706055,3670144,587,340,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-02 08:46:10.733724,93.64637824846076,60.341235131098095,50.307273167743936,0.15836763220619812,3.0,-60.32,2.4157378735459294,-60.27,21.0139,35.4356,50.7484,0.404,13.4716,13.4918,11.809854003034864,0
130872,npp,2079,738,29.4451084136963,32.8223037719727,-117.186454772949,3670144,2084,521,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-07 08:52:29.037954,94.59225752093745,55.79011786301557,47.07975161288328,0.03378216431007901,4.0,-55.78,2.0682789409984763,-55.78,12.7055,17.9998,29.5734,0.7954,19.8514,23.4217,23.062915978046732,0
130885,npp,927,3788,28.4605102539062,32.825023651123,-117.188835144043,3670144,933,3051,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-07 10:32:46.525070,-70.94665489016722,65.44649946776683,53.659725365251646,0.045092360200056164,20.0,65.42,3.0,65.42,14.4749,25.3268,39.526,0.5653,15.3622,16.0892,15.61029585983173,0
131048,npp,1293,164,57.8030090332031,32.8208351135254,-117.185859680176,3670144,1291,78,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-08 08:33:31.595206,92.00210089916979,67.66817096188464,54.99393065094644,0.018576121790991,1.0,-67.63,3.1865100272627664,-67.63,23.7951,33.3434,54.7504,0.4294,21.9936,24.8206,24.623311998340583,0
131062,npp,284,3238,38.5234985351562,32.8209419250488,-117.18571472168,3670144,283,2578,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-08 10:14:05.095556,-73.78093171900211,53.26467321081882,45.21062600213008,0.030221439671630174,17.0,53.24,1.9513309067639726,53.24,11.7715,18.8944,34.2831,0.7578,24.377,29.1919,28.8709327116084,0
131414,npp,1985,2097,13.7669448852539,32.8199195861816,-117.187301635742,3670144,1985,1661,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-10 09:36:33.348647,-83.19755209426148,3.647800192402295,3.2298145662828492,0.008330278432390691,11.0,3.66,1.0,3.72,8.8203,14.3176,24.8165,1.0,13.7669,13.7669,13.678428143296847,0
131592,npp,1244,1518,5.84937763214111,32.8183555603027,-117.190940856934,3670144,1243,1139,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-11 09:17:41.250654,97.60086255302774,28.27850860467039,24.804927542752548,0.002600263363621093,8.0,-28.27,1.184412938166907,-28.23,8.5067,13.3714,24.3826,1.0708,7.9668,6.2633,6.235683860928076,0
131768,npp,492,933,11.9093561172485,32.8221435546875,-117.188270568848,3670176,491,692,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-12 08:58:47.371082,95.37006745433595,50.48006810411592,43.08623966863824,0.00020586151939423812,5.0,-50.47,1.7549928774784245,-50.44,10.8455,17.4017,29.6351,0.8228,11.1881,9.7987,9.7987,0
131778,npp,2380,3971,38.4434204101562,32.8227844238281,-117.189491271973,3670144,2378,3153,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-12 10:38:59.520389,-70.12070659280386,68.52332592175237,55.49986900088796,0.0024520262508141385,21.0,68.5,3.3985290935932855,68.48,17.0815,27.0923,47.834,0.5285,17.6576,20.3164,20.29035821558006,0
131947,npp,2787,355,13.1651916503906,32.8210601806641,-117.191421508789,3670176,2790,196,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-13 08:39:51.712473,93.14991358239662,64.24675132083156,52.898805426801935,3.843074424379169e-09,2.0,-64.22,2.7445598364131496,-64.22,20.6864,32.7324,51.2822,0.4374,7.1882,5.7587,5.7587,0
131961,npp,1730,3424,60.7284889221191,32.8222465515137,-117.18384552002,3670176,1733,2771,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-13 10:20:19.875163,-73.06392985977165,57.9711768830304,48.65920862491136,0.0003693105595134315,18.0,57.96,2.2013981571160284,57.93,12.0612,19.6665,34.5356,0.728,32.9703,44.2117,44.2117,0
132136,npp,1067,2859,7.62757301330566,32.819465637207,-117.190040588379,3670176,1066,2305,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-14 10:01:34.889312,-74.999918673258,41.26840069136978,35.74066505213627,2.8689478753414e-07,15.0,41.26,1.4867838833500562,41.26,10.4261,16.8038,33.8255,0.852,8.1458,6.4991,6.4991,0
132310,npp,376,2288,26.7964496612549,32.820255279541,-117.186042785645,3670176,376,1842,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-15 09:42:48.126236,-78.05698477058975,14.6339361784959,12.928332780704645,3.272801039465883e-14,12.0,14.62,1.015504800579495,14.62,9.0877,14.8444,27.5429,0.9645,26.0872,25.8456,25.8456,0
132669,npp,1988,1129,25.2667427062988,32.8217658996582,-117.18675994873,3670176,1989,831,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-17 09:05:05.706335,96.48147867999965,44.21889990972042,38.140068699680285,1.3065879071853746e-26,6.0,-44.2,1.5732132722552272,-44.2,12.4058,20.5059,31.8637,0.6982,17.3438,17.6417,17.6417,0
133040,npp,2517,3049,10.8016996383667,32.8188629150391,-117.189788818359,3670176,2518,2451,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-19 10:07:49.667625,-74.73253741350462,47.77919612163142,40.98377584708991,1.2474921236424185e-28,16.0,47.77,1.646109783506203,47.77,12.1472,22.6671,39.1324,0.6316,7.1095,6.8229,6.8229,0
133223,npp,1834,2478,28.4968013763428,32.822696685791,-117.185356140137,3670176,1834,2006,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-20 09:49:02.901747,-76.12391738527045,24.729248131993064,21.744660220301128,8.466377873596632e-30,13.0,24.73,1.1367971201176101,24.78,9.7224,16.4789,23.7171,0.8688,24.8893,24.7593,24.7593,0
133405,npp,1126,1903,11.7845907211304,32.819652557373,-117.188171386719,3670176,1126,1476,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-21 09:30:14.355029,99.45748002067312,7.595154674788954,6.721806130624156,3.7653118616324854e-29,10.0,-7.6,1.0,-7.57,9.6627,15.9453,31.355,0.8979,10.1569,10.5816,10.5816,0
133585,npp,391,1325,27.6178684234619,32.8224906921387,-117.186027526855,3670176,392,1000,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-22 09:11:22.251216,97.38597784743746,36.84626815801287,32.07606041630206,1.3803635018491937e-26,7.0,-36.84,1.357151599901897,-36.82,9.7689,15.5287,31.0653,0.922,23.2254,25.464,25.464,0
134505,npp,1861,1519,30.4673957824707,32.8212890625,-117.184913635254,3670176,1861,1139,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-27 09:17:38.807956,97.8896975761138,28.24014706731166,24.773273296204096,0.0004405266202870831,8.0,-28.23,1.184412938166907,-28.23,8.5067,13.3714,24.3826,1.0708,28.7518,32.6235,32.6235,0
134689,npp,1109,933,11.8011465072632,32.818790435791,-117.188415527344,3670144,1110,692,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-28 08:58:44.932314,95.47840212317033,50.48809827277483,43.09518796979052,0.014404879548139087,5.0,-50.47,1.7549928774784245,-50.44,10.8455,17.4017,29.6351,0.8228,11.1264,9.7096,9.556612743985388,0
134700,npp,2980,3972,49.0482597351074,32.8233795166016,-117.188438415527,3670176,2983,3154,196611,3866787,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-28 10:38:57.082067,-70.46416970835959,68.54270620240818,55.51537672025254,2.8093151809338165e-05,21.0,68.51,3.3985290935932855,68.48,17.0815,27.0923,47.834,0.5285,20.7781,25.9208,25.9208,0
134874,npp,329,354,24.9571475982666,32.8231811523438,-117.190032958984,3670144,329,195,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-29 08:39:47.496524,92.99332175104676,64.26119379191054,52.91136700361709,0.04859442353969873,2.0,-64.24,2.7445598364131496,-64.22,20.6864,32.7324,51.2822,0.4374,11.4847,10.9166,10.400502139541961,0
135062,npp,1680,2859,27.5206470489502,32.8209457397461,-117.18692779541,3670144,1678,2305,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-30 10:01:30.677158,-74.77809725143014,41.27747627896665,35.74981982367864,0.06390013709972743,15.0,41.26,1.4867838833500562,41.26,10.4261,16.8038,33.8255,0.852,21.5257,23.4489,22.770247561347173,0
135251,npp,988,2287,10.6127996444702,32.8202247619629,-117.190528869629,3670144,988,1841,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-08-31 09:42:43.918340,-75.50187703763406,14.583737947063897,12.884691769763089,0.1512001551507817,12.0,14.56,1.015504800579495,14.62,9.0877,14.8444,27.5429,0.9645,10.1507,10.2362,8.63037630892374,0
135432,npp,270,1710,9.0057954788208,32.8185157775879,-117.191825866699,3670144,269,1297,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-09-01 09:23:53.601198,97.16394642113906,18.49112168958281,16.312167972900394,0.15665818481434382,9.0,-18.48,1.0442604737599883,-18.42,9.273,16.0324,22.3542,0.893,7.5889,8.0426,6.378809216683625,0
135611,npp,2581,1128,14.0537261962891,32.8233833312988,-117.188354492188,3670144,2582,830,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-09-02 09:05:01.506377,96.51597656831368,44.24380549642404,38.16117817684365,0.12495522382806812,6.0,-44.24,1.5732132722552272,-44.2,12.4058,20.5059,31.8637,0.6982,10.2164,9.8126,8.48551102613785,0
135799,npp,1811,547,37.8341255187988,32.8201751708984,-117.186981201172,3670144,1813,340,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-09-03 08:46:05.853054,93.95508850317928,60.33537214318013,50.30884189817428,0.09489300085358893,3.0,-60.32,2.4157378735459294,-60.27,21.0139,35.4356,50.7484,0.404,15.3105,15.2868,14.278987351024519,0
136375,npp,1728,1902,48.7864303588867,32.8209419250488,-117.184143066406,3670144,1728,1474,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-09-06 09:30:08.403358,95.05873397278732,7.695585333536733,6.81063089998223,0.03808336114246341,10.0,-7.66,1.0,-7.57,9.6627,15.9453,31.355,0.8979,47.1587,43.8063,43.401835047583816,0
136562,npp,991,1323,9.76886749267578,32.824047088623,-117.189437866211,3670144,994,999,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-09-07 09:11:16.306877,96.68949875295432,36.93040216085105,32.14682851453308,0.02209627222170261,7.0,-36.92,1.357151599901897,-36.82,9.7689,15.5287,31.0653,0.922,10.0736,9.007,8.772326183807841,0
136756,npp,229,737,12.0296659469604,32.8203926086426,-117.190231323242,3670144,230,520,196611,3866755,5309,usa_sandiego_29_45,32.82083333,-117.1875,29,45,usa_sandiego,2012-09-08 08:52:22.430154,94.86049967198713,55.81618815081421,47.10242018121232,0.01021964311642756,4.0,-55.81,2.0682789409984763,-55.78,12.7055,17.9998,29.5734,0.7954,11.4311,9.5688,9.460262115139113,0
