lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.512,0.59,0.592
2,0.298,0.428,0.392
3,0.196,0.299,0.27
4,0.146,0.199,0.187
5,0.112,0.122,0.119
6,0.072,0.066,0.056
7,0.051,0.027,0.012
8,0.033,0.003,-0.019
9,0.032,-0.011,-0.03
10,0.024,-0.016,-0.041
11,0.033,-0.013,-0.034
12,0.031,-0.006,-0.037
13,0.059,0.004,-0.013
14,0.072,0.016,0.001
15,0.05,0.029,-0.015
16,0.033,0.042,-0.032
17,0.017,0.053,-0.049
18,0.008,0.063,-0.062
19,0.025,0.072,-0.049
20,0.048,0.077,-0.029
21,0.047,0.081,-0.026
22,0.05,0.082,-0.01
23,0.044,0.081,0.006
24,0.053,0.078,0.042
25,0.071,0.074,0.091
26,0.074,0.06,0.133
27,0.073,0.054,0.174
28,0.075,0.051,0.205
29,0.058,0.05,0.206
30,0.043,0.049,0.195
31,0.055,0.048,0.188
32,0.015,0.048,0.127
33,0.01,0.048,0.085
34,0.039,0.048,0.072
35,0.037,0.048,0.035
36,0.05,0.048,0.015
37,0.045,0.048,-0.011
38,0.034,0.046,-0.033
39,0.02,0.043,-0.051
40,0.02,0.038,-0.053
41,0.026,0.033,-0.048
42,0.03,0.028,-0.042
43,0.057,0.025,-0.013
44,0.043,0.022,-0.022
45,0.06,0.019,-0.007
46,0.054,0.017,-0.011
47,0.048,0.015,-0.015
48,0.033,0.012,-0.029
49,0.003,0.01,-0.053
50,-0.004,0.009,-0.059
51,-0.001,0.007,-0.051
52,-0.012,0.006,-0.051
53,-0.029,0.005,-0.042
54,-0.033,0.004,-0.013
55,-0.02,0.003,0.036
56,-0.025,0.004,0.074
57,-0.019,0.003,0.113
58,-0.013,0.003,0.142
59,0.017,0.006,0.172
60,0.018,0.007,0.163
61,0.026,0.009,0.149
62,0.036,0.01,0.125
63,0.032,0.011,0.083
64,0.041,0.012,0.051
65,0.028,0.015,0.008
66,0.011,0.018,-0.03
67,0.016,0.019,-0.041
68,0.028,0.021,-0.036
69,0.014,0.021,-0.048
70,0.008,0.021,-0.056
71,0.042,0.02,-0.029
72,0.034,0.017,-0.032
73,0.013,0.013,-0.046
74,-0.001,0.009,-0.053
75,-0.006,0.006,-0.057
76,-0.019,0.001,-0.066
77,-0.01,-0.004,-0.058
78,-0.008,-0.008,-0.058
79,-0.012,-0.01,-0.061
80,-0.007,-0.012,-0.059
81,0.006,-0.013,-0.042
82,-0.005,-0.013,-0.033
83,-0.034,-0.013,-0.026
84,-0.019,-0.01,0.019
85,-0.013,-0.009,0.058
86,-0.006,-0.007,0.098
87,-0.012,-0.005,0.123
88,-0.024,-0.004,0.129
89,-0.012,-0.003,0.14
90,0.006,-0.002,0.141
91,0.018,0.001,0.125
92,-0.004,0.004,0.073
93,0.018,0.006,0.052
94,0.016,0.008,0.016
95,0.014,0.011,-0.011
96,0.034,0.014,-0.011
97,0.02,0.016,-0.033
98,0.026,0.018,-0.037
99,0.03,0.021,-0.038
100,0.041,0.023,-0.036
101,0.009,0.024,-0.061
102,0.011,0.026,-0.053
103,0.011,0.027,-0.05
104,0.012,0.029,-0.044
105,0.012,0.03,-0.044
106,0.025,0.031,-0.032
107,0.012,0.029,-0.043
108,0.022,0.028,-0.033
109,0.04,0.027,-0.017
110,0.038,0.025,-0.015
111,0.033,0.024,-0.008
112,0.058,0.022,0.029
113,0.04,0.022,0.042
114,0.009,0.022,0.052
115,0.017,0.023,0.1
116,0.054,0.023,0.163
117,0.031,0.021,0.164
118,-0.004,0.02,0.142
119,-0.0,0.018,0.139
120,0.006,0.016,0.124
121,-0.004,0.013,0.086
122,-0.012,0.01,0.043
123,0.007,0.007,0.021
124,0.017,0.005,-0.003
125,0.011,0.002,-0.032
126,0.0,-0.001,-0.059
127,-0.011,-0.004,-0.077
128,-0.015,-0.005,-0.086
129,0.018,-0.006,-0.063
130,0.021,-0.007,-0.064
131,0.024,-0.007,-0.059
132,0.0,-0.007,-0.073
133,-0.006,-0.006,-0.07
134,-0.017,-0.004,-0.073
135,-0.028,-0.003,-0.083
136,-0.03,-0.001,-0.085
137,-0.036,0.0,-0.089
138,-0.02,0.001,-0.075
139,-0.017,0.001,-0.069
140,0.023,0.003,-0.029
141,0.027,0.004,-0.012
142,0.026,0.003,0.013
143,0.017,0.002,0.039
144,0.014,0.002,0.074
145,0.017,0.002,0.112
146,0.012,0.003,0.137
147,0.005,0.004,0.146
148,0.0,0.005,0.141
149,0.022,0.007,0.144
150,0.011,0.009,0.11
151,0.005,0.012,0.071
152,0.003,0.015,0.035
153,0.006,0.017,0.003
154,0.012,0.02,-0.021
155,0.008,0.021,-0.041
156,0.012,0.022,-0.048
157,0.007,0.021,-0.06
158,0.012,0.022,-0.063
159,0.013,0.023,-0.068
160,0.024,0.024,-0.06
161,0.027,0.026,-0.052
162,0.041,0.029,-0.035
163,0.049,0.032,-0.023
164,0.051,0.036,-0.018
165,0.048,0.039,-0.017
166,0.048,0.04,-0.014
167,0.054,0.04,-0.008
168,0.049,0.039,-0.012
169,0.036,0.038,-0.018
170,0.022,0.036,-0.019
171,0.042,0.033,0.016
172,0.024,0.029,0.03
173,-0.007,0.027,0.037
174,0.001,0.025,0.078
175,0.021,0.023,0.128
176,0.061,0.021,0.184
177,0.046,0.021,0.18
178,0.034,0.02,0.163
179,0.024,0.019,0.134
180,0.025,0.017,0.105
181,0.007,0.017,0.052
182,-0.012,0.016,0.002
183,-0.016,0.017,-0.031
184,-0.005,0.017,-0.046
185,-0.005,0.018,-0.06
186,-0.005,0.019,-0.068
187,0.014,0.02,-0.058
188,0.027,0.022,-0.055
189,0.043,0.024,-0.043
190,0.042,0.025,-0.042
191,0.046,0.025,-0.032
192,0.056,0.026,-0.017
193,0.053,0.025,-0.021
194,0.057,0.025,-0.022
195,0.043,0.024,-0.035
196,0.004,0.024,-0.064
197,0.002,0.022,-0.062
198,-0.005,0.021,-0.059
199,-0.007,0.02,-0.051
200,-0.0,0.018,-0.032
201,0.014,0.016,0.002
202,0.033,0.013,0.051
203,0.023,0.01,0.081
204,0.005,0.007,0.103
205,-0.006,0.004,0.123
206,0.009,0.002,0.15
207,0.011,-0.0,0.154
208,0.006,-0.001,0.138
209,-0.006,-0.002,0.105
210,-0.008,-0.001,0.07
211,-0.01,0.001,0.033
212,-0.012,0.002,-0.003
213,-0.002,0.003,-0.024
214,0.003,0.005,-0.043
215,0.004,0.006,-0.054
216,0.001,0.007,-0.063
217,0.005,0.007,-0.065
218,-0.007,0.007,-0.079
219,0.011,0.006,-0.065
220,0.02,0.004,-0.055
221,0.025,0.002,-0.049
222,0.028,0.002,-0.043
223,0.036,0.002,-0.035
224,0.024,0.003,-0.046
225,0.002,0.005,-0.064
226,-0.004,0.006,-0.065
227,-0.019,0.008,-0.072
228,-0.013,0.008,-0.061
229,-0.014,0.008,-0.052
230,-0.002,0.008,-0.026
231,-0.005,0.007,-0.003
232,-0.006,0.006,0.028
233,-0.013,0.004,0.058
234,-0.016,0.002,0.088
235,0.026,0.001,0.148
236,0.016,0.0,0.156
237,0.006,-0.001,0.151
238,0.008,-0.002,0.137
239,0.016,-0.003,0.118
240,0.024,-0.004,0.088
241,0.009,-0.005,0.037
242,0.017,-0.004,0.008
243,0.004,-0.004,-0.03
244,-0.006,-0.003,-0.053
245,-0.019,-0.002,-0.072
246,-0.018,-0.001,-0.076
247,-0.019,-0.0,-0.083
248,-0.027,0.0,-0.094
249,-0.03,0.0,-0.095
250,-0.013,-0.0,-0.076
251,-0.008,-0.0,-0.068
252,0.002,0.0,-0.062
253,0.02,0.002,-0.05
254,0.026,0.005,-0.047
255,0.02,0.007,-0.049
256,0.01,0.01,-0.057
257,0.015,0.013,-0.047
258,0.018,0.015,-0.034
259,0.015,0.018,-0.02
260,0.02,0.021,0.004
261,0.042,0.022,0.051
262,0.032,0.022,0.077
263,0.018,0.024,0.101
264,0.015,0.024,0.128
265,0.011,0.023,0.145
266,0.024,0.023,0.163
267,0.029,0.022,0.161
268,0.031,0.02,0.144
269,0.027,0.019,0.111
270,0.021,0.018,0.069
271,0.027,0.019,0.039
272,0.024,0.019,0.008
273,0.027,0.02,-0.013
274,0.015,0.021,-0.038
275,0.011,0.024,-0.052
276,0.001,0.026,-0.066
277,-0.013,0.028,-0.079
278,0.017,0.03,-0.052
279,0.011,0.031,-0.053
280,0.021,0.031,-0.04
281,0.043,0.032,-0.02
282,0.038,0.032,-0.025
283,0.054,0.033,-0.014
284,0.051,0.033,-0.016
285,0.054,0.032,-0.012
286,0.044,0.031,-0.015
287,0.043,0.028,-0.007
288,0.063,0.026,0.02
289,0.035,0.025,0.012
290,0.021,0.023,0.021
291,0.025,0.022,0.056
292,0.017,0.02,0.085
293,-0.0,0.017,0.104
294,-0.013,0.014,0.119
295,-0.007,0.011,0.134
296,-0.008,0.009,0.136
297,-0.008,0.005,0.125
298,-0.012,0.003,0.096
299,-0.009,0.0,0.063
300,0.004,-0.002,0.038
301,0.006,-0.004,0.009
302,0.004,-0.005,-0.021
303,-0.002,-0.004,-0.042
304,-0.002,-0.003,-0.055
305,0.005,-0.001,-0.057
306,0.005,0.001,-0.059
307,0.005,0.003,-0.058
308,0.016,0.005,-0.043
309,0.024,0.006,-0.035
310,0.019,0.008,-0.037
311,-0.005,0.008,-0.056
312,-0.009,0.009,-0.058
313,-0.008,0.01,-0.057
314,0.016,0.01,-0.037
315,0.02,0.01,-0.031
316,0.023,0.01,-0.023
317,0.015,0.009,-0.021
318,0.003,0.009,-0.017
319,0.006,0.01,0.003
320,0.019,0.01,0.038
321,0.008,0.01,0.063
322,-0.003,0.01,0.086
323,-0.002,0.01,0.115
324,0.009,0.009,0.145
325,0.009,0.007,0.155
326,0.003,0.006,0.142
327,-0.008,0.005,0.112
328,-0.002,0.002,0.083
329,0.005,0.001,0.05
330,0.01,0.001,0.02
331,0.014,0.0,-0.007
332,0.028,-0.001,-0.016
333,0.002,-0.001,-0.051
334,0.011,-0.001,-0.053
335,0.009,-0.002,-0.062
336,-0.008,-0.002,-0.076
337,-0.016,-0.002,-0.076
338,-0.007,-0.001,-0.065
339,-0.005,0.001,-0.056
340,-0.015,0.002,-0.056
341,-0.017,0.003,-0.057
342,-0.028,0.004,-0.073
343,-0.004,0.005,-0.055
344,0.017,0.008,-0.038
345,0.011,0.01,-0.041
346,0.014,0.012,-0.031
347,0.033,0.014,-0.006
348,0.041,0.016,0.018
349,0.027,0.017,0.031
350,0.014,0.017,0.051
351,0.02,0.017,0.093
352,0.032,0.017,0.14
353,0.004,0.018,0.144
354,0.012,0.019,0.162
355,0.025,0.019,0.171
356,0.023,0.019,0.152
357,0.014,0.018,0.114
358,0.015,0.015,0.078
359,0.024,0.014,0.049
360,0.0,0.01,-0.003
361,0.017,0.005,-0.014
362,0.008,0.001,-0.036
363,0.012,-0.001,-0.04
364,-0.014,-0.003,-0.069
365,-0.015,-0.006,-0.073
366,-0.018,-0.008,-0.073
367,-0.024,-0.009,-0.072
368,-0.025,-0.008,-0.063
369,-0.003,-0.006,-0.039
370,-0.001,-0.005,-0.033
371,0.011,-0.002,-0.025
372,0.013,0.001,-0.027
373,0.003,0.003,-0.036
374,-0.003,0.005,-0.038
375,-0.002,0.008,-0.032
376,-0.003,0.011,-0.029
377,-0.008,0.015,-0.021
378,0.002,0.018,0.008
379,0.02,0.021,0.046
380,0.033,0.024,0.089
381,0.031,0.026,0.123
382,0.034,0.028,0.151
383,0.045,0.029,0.176
384,0.067,0.029,0.198
385,0.034,0.028,0.162
386,0.018,0.027,0.129
387,0.008,0.024,0.093
388,0.012,0.021,0.061
389,0.034,0.018,0.046
390,0.013,0.014,0.004
391,0.003,0.009,-0.028
392,-0.011,0.004,-0.055
393,-0.007,-0.001,-0.059
394,-0.01,-0.005,-0.07
395,-0.009,-0.009,-0.073
396,-0.004,-0.012,-0.068
397,-0.009,-0.014,-0.067
398,-0.013,-0.015,-0.063
399,-0.006,-0.012,-0.053
400,-0.015,-0.007,-0.061
