lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.512,0.597,0.727
2,0.321,0.444,0.562
3,0.216,0.319,0.41
4,0.153,0.218,0.269
5,0.109,0.138,0.137
6,0.083,0.077,0.03
7,0.078,0.032,-0.046
8,0.038,-0.0,-0.119
9,0.022,-0.021,-0.163
10,0.019,-0.032,-0.183
11,0.022,-0.037,-0.19
12,0.004,-0.035,-0.199
13,-0.012,-0.029,-0.201
14,-0.008,-0.02,-0.195
15,0.019,-0.009,-0.185
16,0.013,0.003,-0.19
17,0.001,0.016,-0.2
18,-0.008,0.028,-0.203
19,-0.004,0.039,-0.196
20,0.009,0.049,-0.179
21,0.041,0.057,-0.138
22,0.04,0.064,-0.097
23,0.033,0.069,-0.035
24,0.032,0.072,0.052
25,0.049,0.073,0.165
26,0.045,0.064,0.271
27,0.076,0.062,0.39
28,0.068,0.062,0.471
29,0.071,0.061,0.515
30,0.08,0.06,0.512
31,0.103,0.058,0.467
32,0.085,0.055,0.373
33,0.05,0.051,0.252
34,0.046,0.046,0.144
35,0.046,0.04,0.047
36,0.023,0.033,-0.044
37,0.023,0.024,-0.104
38,-0.001,0.016,-0.155
39,-0.021,0.01,-0.189
40,-0.02,0.004,-0.202
41,0.002,-0.002,-0.195
42,0.014,-0.007,-0.188
43,-0.004,-0.01,-0.191
44,0.002,-0.011,-0.189
45,-0.017,-0.011,-0.202
46,-0.026,-0.008,-0.208
47,-0.027,-0.005,-0.211
48,-0.019,-0.001,-0.209
49,-0.019,0.004,-0.203
50,-0.011,0.01,-0.184
51,0.013,0.017,-0.138
52,0.011,0.024,-0.088
53,0.038,0.031,-0.001
54,0.032,0.037,0.092
55,0.034,0.044,0.203
56,0.059,0.049,0.323
57,0.073,0.052,0.425
58,0.084,0.054,0.493
59,0.101,0.056,0.524
60,0.095,0.056,0.491
61,0.084,0.054,0.417
62,0.056,0.052,0.31
63,0.046,0.047,0.201
64,0.043,0.042,0.095
65,0.039,0.037,0.001
66,0.022,0.032,-0.078
67,0.01,0.026,-0.134
68,0.007,0.019,-0.169
69,-0.007,0.011,-0.195
70,-0.022,0.004,-0.209
71,-0.012,-0.001,-0.204
72,-0.003,-0.006,-0.198
73,-0.004,-0.009,-0.195
74,-0.013,-0.011,-0.203
75,-0.014,-0.011,-0.207
76,-0.022,-0.01,-0.213
77,-0.011,-0.008,-0.205
78,-0.018,-0.003,-0.208
79,-0.015,0.001,-0.197
80,0.002,0.006,-0.168
81,-0.0,0.012,-0.126
82,0.021,0.019,-0.054
83,0.023,0.025,0.031
84,0.033,0.031,0.135
85,0.049,0.036,0.251
86,0.064,0.04,0.359
87,0.062,0.043,0.438
88,0.056,0.046,0.479
89,0.056,0.048,0.474
90,0.061,0.047,0.43
91,0.065,0.047,0.349
92,0.056,0.045,0.247
93,0.052,0.042,0.144
94,0.024,0.037,0.034
95,0.021,0.032,-0.046
96,0.034,0.027,-0.099
97,0.015,0.021,-0.148
98,0.011,0.015,-0.173
99,0.005,0.009,-0.188
100,-0.002,0.005,-0.196
101,0.002,0.001,-0.196
102,-0.001,-0.0,-0.196
103,0.004,-0.001,-0.192
104,-0.009,-0.001,-0.201
105,-0.008,0.001,-0.205
106,-0.013,0.004,-0.21
107,-0.009,0.007,-0.206
108,-0.012,0.011,-0.206
109,-0.009,0.015,-0.193
110,-0.015,0.019,-0.163
111,0.022,0.022,-0.093
112,0.022,0.025,-0.022
113,0.034,0.029,0.075
114,0.038,0.031,0.178
115,0.037,0.032,0.278
116,0.065,0.032,0.377
117,0.079,0.031,0.443
118,0.087,0.029,0.466
119,0.06,0.025,0.431
120,0.048,0.022,0.364
121,0.033,0.017,0.275
122,0.002,0.011,0.165
123,-0.001,0.006,0.069
124,-0.026,0.001,-0.031
125,-0.032,-0.005,-0.107
126,-0.044,-0.011,-0.166
127,-0.031,-0.017,-0.193
128,-0.039,-0.023,-0.215
129,-0.044,-0.027,-0.225
130,-0.041,-0.03,-0.223
131,-0.039,-0.034,-0.223
132,-0.032,-0.036,-0.219
133,-0.021,-0.035,-0.213
134,-0.038,-0.032,-0.226
135,-0.037,-0.028,-0.228
136,-0.041,-0.023,-0.229
137,-0.031,-0.017,-0.222
138,0.009,-0.01,-0.193
139,0.013,-0.003,-0.171
140,0.003,0.004,-0.137
141,0.004,0.012,-0.081
142,0.032,0.017,0.013
143,0.041,0.022,0.112
144,0.033,0.026,0.211
145,0.032,0.03,0.301
146,0.024,0.031,0.371
147,0.014,0.032,0.408
148,0.047,0.033,0.423
149,0.065,0.032,0.391
150,0.047,0.031,0.313
151,0.038,0.028,0.222
152,0.018,0.025,0.12
153,0.013,0.02,0.028
154,0.029,0.015,-0.041
155,0.032,0.01,-0.102
156,-0.027,0.006,-0.177
157,-0.036,0.001,-0.207
158,-0.024,-0.003,-0.217
159,-0.002,-0.009,-0.208
160,-0.005,-0.012,-0.209
161,-0.016,-0.014,-0.214
162,0.0,-0.015,-0.206
163,-0.015,-0.015,-0.215
164,-0.005,-0.015,-0.213
165,-0.006,-0.013,-0.213
166,-0.017,-0.011,-0.219
167,-0.044,-0.007,-0.227
168,-0.027,-0.003,-0.205
169,-0.008,-0.0,-0.167
170,-0.005,0.003,-0.124
171,-0.007,0.006,-0.062
172,0.006,0.01,0.026
173,0.023,0.014,0.129
174,0.037,0.017,0.231
175,0.044,0.019,0.316
176,0.059,0.021,0.386
177,0.032,0.022,0.4
178,0.021,0.025,0.384
179,0.025,0.026,0.339
180,0.037,0.026,0.274
181,0.04,0.026,0.187
182,0.038,0.026,0.092
183,0.032,0.027,0.001
184,0.006,0.027,-0.082
185,0.005,0.025,-0.135
186,0.015,0.023,-0.165
187,0.004,0.021,-0.195
188,-0.008,0.018,-0.21
189,-0.004,0.014,-0.21
190,0.009,0.011,-0.205
191,0.009,0.009,-0.205
192,0.025,0.007,-0.195
193,0.027,0.007,-0.193
194,0.028,0.008,-0.193
195,0.014,0.01,-0.201
196,0.033,0.012,-0.19
197,0.028,0.015,-0.186
198,0.016,0.019,-0.172
199,0.002,0.023,-0.146
200,0.009,0.027,-0.091
201,0.01,0.029,-0.016
202,0.002,0.03,0.069
203,0.024,0.033,0.18
204,0.016,0.035,0.266
205,0.032,0.037,0.35
206,0.04,0.038,0.406
207,0.041,0.039,0.423
208,0.068,0.038,0.407
209,0.068,0.038,0.343
210,0.05,0.036,0.252
211,0.054,0.033,0.159
212,0.056,0.028,0.067
213,0.042,0.023,-0.025
214,0.013,0.019,-0.105
215,-0.003,0.016,-0.158
216,0.013,0.012,-0.178
217,0.005,0.007,-0.193
218,-0.017,0.003,-0.208
219,-0.003,-0.002,-0.202
220,0.003,-0.005,-0.202
221,-0.019,-0.007,-0.213
222,-0.018,-0.008,-0.211
223,-0.017,-0.009,-0.21
224,-0.007,-0.009,-0.205
225,-0.006,-0.008,-0.206
226,-0.027,-0.006,-0.215
227,-0.03,-0.004,-0.206
228,-0.018,-0.0,-0.174
229,-0.013,0.003,-0.131
230,-0.012,0.007,-0.07
231,-0.006,0.012,0.01
232,0.015,0.016,0.113
233,0.03,0.019,0.214
234,0.064,0.022,0.319
235,0.073,0.024,0.395
236,0.062,0.026,0.432
237,0.026,0.027,0.411
238,0.023,0.026,0.368
239,0.039,0.022,0.306
240,0.056,0.02,0.228
241,0.038,0.017,0.121
242,0.006,0.013,0.011
243,-0.01,0.008,-0.074
244,-0.02,0.004,-0.134
245,-0.037,-0.002,-0.178
246,-0.012,-0.007,-0.183
247,-0.007,-0.011,-0.19
248,-0.026,-0.014,-0.199
249,-0.026,-0.017,-0.203
250,-0.021,-0.019,-0.201
251,-0.011,-0.021,-0.196
252,-0.036,-0.021,-0.211
253,-0.02,-0.021,-0.205
254,-0.031,-0.02,-0.212
255,-0.028,-0.017,-0.212
256,0.002,-0.013,-0.19
257,-0.018,-0.007,-0.18
258,-0.032,-0.002,-0.155
259,-0.011,0.003,-0.096
260,0.001,0.006,-0.019
261,0.033,0.009,0.083
262,0.048,0.011,0.185
263,0.033,0.015,0.27
264,0.011,0.018,0.342
265,0.035,0.021,0.411
266,0.039,0.021,0.432
267,0.05,0.021,0.417
268,0.032,0.02,0.349
269,0.013,0.018,0.256
270,-0.008,0.015,0.148
271,-0.008,0.012,0.052
272,0.002,0.008,-0.029
273,-0.007,0.003,-0.101
274,0.003,-0.0,-0.142
275,-0.001,-0.004,-0.171
276,-0.005,-0.008,-0.185
277,-0.006,-0.013,-0.19
278,-0.019,-0.015,-0.197
279,-0.031,-0.017,-0.204
280,-0.024,-0.018,-0.199
281,-0.017,-0.019,-0.192
282,0.008,-0.019,-0.182
283,0.001,-0.017,-0.187
284,-0.004,-0.013,-0.193
285,-0.03,-0.008,-0.204
286,-0.042,-0.003,-0.198
287,-0.04,0.002,-0.173
288,-0.011,0.008,-0.121
289,0.003,0.013,-0.053
290,0.019,0.02,0.033
291,0.027,0.025,0.133
292,0.041,0.029,0.237
293,0.064,0.032,0.337
294,0.054,0.034,0.401
295,0.037,0.035,0.433
296,0.042,0.036,0.439
297,0.059,0.036,0.406
298,0.032,0.035,0.316
299,0.051,0.035,0.235
300,0.042,0.032,0.131
301,0.038,0.028,0.037
302,0.015,0.022,-0.052
303,0.027,0.017,-0.101
304,0.031,0.01,-0.137
305,0.009,0.004,-0.167
306,-0.028,-0.0,-0.192
307,-0.014,-0.005,-0.186
308,-0.02,-0.01,-0.192
309,-0.021,-0.015,-0.188
310,-0.021,-0.019,-0.186
311,-0.04,-0.021,-0.192
312,-0.043,-0.021,-0.197
313,-0.026,-0.019,-0.192
314,-0.015,-0.015,-0.19
315,-0.022,-0.011,-0.19
316,-0.019,-0.006,-0.171
317,-0.002,0.0,-0.131
318,0.003,0.006,-0.081
319,0.018,0.012,-0.005
320,0.009,0.018,0.076
321,0.023,0.025,0.176
322,0.015,0.032,0.27
323,0.036,0.037,0.368
324,0.086,0.043,0.456
325,0.074,0.046,0.472
326,0.07,0.05,0.451
327,0.061,0.051,0.384
328,0.07,0.052,0.304
329,0.048,0.05,0.192
330,0.037,0.047,0.085
331,0.048,0.043,0.006
332,0.043,0.038,-0.067
333,0.037,0.032,-0.118
334,0.034,0.026,-0.147
335,0.027,0.019,-0.163
336,0.011,0.013,-0.176
337,-0.004,0.009,-0.184
338,-0.005,0.005,-0.181
339,0.006,0.002,-0.169
340,-0.004,-0.0,-0.173
341,-0.007,-0.001,-0.178
342,-0.014,0.001,-0.188
343,-0.016,0.003,-0.19
344,-0.017,0.007,-0.188
345,-0.003,0.011,-0.169
346,-0.006,0.015,-0.145
347,0.005,0.021,-0.097
348,0.005,0.027,-0.036
349,0.024,0.033,0.048
350,0.03,0.037,0.143
351,0.058,0.04,0.255
352,0.072,0.043,0.357
353,0.062,0.045,0.428
354,0.069,0.046,0.468
355,0.093,0.045,0.471
356,0.086,0.044,0.422
357,0.073,0.043,0.338
358,0.061,0.041,0.24
359,0.04,0.038,0.131
360,0.033,0.034,0.037
361,0.021,0.029,-0.042
362,0.017,0.022,-0.099
363,-0.01,0.015,-0.149
364,-0.008,0.009,-0.169
365,-0.032,0.002,-0.19
366,-0.032,-0.004,-0.193
367,-0.028,-0.01,-0.191
368,-0.024,-0.014,-0.185
369,-0.023,-0.016,-0.183
370,-0.015,-0.016,-0.178
371,-0.021,-0.017,-0.184
372,-0.007,-0.015,-0.179
373,0.003,-0.013,-0.172
374,-0.006,-0.007,-0.168
375,0.005,-0.001,-0.146
376,0.009,0.007,-0.112
377,0.025,0.014,-0.058
378,0.022,0.022,0.007
379,0.022,0.03,0.09
380,0.012,0.037,0.181
381,0.005,0.043,0.274
382,0.026,0.048,0.368
383,0.047,0.052,0.431
384,0.065,0.055,0.454
385,0.087,0.056,0.434
386,0.085,0.056,0.369
387,0.059,0.054,0.273
388,0.046,0.051,0.173
389,0.053,0.046,0.085
390,0.038,0.04,-0.003
391,0.019,0.033,-0.076
392,0.016,0.025,-0.121
393,0.012,0.016,-0.151
394,0.012,0.007,-0.164
395,0.018,-0.001,-0.167
396,-0.012,-0.009,-0.183
397,-0.018,-0.014,-0.182
398,-0.037,-0.017,-0.186
399,-0.012,-0.017,-0.173
400,-0.005,-0.012,-0.169
