lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.468,0.58,0.509
2,0.286,0.427,0.327
3,0.208,0.304,0.235
4,0.151,0.207,0.164
5,0.123,0.132,0.123
6,0.11,0.077,0.096
7,0.08,0.037,0.057
8,0.056,0.01,0.025
9,0.03,-0.006,-0.007
10,0.024,-0.013,-0.018
11,0.039,-0.015,-0.007
12,0.013,-0.011,-0.032
13,0.022,-0.005,-0.024
14,0.021,0.004,-0.024
15,0.009,0.013,-0.034
16,-0.004,0.022,-0.047
17,0.005,0.031,-0.04
18,0.013,0.038,-0.032
19,0.04,0.044,-0.006
20,0.022,0.048,-0.017
21,0.029,0.05,-0.004
22,0.029,0.05,0.006
23,0.02,0.048,0.008
24,0.024,0.044,0.024
25,0.013,0.039,0.029
26,0.037,0.023,0.068
27,0.02,0.019,0.073
28,0.021,0.016,0.092
29,0.029,0.015,0.108
30,0.022,0.016,0.101
31,0.009,0.017,0.082
32,0.006,0.016,0.064
33,0.01,0.015,0.05
34,-0.007,0.014,0.017
35,-0.011,0.013,-0.004
36,-0.013,0.011,-0.019
37,-0.011,0.008,-0.031
38,-0.004,0.006,-0.035
39,-0.017,0.004,-0.054
40,0.023,0.001,-0.022
41,0.019,0.001,-0.023
42,0.014,0.001,-0.029
43,0.028,0.001,-0.016
44,0.027,0.002,-0.016
45,0.015,0.001,-0.03
46,0.016,0.001,-0.031
47,0.015,0.0,-0.03
48,0.008,-0.001,-0.033
49,0.007,-0.001,-0.029
50,-0.01,-0.002,-0.039
51,-0.036,-0.001,-0.054
52,-0.013,-0.0,-0.021
53,-0.051,0.001,-0.043
54,-0.039,0.004,-0.017
55,0.007,0.006,0.039
56,0.016,0.009,0.064
57,0.031,0.012,0.094
58,0.028,0.014,0.105
59,0.034,0.017,0.117
60,0.045,0.02,0.123
61,0.032,0.024,0.097
62,0.023,0.028,0.071
63,0.014,0.032,0.043
64,0.013,0.035,0.028
65,0.009,0.039,0.01
66,0.037,0.04,0.023
67,0.055,0.042,0.029
68,0.039,0.044,0.005
69,0.074,0.044,0.031
70,0.079,0.044,0.032
71,0.079,0.043,0.03
72,0.06,0.041,0.01
73,0.043,0.039,-0.006
74,0.04,0.038,-0.01
75,0.015,0.035,-0.032
76,0.007,0.033,-0.04
77,0.018,0.031,-0.029
78,0.006,0.028,-0.038
79,0.02,0.027,-0.022
80,0.003,0.026,-0.03
81,0.03,0.025,0.004
82,0.019,0.023,0.007
83,0.007,0.02,0.01
84,0.006,0.017,0.025
85,0.013,0.016,0.048
86,0.027,0.013,0.079
87,0.034,0.012,0.102
88,0.031,0.01,0.112
89,0.023,0.008,0.106
90,0.031,0.007,0.105
91,-0.002,0.007,0.058
92,0.014,0.006,0.053
93,0.009,0.006,0.027
94,-0.001,0.005,0.0
95,0.002,0.003,-0.011
96,-0.016,0.002,-0.04
97,-0.023,0.0,-0.057
98,-0.026,-0.002,-0.066
99,-0.008,-0.004,-0.054
100,0.0,-0.007,-0.043
101,0.001,-0.009,-0.039
102,-0.005,-0.011,-0.044
103,0.005,-0.013,-0.037
104,-0.003,-0.014,-0.047
105,-0.015,-0.015,-0.059
106,-0.012,-0.015,-0.055
107,-0.009,-0.016,-0.05
108,-0.037,-0.016,-0.072
109,-0.027,-0.014,-0.058
110,-0.015,-0.013,-0.038
111,-0.01,-0.011,-0.023
112,0.011,-0.008,0.009
113,0.003,-0.006,0.018
114,-0.001,-0.004,0.032
115,0.001,-0.002,0.052
116,-0.013,-0.001,0.057
117,-0.002,0.001,0.08
118,0.003,0.003,0.09
119,-0.014,0.006,0.072
120,-0.017,0.008,0.058
121,-0.0,0.009,0.057
122,0.023,0.012,0.059
123,0.026,0.014,0.045
124,0.039,0.016,0.042
125,0.023,0.017,0.012
126,0.034,0.018,0.01
127,0.006,0.019,-0.025
128,0.026,0.019,-0.012
129,0.024,0.018,-0.013
130,0.021,0.016,-0.017
131,0.023,0.015,-0.016
132,-0.006,0.014,-0.044
133,0.009,0.012,-0.032
134,0.016,0.012,-0.027
135,0.008,0.011,-0.035
136,-0.006,0.01,-0.049
137,0.023,0.009,-0.021
138,0.016,0.007,-0.023
139,0.009,0.005,-0.022
140,-0.007,0.003,-0.026
141,-0.01,0.001,-0.017
142,-0.018,-0.0,-0.011
143,-0.006,-0.002,0.016
144,0.006,-0.003,0.045
145,-0.006,-0.003,0.053
146,0.004,-0.001,0.078
147,0.01,0.001,0.095
148,0.004,0.003,0.091
149,-0.001,0.004,0.076
150,0.007,0.004,0.067
151,-0.005,0.005,0.038
152,0.018,0.005,0.037
153,0.013,0.006,0.016
154,0.011,0.006,-0.0
155,-0.017,0.006,-0.036
156,0.005,0.005,-0.025
157,-0.002,0.004,-0.036
158,0.002,0.003,-0.034
159,0.009,0.002,-0.027
160,-0.005,-0.0,-0.039
161,0.009,-0.003,-0.028
162,0.006,-0.005,-0.034
163,0.011,-0.009,-0.03
164,-0.0,-0.013,-0.04
165,-0.003,-0.016,-0.039
166,-0.013,-0.018,-0.047
167,-0.015,-0.02,-0.047
168,-0.028,-0.02,-0.054
169,-0.053,-0.02,-0.071
170,-0.047,-0.02,-0.058
171,-0.015,-0.02,-0.017
172,-0.025,-0.019,-0.01
173,-0.018,-0.017,0.014
174,-0.016,-0.015,0.035
175,-0.032,-0.012,0.036
176,-0.024,-0.009,0.056
177,-0.017,-0.006,0.071
178,-0.004,-0.005,0.079
179,-0.017,-0.003,0.058
180,0.011,-0.002,0.069
181,0.01,-0.001,0.049
182,0.008,-0.001,0.027
183,0.016,-0.001,0.017
184,0.025,-0.001,0.013
185,0.037,-0.001,0.016
186,0.029,0.001,0.002
187,0.021,0.001,-0.009
188,0.001,0.001,-0.03
189,-0.006,0.0,-0.037
190,-0.017,0.001,-0.05
191,-0.009,0.001,-0.047
192,-0.02,0.002,-0.058
193,-0.0,0.004,-0.039
194,-0.0,0.005,-0.036
195,-0.021,0.007,-0.053
196,-0.043,0.009,-0.074
197,-0.028,0.01,-0.062
198,-0.014,0.011,-0.045
199,0.008,0.011,-0.017
200,0.021,0.011,0.005
201,0.018,0.01,0.016
202,0.029,0.009,0.043
203,0.036,0.008,0.069
204,0.056,0.006,0.104
205,0.044,0.005,0.108
206,0.035,0.002,0.112
207,0.019,0.0,0.102
208,0.018,-0.001,0.093
209,-0.004,-0.002,0.06
210,-0.007,-0.005,0.04
211,-0.004,-0.008,0.023
212,-0.027,-0.011,-0.015
213,-0.035,-0.014,-0.036
214,-0.059,-0.017,-0.07
215,-0.053,-0.02,-0.074
216,-0.06,-0.023,-0.086
217,-0.05,-0.026,-0.082
218,-0.033,-0.028,-0.068
219,-0.032,-0.03,-0.067
220,-0.042,-0.032,-0.078
221,-0.033,-0.032,-0.07
222,-0.022,-0.029,-0.059
223,0.011,-0.026,-0.029
224,0.011,-0.022,-0.03
225,0.006,-0.018,-0.036
226,-0.01,-0.015,-0.051
227,0.006,-0.012,-0.034
228,0.003,-0.009,-0.03
229,-0.003,-0.006,-0.025
230,-0.012,-0.004,-0.021
231,-0.029,-0.002,-0.022
232,-0.026,-0.001,-0.001
233,0.002,-0.001,0.044
234,-0.006,-0.001,0.055
235,-0.009,-0.001,0.07
236,-0.014,-0.001,0.077
237,0.002,-0.003,0.09
238,0.028,-0.004,0.103
239,0.01,-0.006,0.072
240,0.005,-0.006,0.052
241,-0.015,-0.007,0.015
242,-0.02,-0.006,-0.007
243,-0.014,-0.006,-0.015
244,-0.016,-0.006,-0.028
245,-0.031,-0.006,-0.051
246,-0.018,-0.007,-0.044
247,-0.015,-0.007,-0.044
248,0.004,-0.008,-0.028
249,0.018,-0.009,-0.017
250,0.015,-0.01,-0.02
251,0.002,-0.012,-0.033
252,-0.015,-0.013,-0.049
253,-0.019,-0.013,-0.052
254,-0.017,-0.013,-0.047
255,-0.002,-0.013,-0.036
256,-0.006,-0.011,-0.04
257,-0.01,-0.009,-0.041
258,-0.013,-0.007,-0.036
259,-0.018,-0.005,-0.032
260,-0.015,-0.004,-0.018
261,-0.01,-0.003,0.002
262,-0.015,-0.001,0.016
263,-0.018,0.002,0.034
264,-0.017,0.003,0.053
265,-0.005,0.004,0.077
266,0.002,0.005,0.089
267,0.02,0.005,0.101
268,0.026,0.006,0.094
269,0.033,0.008,0.082
270,0.043,0.008,0.073
271,0.025,0.01,0.038
272,0.02,0.011,0.017
273,0.014,0.012,-0.0
274,0.024,0.011,-0.002
275,0.008,0.01,-0.025
276,-0.019,0.009,-0.054
277,-0.01,0.008,-0.047
278,-0.017,0.007,-0.055
279,-0.009,0.006,-0.048
280,-0.006,0.006,-0.044
281,0.01,0.003,-0.028
282,0.01,0.001,-0.027
283,0.016,-0.002,-0.022
284,0.007,-0.004,-0.032
285,-0.001,-0.005,-0.041
286,-0.03,-0.007,-0.066
287,-0.024,-0.009,-0.052
288,-0.007,-0.011,-0.027
289,0.004,-0.012,-0.008
290,-0.007,-0.012,-0.005
291,-0.005,-0.012,0.013
292,-0.019,-0.012,0.019
293,-0.013,-0.012,0.043
294,0.001,-0.012,0.071
295,-0.013,-0.013,0.068
296,-0.003,-0.013,0.076
297,-0.004,-0.013,0.064
298,-0.013,-0.012,0.041
299,-0.031,-0.011,0.009
300,-0.024,-0.011,0.0
301,-0.009,-0.011,-0.001
302,-0.022,-0.009,-0.025
303,-0.017,-0.008,-0.031
304,-0.001,-0.006,-0.026
305,0.013,-0.004,-0.018
306,-0.011,-0.002,-0.041
307,-0.007,0.0,-0.039
308,-0.019,0.002,-0.051
309,0.002,0.004,-0.031
310,0.021,0.005,-0.012
311,0.017,0.005,-0.015
312,0.026,0.008,-0.006
313,0.015,0.01,-0.019
314,0.007,0.011,-0.028
315,0.035,0.012,-0.002
316,0.022,0.014,-0.011
317,0.014,0.016,-0.01
318,0.014,0.017,-0.001
319,0.005,0.018,0.002
320,0.003,0.019,0.014
321,0.002,0.019,0.029
322,0.005,0.019,0.049
323,0.021,0.019,0.083
324,0.032,0.019,0.107
325,0.019,0.02,0.1
326,0.014,0.02,0.089
327,0.031,0.019,0.092
328,0.026,0.019,0.072
329,0.019,0.019,0.048
330,0.02,0.019,0.032
331,0.016,0.018,0.011
332,0.027,0.018,0.009
333,0.022,0.019,-0.004
334,0.033,0.021,-0.002
335,0.023,0.024,-0.014
336,0.018,0.026,-0.019
337,0.043,0.027,0.004
338,0.018,0.028,-0.021
339,0.016,0.03,-0.021
340,0.012,0.033,-0.026
341,0.029,0.035,-0.011
342,0.05,0.037,0.007
343,0.032,0.04,-0.011
344,0.028,0.041,-0.015
345,0.039,0.041,-0.002
346,0.032,0.042,-0.002
347,0.024,0.043,0.001
348,0.055,0.043,0.04
349,0.07,0.043,0.067
350,0.065,0.042,0.076
351,0.046,0.041,0.076
352,0.057,0.04,0.105
353,0.052,0.038,0.117
354,0.05,0.036,0.123
355,0.027,0.033,0.101
356,0.031,0.03,0.093
357,0.009,0.026,0.059
358,0.019,0.023,0.052
359,0.013,0.018,0.03
360,0.016,0.013,0.015
361,0.022,0.009,0.008
362,-0.008,0.005,-0.031
363,-0.025,0.001,-0.055
364,-0.022,-0.002,-0.058
365,-0.006,-0.004,-0.045
366,-0.015,-0.005,-0.051
367,0.006,-0.006,-0.031
368,0.032,-0.007,-0.005
369,-0.009,-0.006,-0.041
370,-0.009,-0.005,-0.04
371,0.005,-0.003,-0.029
372,-0.003,-0.0,-0.037
373,-0.017,0.003,-0.053
374,-0.02,0.006,-0.056
375,0.009,0.008,-0.028
376,0.003,0.01,-0.027
377,0.012,0.013,-0.007
378,0.018,0.016,0.011
379,0.031,0.018,0.037
380,0.037,0.02,0.058
381,0.019,0.021,0.061
382,0.036,0.022,0.093
383,0.042,0.023,0.113
384,0.029,0.023,0.106
385,0.009,0.023,0.083
386,0.02,0.022,0.079
387,0.012,0.021,0.057
388,0.012,0.02,0.039
389,0.022,0.018,0.033
390,-0.0,0.016,-0.0
391,0.002,0.013,-0.012
392,0.012,0.011,-0.015
393,-0.007,0.009,-0.041
394,0.03,0.007,-0.01
395,0.002,0.006,-0.037
396,0.019,0.005,-0.022
397,0.019,0.006,-0.021
398,0.013,0.008,-0.025
399,0.005,0.011,-0.032
400,0.007,0.017,-0.032
