lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.598,0.618,0.789
2,0.327,0.447,0.583
3,0.184,0.307,0.402
4,0.107,0.195,0.242
5,0.09,0.107,0.116
6,0.052,0.04,0.001
7,0.022,-0.009,-0.087
8,0.003,-0.042,-0.149
9,-0.01,-0.063,-0.192
10,-0.021,-0.073,-0.222
11,-0.022,-0.074,-0.238
12,-0.019,-0.068,-0.247
13,-0.014,-0.057,-0.25
14,-0.011,-0.043,-0.253
15,-0.011,-0.026,-0.254
16,-0.012,-0.007,-0.251
17,-0.019,0.012,-0.248
18,-0.012,0.03,-0.237
19,-0.001,0.047,-0.218
20,0.006,0.063,-0.194
21,0.024,0.077,-0.153
22,0.046,0.089,-0.097
23,0.049,0.098,-0.031
24,0.071,0.104,0.064
25,0.101,0.108,0.18
26,0.161,0.101,0.327
27,0.169,0.097,0.447
28,0.123,0.096,0.522
29,0.08,0.095,0.556
30,0.093,0.093,0.561
31,0.119,0.088,0.522
32,0.12,0.082,0.423
33,0.1,0.074,0.288
34,0.065,0.065,0.152
35,0.039,0.054,0.036
36,0.017,0.041,-0.057
37,0.006,0.029,-0.124
38,-0.0,0.018,-0.17
39,-0.01,0.008,-0.204
40,-0.016,-0.0,-0.227
41,-0.023,-0.008,-0.242
42,-0.026,-0.014,-0.252
43,-0.017,-0.018,-0.253
44,-0.009,-0.019,-0.253
45,-0.023,-0.017,-0.259
46,-0.03,-0.014,-0.257
47,-0.032,-0.009,-0.249
48,-0.021,-0.002,-0.233
49,-0.009,0.007,-0.21
50,-0.004,0.016,-0.183
51,-0.0,0.027,-0.143
52,0.019,0.034,-0.079
53,0.05,0.04,0.008
54,0.067,0.046,0.113
55,0.074,0.054,0.225
56,0.076,0.06,0.341
57,0.111,0.063,0.459
58,0.134,0.064,0.545
59,0.124,0.063,0.563
60,0.088,0.06,0.514
61,0.037,0.057,0.417
62,0.033,0.051,0.303
63,0.028,0.044,0.182
64,0.036,0.036,0.077
65,0.026,0.028,-0.018
66,0.003,0.019,-0.096
67,-0.01,0.011,-0.152
68,-0.017,0.002,-0.189
69,-0.018,-0.006,-0.213
70,-0.017,-0.015,-0.23
71,-0.028,-0.022,-0.245
72,-0.037,-0.028,-0.257
73,-0.036,-0.032,-0.262
74,-0.04,-0.034,-0.267
75,-0.039,-0.034,-0.265
76,-0.029,-0.032,-0.255
77,-0.025,-0.028,-0.245
78,-0.031,-0.022,-0.233
79,-0.03,-0.015,-0.21
80,-0.019,-0.007,-0.172
81,-0.009,0.001,-0.12
82,-0.001,0.009,-0.053
83,0.019,0.016,0.038
84,0.038,0.021,0.148
85,0.044,0.025,0.266
86,0.057,0.028,0.384
87,0.038,0.033,0.466
88,0.021,0.035,0.504
89,0.047,0.036,0.507
90,0.056,0.036,0.456
91,0.038,0.035,0.352
92,0.047,0.032,0.24
93,0.037,0.027,0.124
94,0.026,0.022,0.023
95,0.028,0.014,-0.054
96,0.02,0.006,-0.117
97,0.001,-0.003,-0.166
98,-0.017,-0.011,-0.202
99,-0.028,-0.019,-0.227
100,-0.036,-0.024,-0.244
101,-0.037,-0.029,-0.253
102,-0.043,-0.032,-0.26
103,-0.04,-0.034,-0.263
104,-0.037,-0.034,-0.262
105,-0.035,-0.032,-0.258
106,-0.038,-0.028,-0.253
107,-0.043,-0.024,-0.242
108,-0.045,-0.017,-0.225
109,-0.039,-0.01,-0.196
110,-0.028,-0.003,-0.152
111,-0.019,0.004,-0.092
112,0.007,0.011,-0.007
113,0.011,0.018,0.084
114,0.015,0.025,0.19
115,0.028,0.03,0.303
116,0.09,0.034,0.426
117,0.09,0.038,0.501
118,0.088,0.041,0.524
119,0.092,0.042,0.497
120,0.066,0.04,0.41
121,0.057,0.037,0.303
122,0.047,0.031,0.188
123,0.015,0.024,0.072
124,0.002,0.019,-0.019
125,0.0,0.012,-0.088
126,-0.008,0.006,-0.143
127,-0.014,-0.002,-0.183
128,-0.019,-0.008,-0.21
129,-0.034,-0.015,-0.234
130,-0.037,-0.021,-0.246
131,-0.046,-0.025,-0.258
132,-0.046,-0.028,-0.262
133,-0.046,-0.029,-0.264
134,-0.044,-0.029,-0.261
135,-0.037,-0.026,-0.253
136,-0.027,-0.023,-0.241
137,-0.018,-0.018,-0.224
138,-0.005,-0.012,-0.196
139,-0.008,-0.005,-0.167
140,-0.014,0.002,-0.127
141,-0.004,0.01,-0.063
142,0.016,0.015,0.022
143,0.049,0.02,0.131
144,0.072,0.024,0.249
145,0.051,0.027,0.347
146,0.054,0.029,0.44
147,0.024,0.03,0.481
148,0.024,0.029,0.477
149,0.051,0.028,0.434
150,0.049,0.026,0.347
151,0.04,0.023,0.24
152,0.022,0.019,0.127
153,0.005,0.013,0.027
154,-0.007,0.007,-0.055
155,-0.019,0.001,-0.12
156,-0.025,-0.003,-0.167
157,-0.025,-0.006,-0.197
158,-0.023,-0.009,-0.218
159,-0.023,-0.011,-0.234
160,-0.021,-0.013,-0.243
161,-0.023,-0.014,-0.25
162,-0.012,-0.014,-0.249
163,-0.004,-0.014,-0.244
164,-0.01,-0.013,-0.243
165,-0.01,-0.01,-0.236
166,-0.006,-0.006,-0.222
167,-0.004,-0.001,-0.202
168,-0.006,0.004,-0.176
169,0.0,0.009,-0.137
170,0.005,0.013,-0.086
171,0.016,0.017,-0.015
172,0.03,0.02,0.071
173,0.042,0.023,0.168
174,0.037,0.026,0.265
175,0.047,0.026,0.36
176,0.057,0.025,0.438
177,0.033,0.023,0.467
178,0.011,0.02,0.439
179,-0.009,0.016,0.367
180,-0.013,0.01,0.276
181,0.008,0.004,0.183
182,0.014,-0.001,0.088
183,0.006,-0.005,-0.002
184,0.006,-0.011,-0.072
185,-0.011,-0.017,-0.133
186,-0.017,-0.024,-0.175
187,-0.027,-0.031,-0.208
188,-0.039,-0.036,-0.23
189,-0.05,-0.04,-0.247
190,-0.051,-0.042,-0.256
191,-0.057,-0.043,-0.265
192,-0.056,-0.043,-0.267
193,-0.052,-0.041,-0.264
194,-0.044,-0.037,-0.255
195,-0.04,-0.032,-0.245
196,-0.038,-0.025,-0.232
197,-0.03,-0.018,-0.21
198,-0.022,-0.01,-0.178
199,-0.014,-0.002,-0.133
200,-0.008,0.005,-0.074
201,-0.0,0.011,0.0
202,0.03,0.016,0.102
203,0.047,0.021,0.212
204,0.042,0.025,0.311
205,0.024,0.03,0.393
206,0.025,0.034,0.456
207,0.04,0.036,0.478
208,0.097,0.037,0.461
209,0.093,0.036,0.38
210,0.069,0.033,0.271
211,0.036,0.029,0.156
212,0.012,0.023,0.053
213,-0.006,0.016,-0.036
214,-0.003,0.01,-0.1
215,-0.001,0.004,-0.146
216,-0.013,-0.002,-0.185
217,-0.021,-0.008,-0.211
218,-0.031,-0.014,-0.231
219,-0.038,-0.019,-0.245
220,-0.038,-0.022,-0.252
221,-0.034,-0.025,-0.254
222,-0.029,-0.026,-0.252
223,-0.023,-0.026,-0.246
224,-0.024,-0.024,-0.24
225,-0.029,-0.022,-0.234
226,-0.028,-0.018,-0.219
227,-0.024,-0.013,-0.196
228,-0.017,-0.008,-0.16
229,-0.011,-0.003,-0.112
230,0.001,0.001,-0.044
231,0.006,0.007,0.036
232,0.016,0.013,0.133
233,0.038,0.017,0.249
234,0.046,0.019,0.352
235,0.053,0.019,0.441
236,0.036,0.018,0.482
237,0.009,0.016,0.462
238,0.008,0.012,0.401
239,0.014,0.009,0.314
240,0.02,0.006,0.213
241,0.024,0.001,0.112
242,0.012,-0.004,0.015
243,-0.018,-0.011,-0.072
244,-0.034,-0.018,-0.136
245,-0.038,-0.025,-0.18
246,-0.036,-0.03,-0.208
247,-0.041,-0.035,-0.228
248,-0.047,-0.039,-0.243
249,-0.047,-0.042,-0.251
250,-0.051,-0.043,-0.258
251,-0.058,-0.042,-0.262
252,-0.053,-0.039,-0.257
253,-0.046,-0.034,-0.248
254,-0.036,-0.028,-0.236
255,-0.028,-0.021,-0.222
256,-0.021,-0.013,-0.201
257,-0.017,-0.005,-0.173
258,-0.004,0.004,-0.13
259,0.008,0.011,-0.074
260,0.016,0.018,-0.001
261,0.029,0.024,0.091
262,0.033,0.029,0.196
263,0.021,0.035,0.3
264,0.043,0.039,0.404
265,0.065,0.041,0.478
266,0.089,0.042,0.509
267,0.103,0.041,0.485
268,0.077,0.037,0.398
269,0.032,0.031,0.281
270,0.034,0.024,0.178
271,0.028,0.016,0.077
272,0.009,0.009,-0.014
273,-0.013,0.003,-0.091
274,-0.026,-0.004,-0.147
275,-0.035,-0.01,-0.187
276,-0.04,-0.016,-0.214
277,-0.042,-0.021,-0.232
278,-0.037,-0.024,-0.24
279,-0.032,-0.027,-0.245
280,-0.032,-0.028,-0.248
281,-0.031,-0.027,-0.247
282,-0.036,-0.025,-0.245
283,-0.037,-0.021,-0.24
284,-0.034,-0.015,-0.229
285,-0.026,-0.009,-0.212
286,-0.015,-0.001,-0.187
287,-0.003,0.007,-0.151
288,0.013,0.015,-0.101
289,0.029,0.025,-0.033
290,0.044,0.034,0.051
291,0.076,0.042,0.158
292,0.091,0.048,0.276
293,0.094,0.05,0.393
294,0.08,0.052,0.476
295,0.031,0.052,0.498
296,0.032,0.05,0.49
297,0.043,0.046,0.434
298,0.058,0.041,0.344
299,0.05,0.037,0.232
300,0.04,0.033,0.121
301,0.042,0.027,0.03
302,0.016,0.018,-0.053
303,0.006,0.009,-0.114
304,-0.004,-0.001,-0.16
305,-0.018,-0.01,-0.193
306,-0.027,-0.018,-0.214
307,-0.036,-0.025,-0.229
308,-0.037,-0.03,-0.238
309,-0.045,-0.033,-0.247
310,-0.043,-0.033,-0.25
311,-0.041,-0.031,-0.248
312,-0.04,-0.026,-0.244
313,-0.035,-0.02,-0.236
314,-0.022,-0.012,-0.221
315,-0.014,-0.003,-0.2
316,0.002,0.006,-0.168
317,0.014,0.015,-0.126
318,0.02,0.023,-0.07
319,0.033,0.03,0.005
320,0.038,0.037,0.096
321,0.023,0.046,0.193
322,0.017,0.054,0.299
323,0.033,0.061,0.405
324,0.099,0.065,0.505
325,0.159,0.068,0.557
326,0.138,0.069,0.516
327,0.101,0.067,0.424
328,0.078,0.062,0.318
329,0.064,0.055,0.2
330,0.058,0.046,0.092
331,0.035,0.038,-0.007
332,0.024,0.029,-0.078
333,0.0,0.021,-0.137
334,-0.009,0.012,-0.173
335,-0.014,0.003,-0.197
336,-0.016,-0.004,-0.213
337,-0.018,-0.011,-0.224
338,-0.022,-0.016,-0.234
339,-0.026,-0.019,-0.24
340,-0.025,-0.02,-0.241
341,-0.028,-0.02,-0.24
342,-0.039,-0.018,-0.24
343,-0.042,-0.014,-0.233
344,-0.041,-0.01,-0.219
345,-0.037,-0.004,-0.197
346,-0.021,0.002,-0.159
347,0.001,0.01,-0.105
348,0.02,0.02,-0.031
349,0.044,0.031,0.061
350,0.067,0.04,0.172
351,0.103,0.047,0.3
352,0.108,0.051,0.412
353,0.076,0.055,0.482
354,0.062,0.057,0.514
355,0.051,0.058,0.503
356,0.058,0.057,0.449
357,0.074,0.055,0.358
358,0.075,0.051,0.243
359,0.06,0.046,0.126
360,0.036,0.038,0.019
361,0.026,0.029,-0.06
362,0.009,0.018,-0.123
363,-0.003,0.009,-0.165
364,-0.016,0.001,-0.195
365,-0.012,-0.006,-0.208
366,-0.009,-0.011,-0.216
367,-0.012,-0.014,-0.224
368,-0.009,-0.015,-0.228
369,-0.015,-0.013,-0.232
370,-0.022,-0.009,-0.233
371,-0.026,-0.003,-0.229
372,-0.03,0.005,-0.225
373,-0.021,0.013,-0.211
374,-0.014,0.023,-0.19
375,-0.001,0.033,-0.159
376,0.02,0.045,-0.113
377,0.042,0.056,-0.051
378,0.057,0.067,0.028
379,0.066,0.076,0.122
380,0.085,0.084,0.234
381,0.1,0.091,0.35
382,0.14,0.095,0.465
383,0.171,0.097,0.541
384,0.185,0.097,0.558
385,0.126,0.094,0.491
386,0.094,0.088,0.399
387,0.054,0.08,0.28
388,0.037,0.07,0.165
389,0.024,0.057,0.06
390,0.012,0.043,-0.028
391,-0.009,0.028,-0.1
392,-0.017,0.011,-0.148
393,-0.013,-0.005,-0.176
394,-0.013,-0.02,-0.196
395,-0.018,-0.034,-0.21
396,-0.022,-0.044,-0.22
397,-0.03,-0.049,-0.23
398,-0.035,-0.049,-0.236
399,-0.04,-0.041,-0.239
400,-0.044,-0.023,-0.239
