lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.584,0.628,0.609
2,0.365,0.477,0.394
3,0.265,0.355,0.286
4,0.192,0.258,0.203
5,0.142,0.182,0.14
6,0.122,0.125,0.106
7,0.096,0.083,0.072
8,0.07,0.053,0.042
9,0.066,0.034,0.037
10,0.073,0.023,0.045
11,0.071,0.018,0.044
12,0.079,0.018,0.053
13,0.067,0.021,0.045
14,0.06,0.025,0.041
15,0.054,0.031,0.036
16,0.046,0.037,0.026
17,0.039,0.042,0.015
18,0.015,0.047,-0.011
19,0.012,0.05,-0.017
20,0.019,0.051,-0.012
21,0.026,0.051,-0.007
22,0.01,0.049,-0.019
23,-0.001,0.046,-0.019
24,0.015,0.041,0.009
25,0.013,0.035,0.023
26,0.024,0.023,0.05
27,0.013,0.016,0.055
28,0.021,0.013,0.077
29,0.017,0.011,0.082
30,-0.0,0.01,0.064
31,-0.005,0.01,0.049
32,0.007,0.01,0.045
33,0.001,0.011,0.024
34,0.001,0.012,0.01
35,-0.0,0.014,-0.006
36,0.004,0.015,-0.012
37,0.02,0.018,-0.004
38,0.032,0.02,0.004
39,0.052,0.022,0.021
40,0.034,0.024,0.007
41,0.033,0.025,0.01
42,0.041,0.027,0.023
43,0.055,0.03,0.042
44,0.041,0.034,0.03
45,0.029,0.039,0.019
46,0.017,0.043,0.005
47,0.011,0.046,-0.006
48,0.02,0.049,-0.001
49,0.039,0.052,0.013
50,0.051,0.054,0.023
51,0.056,0.055,0.03
52,0.059,0.054,0.038
53,0.049,0.054,0.04
54,0.049,0.053,0.052
55,0.059,0.051,0.076
56,0.083,0.048,0.111
57,0.071,0.046,0.114
58,0.058,0.043,0.113
59,0.052,0.04,0.113
60,0.043,0.037,0.101
61,0.035,0.034,0.083
62,0.038,0.031,0.074
63,0.047,0.028,0.071
64,0.032,0.024,0.043
65,0.004,0.019,0.003
66,-0.023,0.014,-0.032
67,-0.027,0.011,-0.041
68,-0.03,0.007,-0.047
69,-0.014,0.002,-0.034
70,-0.002,-0.002,-0.024
71,-0.002,-0.006,-0.022
72,0.001,-0.009,-0.015
73,0.011,-0.012,-0.003
74,0.013,-0.013,0.001
75,-0.011,-0.014,-0.023
76,-0.007,-0.014,-0.022
77,-0.013,-0.013,-0.032
78,-0.014,-0.012,-0.039
79,-0.0,-0.009,-0.029
80,0.013,-0.005,-0.016
81,-0.011,-0.001,-0.036
82,-0.014,0.003,-0.032
83,-0.005,0.006,-0.014
84,0.002,0.009,0.007
85,0.005,0.012,0.025
86,0.013,0.016,0.046
87,0.028,0.02,0.071
88,0.016,0.024,0.071
89,0.01,0.025,0.068
90,0.008,0.026,0.06
91,0.023,0.027,0.062
92,0.043,0.029,0.068
93,0.04,0.03,0.05
94,0.045,0.032,0.039
95,0.06,0.033,0.042
96,0.061,0.034,0.039
97,0.053,0.034,0.029
98,0.035,0.034,0.011
99,0.025,0.033,0.002
100,0.024,0.032,0.002
101,0.035,0.032,0.017
102,0.025,0.032,0.012
103,0.016,0.031,0.006
104,0.009,0.032,0.0
105,0.016,0.032,0.006
106,0.039,0.032,0.025
107,0.041,0.032,0.024
108,0.02,0.032,0.002
109,0.011,0.031,-0.008
110,0.007,0.031,-0.011
111,0.022,0.031,0.006
112,0.037,0.03,0.028
113,0.049,0.029,0.049
114,0.031,0.028,0.045
115,0.048,0.026,0.074
116,0.042,0.026,0.079
117,0.037,0.025,0.082
118,0.044,0.025,0.092
119,0.049,0.026,0.096
120,0.03,0.026,0.072
121,0.023,0.026,0.055
122,0.024,0.025,0.044
123,0.017,0.025,0.025
124,0.008,0.024,0.002
125,0.001,0.024,-0.013
126,0.001,0.022,-0.017
127,0.003,0.02,-0.016
128,-0.009,0.017,-0.028
129,-0.007,0.014,-0.027
130,0.006,0.012,-0.012
131,0.023,0.009,0.008
132,0.033,0.006,0.021
133,0.016,0.003,0.004
134,0.014,0.001,0.001
135,0.029,-0.0,0.013
136,0.034,0.0,0.013
137,0.023,0.001,-0.001
138,0.027,0.002,0.001
139,0.015,0.004,-0.009
140,-0.005,0.007,-0.026
141,-0.025,0.009,-0.04
142,-0.018,0.011,-0.025
143,-0.022,0.012,-0.015
144,-0.017,0.014,0.004
145,-0.018,0.015,0.017
146,-0.008,0.017,0.035
147,0.005,0.018,0.053
148,0.029,0.02,0.078
149,0.032,0.022,0.078
150,0.052,0.025,0.087
151,0.059,0.028,0.083
152,0.064,0.031,0.075
153,0.058,0.034,0.056
154,0.05,0.037,0.037
155,0.047,0.041,0.025
156,0.057,0.044,0.029
157,0.043,0.046,0.012
158,0.038,0.046,0.009
159,0.033,0.048,0.007
160,0.03,0.049,0.009
161,0.031,0.05,0.013
162,0.021,0.049,0.006
163,0.028,0.047,0.013
164,0.042,0.045,0.024
165,0.063,0.041,0.039
166,0.067,0.038,0.04
167,0.045,0.036,0.017
168,0.032,0.033,0.005
169,0.041,0.03,0.014
170,0.036,0.027,0.012
171,0.023,0.025,0.008
172,0.011,0.023,0.009
173,0.008,0.022,0.017
174,0.015,0.021,0.036
175,0.023,0.021,0.057
176,0.026,0.019,0.068
177,0.032,0.019,0.079
178,0.025,0.018,0.072
179,0.02,0.018,0.062
180,0.021,0.018,0.053
181,0.018,0.019,0.038
182,0.005,0.019,0.013
183,-0.009,0.019,-0.011
184,0.005,0.019,-0.01
185,0.016,0.02,-0.006
186,0.031,0.021,0.005
187,0.016,0.022,-0.01
188,0.013,0.024,-0.012
189,0.028,0.026,0.004
190,0.026,0.027,0.006
191,0.034,0.027,0.017
192,0.054,0.026,0.036
193,0.043,0.025,0.023
194,0.043,0.026,0.019
195,0.044,0.025,0.017
196,0.031,0.025,0.001
197,0.012,0.026,-0.018
198,0.03,0.027,0.001
199,0.035,0.029,0.008
200,0.025,0.029,0.003
201,0.003,0.029,-0.006
202,0.006,0.029,0.01
203,0.018,0.029,0.034
204,0.013,0.029,0.042
205,0.015,0.029,0.052
206,0.04,0.029,0.081
207,0.025,0.028,0.068
208,0.039,0.029,0.077
209,0.031,0.031,0.063
210,0.034,0.032,0.055
211,0.034,0.033,0.043
212,0.055,0.034,0.052
213,0.049,0.035,0.036
214,0.046,0.036,0.026
215,0.055,0.037,0.029
216,0.046,0.038,0.02
217,0.028,0.039,0.004
218,0.023,0.04,0.004
219,0.023,0.04,0.009
220,0.021,0.04,0.012
221,0.029,0.039,0.02
222,0.032,0.037,0.023
223,0.042,0.035,0.03
224,0.057,0.032,0.037
225,0.038,0.029,0.014
226,0.021,0.025,-0.004
227,0.019,0.022,-0.005
228,0.022,0.019,0.001
229,0.021,0.015,0.003
230,0.016,0.013,0.004
231,0.009,0.012,0.01
232,0.008,0.009,0.023
233,0.007,0.008,0.034
234,0.017,0.007,0.053
235,0.021,0.006,0.064
236,-0.0,0.005,0.046
237,-0.0,0.006,0.045
238,0.0,0.005,0.041
239,-0.003,0.004,0.029
240,-0.019,0.004,0.003
241,-0.026,0.003,-0.015
242,-0.012,0.001,-0.014
243,0.002,0.0,-0.012
244,-0.004,0.0,-0.025
245,0.025,-0.0,-0.002
246,0.029,0.001,0.0
247,0.018,0.002,-0.007
248,0.002,0.004,-0.017
249,0.022,0.006,0.005
250,0.022,0.007,0.006
251,0.016,0.008,0.001
252,0.016,0.01,-0.002
253,0.0,0.012,-0.022
254,-0.006,0.013,-0.034
255,0.007,0.015,-0.024
256,0.005,0.017,-0.024
257,0.006,0.02,-0.019
258,0.001,0.023,-0.018
259,0.02,0.026,0.005
260,0.021,0.027,0.015
261,0.019,0.028,0.027
262,0.036,0.029,0.057
263,0.038,0.03,0.069
264,0.045,0.029,0.083
265,0.046,0.029,0.091
266,0.051,0.029,0.096
267,0.049,0.029,0.09
268,0.042,0.031,0.076
269,0.042,0.032,0.065
270,0.013,0.035,0.027
271,0.023,0.035,0.026
272,0.025,0.035,0.018
273,0.032,0.035,0.016
274,0.036,0.035,0.016
275,0.037,0.034,0.015
276,0.034,0.033,0.01
277,0.023,0.031,0.003
278,0.017,0.028,0.003
279,0.007,0.026,-0.002
280,0.004,0.024,-0.003
281,0.006,0.022,-0.001
282,0.017,0.02,0.004
283,0.037,0.018,0.016
284,0.04,0.017,0.013
285,0.03,0.015,0.002
286,0.035,0.013,0.006
287,0.037,0.011,0.01
288,0.03,0.008,0.009
289,0.009,0.007,-0.003
290,-0.002,0.004,-0.0
291,-0.012,0.003,0.004
292,-0.026,0.002,0.004
293,-0.027,0.001,0.014
294,-0.002,0.0,0.046
295,0.006,0.0,0.059
296,-0.006,0.001,0.046
297,-0.003,0.001,0.045
298,-0.006,0.001,0.034
299,-0.006,0.001,0.022
300,-0.005,0.001,0.01
301,0.008,-0.0,0.01
302,-0.002,-0.002,-0.012
303,-0.009,-0.005,-0.026
304,-0.002,-0.007,-0.024
305,-0.006,-0.009,-0.028
306,-0.002,-0.009,-0.023
307,0.01,-0.009,-0.009
308,0.012,-0.009,-0.002
309,0.018,-0.008,0.006
310,0.02,-0.007,0.007
311,0.021,-0.005,0.005
312,-0.011,-0.004,-0.031
313,-0.019,-0.003,-0.041
314,-0.024,-0.003,-0.048
315,-0.038,-0.003,-0.061
316,-0.036,-0.002,-0.058
317,-0.025,-0.001,-0.043
318,-0.029,0.001,-0.039
319,-0.018,0.004,-0.019
320,0.004,0.007,0.013
321,0.008,0.008,0.03
322,0.008,0.01,0.04
323,0.027,0.012,0.068
324,0.04,0.013,0.09
325,0.051,0.015,0.103
326,0.056,0.016,0.103
327,0.058,0.017,0.095
328,0.018,0.016,0.046
329,0.02,0.016,0.035
330,0.018,0.016,0.019
331,0.013,0.016,0.004
332,0.003,0.016,-0.014
333,-0.013,0.016,-0.033
334,-0.011,0.016,-0.031
335,0.001,0.015,-0.018
336,0.01,0.012,-0.007
337,0.018,0.009,0.001
338,0.008,0.006,-0.008
339,0.007,0.002,-0.012
340,-0.012,-0.001,-0.032
341,-0.014,-0.003,-0.038
342,-0.001,-0.004,-0.032
343,-0.007,-0.005,-0.04
344,-0.003,-0.004,-0.035
345,0.01,-0.002,-0.024
346,0.007,-0.0,-0.024
347,0.003,0.002,-0.022
348,0.015,0.005,-0.001
349,0.009,0.009,0.006
350,0.015,0.012,0.025
351,0.032,0.015,0.054
352,0.026,0.018,0.063
353,0.011,0.02,0.062
354,0.009,0.023,0.065
355,0.001,0.026,0.058
356,0.006,0.028,0.055
357,0.008,0.029,0.046
358,0.024,0.03,0.048
359,0.037,0.031,0.047
360,0.051,0.032,0.048
361,0.058,0.033,0.045
362,0.056,0.034,0.035
363,0.053,0.034,0.031
364,0.039,0.034,0.017
365,0.031,0.034,0.008
366,0.033,0.035,0.009
367,0.033,0.035,0.01
368,0.029,0.034,0.008
369,0.034,0.034,0.011
370,0.037,0.034,0.014
371,0.031,0.032,0.005
372,0.016,0.031,-0.012
373,0.021,0.029,-0.009
374,0.015,0.027,-0.014
375,0.007,0.025,-0.021
376,-0.005,0.023,-0.03
377,0.029,0.021,0.009
378,0.025,0.019,0.016
379,0.03,0.017,0.033
380,0.039,0.015,0.054
381,0.041,0.013,0.068
382,0.036,0.011,0.074
383,0.014,0.01,0.061
384,0.003,0.009,0.055
385,-0.001,0.008,0.045
386,-0.006,0.007,0.03
387,-0.002,0.007,0.025
388,-0.003,0.007,0.014
389,0.003,0.007,0.008
390,0.01,0.007,0.006
391,0.02,0.008,0.01
392,-0.004,0.008,-0.016
393,-0.003,0.009,-0.017
394,0.02,0.009,0.003
395,0.013,0.01,-0.003
396,0.011,0.01,-0.005
397,0.009,0.009,-0.007
398,0.011,0.008,-0.004
399,0.007,0.007,-0.01
400,0.002,0.004,-0.016
