lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.485,0.568,0.492
2,0.285,0.408,0.293
3,0.179,0.281,0.187
4,0.111,0.184,0.12
5,0.067,0.111,0.076
6,0.055,0.059,0.061
7,0.033,0.024,0.038
8,0.017,0.003,0.02
9,0.055,-0.007,0.054
10,0.056,-0.009,0.052
11,0.071,-0.004,0.064
12,0.082,0.005,0.07
13,0.085,0.016,0.07
14,0.062,0.029,0.045
15,0.052,0.042,0.035
16,0.051,0.054,0.036
17,0.03,0.064,0.019
18,0.029,0.073,0.022
19,0.024,0.079,0.021
20,0.024,0.082,0.024
21,0.02,0.083,0.022
22,0.024,0.081,0.027
23,0.051,0.077,0.055
24,0.043,0.071,0.049
25,0.077,0.063,0.085
26,0.101,0.047,0.109
27,0.074,0.039,0.084
28,0.056,0.035,0.068
29,0.03,0.032,0.044
30,0.018,0.029,0.032
31,0.003,0.027,0.014
32,-0.015,0.026,-0.005
33,-0.015,0.026,-0.006
34,-0.015,0.027,-0.006
35,-0.005,0.028,0.002
36,0.002,0.028,0.008
37,0.03,0.029,0.035
38,0.041,0.029,0.043
39,0.071,0.029,0.069
40,0.062,0.03,0.056
41,0.055,0.031,0.045
42,0.052,0.031,0.038
43,0.042,0.032,0.026
44,0.034,0.032,0.018
45,0.038,0.033,0.024
46,0.042,0.034,0.029
47,0.023,0.036,0.015
48,0.016,0.038,0.012
49,0.023,0.039,0.022
50,0.01,0.04,0.011
51,0.041,0.039,0.044
52,0.035,0.037,0.04
53,0.046,0.035,0.051
54,0.053,0.032,0.059
55,0.027,0.029,0.034
56,0.026,0.027,0.032
57,0.034,0.024,0.041
58,0.038,0.021,0.047
59,0.027,0.019,0.037
60,0.007,0.018,0.016
61,0.003,0.016,0.012
62,0.009,0.016,0.016
63,-0.004,0.015,0.004
64,0.005,0.014,0.013
65,0.013,0.012,0.018
66,0.03,0.011,0.033
67,0.025,0.011,0.026
68,0.018,0.009,0.015
69,0.008,0.007,0.002
70,-0.004,0.007,-0.012
71,0.006,0.007,-0.006
72,0.022,0.007,0.009
73,0.018,0.007,0.005
74,0.01,0.008,-0.003
75,-0.022,0.01,-0.032
76,-0.014,0.011,-0.022
77,0.005,0.013,-0.0
78,-0.008,0.014,-0.011
79,0.023,0.015,0.022
80,0.016,0.015,0.017
81,0.027,0.014,0.03
82,0.029,0.013,0.034
83,0.03,0.012,0.036
84,0.025,0.011,0.032
85,0.025,0.009,0.031
86,0.021,0.009,0.028
87,0.01,0.01,0.019
88,0.011,0.01,0.022
89,-0.002,0.011,0.008
90,0.006,0.012,0.015
91,0.02,0.013,0.028
92,0.023,0.014,0.03
93,-0.0,0.014,0.007
94,-0.023,0.015,-0.016
95,0.002,0.016,0.006
96,0.012,0.018,0.014
97,0.022,0.019,0.02
98,0.003,0.019,-0.003
99,0.012,0.02,0.003
100,0.02,0.021,0.009
101,0.021,0.021,0.008
102,0.033,0.022,0.019
103,0.042,0.022,0.028
104,0.056,0.023,0.042
105,0.056,0.024,0.044
106,0.041,0.024,0.032
107,0.021,0.024,0.014
108,0.028,0.025,0.023
109,0.019,0.026,0.016
110,0.0,0.027,-0.001
111,0.025,0.027,0.025
112,0.035,0.029,0.036
113,0.031,0.031,0.035
114,0.023,0.032,0.028
115,0.019,0.033,0.025
116,0.011,0.035,0.019
117,0.015,0.036,0.024
118,0.028,0.036,0.038
119,0.029,0.037,0.037
120,0.027,0.039,0.033
121,0.035,0.04,0.04
122,0.034,0.039,0.04
123,0.048,0.038,0.054
124,0.072,0.037,0.075
125,0.079,0.037,0.08
126,0.068,0.038,0.068
127,0.05,0.038,0.047
128,0.046,0.037,0.039
129,0.051,0.037,0.042
130,0.04,0.036,0.027
131,0.028,0.033,0.014
132,0.015,0.03,0.001
133,0.003,0.027,-0.01
134,0.014,0.024,0.002
135,0.012,0.022,0.003
136,-0.005,0.021,-0.011
137,0.018,0.018,0.014
138,0.012,0.017,0.009
139,0.016,0.016,0.014
140,-0.015,0.017,-0.014
141,0.021,0.018,0.023
142,0.039,0.021,0.042
143,0.029,0.025,0.034
144,0.038,0.029,0.043
145,0.053,0.034,0.058
146,0.06,0.039,0.066
147,0.036,0.044,0.043
148,0.042,0.05,0.048
149,0.023,0.056,0.028
150,0.032,0.059,0.036
151,0.059,0.06,0.064
152,0.056,0.059,0.062
153,0.046,0.059,0.052
154,0.075,0.057,0.08
155,0.091,0.055,0.094
156,0.082,0.053,0.082
157,0.074,0.05,0.071
158,0.07,0.046,0.064
159,0.044,0.042,0.036
160,0.061,0.038,0.05
161,0.046,0.033,0.032
162,0.005,0.03,-0.009
163,-0.001,0.026,-0.014
164,0.007,0.021,-0.006
165,0.006,0.016,-0.005
166,-0.025,0.012,-0.034
167,-0.011,0.008,-0.019
168,-0.019,0.004,-0.025
169,-0.006,-0.0,-0.011
170,-0.009,-0.004,-0.011
171,-0.02,-0.006,-0.019
172,-0.006,-0.009,-0.003
173,0.016,-0.01,0.022
174,0.035,-0.01,0.041
175,0.02,-0.009,0.028
176,0.012,-0.008,0.021
177,-0.011,-0.007,-0.001
178,-0.012,-0.007,-0.004
179,-0.022,-0.005,-0.015
180,0.0,-0.002,0.005
181,-0.009,-0.001,-0.004
182,0.002,0.001,0.006
183,-0.009,0.003,-0.007
184,-0.009,0.006,-0.008
185,-0.006,0.009,-0.007
186,-0.007,0.01,-0.01
187,0.018,0.01,0.013
188,0.028,0.01,0.02
189,0.015,0.011,0.005
190,0.038,0.011,0.026
191,0.009,0.011,-0.004
192,0.012,0.012,-0.003
193,0.018,0.013,0.003
194,-0.003,0.016,-0.017
195,-0.005,0.016,-0.016
196,0.002,0.016,-0.007
197,0.021,0.018,0.014
198,0.034,0.02,0.029
199,0.037,0.02,0.034
200,0.044,0.02,0.044
201,0.046,0.018,0.048
202,0.017,0.016,0.022
203,-0.005,0.014,0.0
204,-0.007,0.012,-0.0
205,-0.002,0.01,0.005
206,-0.011,0.007,-0.002
207,-0.018,0.005,-0.009
208,-0.004,0.003,0.003
209,0.018,0.001,0.024
210,0.029,-0.0,0.033
211,0.029,-0.001,0.033
212,0.006,-0.0,0.011
213,-0.006,-0.001,-0.001
214,-0.012,-0.003,-0.01
215,-0.021,-0.004,-0.021
216,-0.02,-0.008,-0.023
217,-0.025,-0.01,-0.03
218,-0.002,-0.012,-0.009
219,0.008,-0.013,-0.003
220,-0.013,-0.014,-0.025
221,-0.037,-0.013,-0.05
222,-0.023,-0.011,-0.037
223,-0.005,-0.01,-0.02
224,-0.001,-0.009,-0.015
225,0.006,-0.008,-0.006
226,-0.001,-0.008,-0.012
227,0.002,-0.01,-0.006
228,-0.0,-0.01,-0.005
229,-0.006,-0.011,-0.006
230,-0.015,-0.01,-0.013
231,-0.013,-0.01,-0.01
232,-0.028,-0.009,-0.023
233,-0.019,-0.006,-0.013
234,-0.027,-0.003,-0.021
235,-0.016,-0.002,-0.008
236,-0.001,-0.001,0.007
237,0.029,-0.001,0.036
238,0.03,0.0,0.035
239,0.023,0.003,0.027
240,0.018,0.006,0.023
241,0.003,0.008,0.008
242,0.003,0.01,0.008
243,-0.014,0.012,-0.01
244,-0.003,0.014,-0.001
245,-0.018,0.015,-0.017
246,0.014,0.016,0.013
247,0.022,0.019,0.02
248,0.015,0.02,0.01
249,0.037,0.021,0.027
250,0.041,0.021,0.027
251,0.041,0.021,0.026
252,0.028,0.021,0.013
253,0.028,0.02,0.013
254,0.007,0.018,-0.006
255,0.024,0.016,0.014
256,0.022,0.013,0.014
257,0.008,0.01,0.003
258,0.016,0.009,0.015
259,0.023,0.008,0.023
260,0.01,0.008,0.013
261,-0.01,0.009,-0.005
262,-0.023,0.009,-0.018
263,-0.017,0.007,-0.011
264,-0.0,0.004,0.007
265,0.022,0.003,0.031
266,0.014,0.002,0.024
267,0.002,0.002,0.011
268,-0.014,0.002,-0.006
269,-0.003,0.003,0.004
270,0.01,0.005,0.017
271,0.0,0.008,0.007
272,0.013,0.009,0.019
273,0.01,0.01,0.015
274,0.005,0.012,0.008
275,0.004,0.012,0.005
276,0.024,0.012,0.023
277,0.039,0.012,0.037
278,0.033,0.012,0.027
279,0.031,0.012,0.02
280,0.013,0.013,-0.0
281,0.001,0.013,-0.014
282,-0.004,0.013,-0.019
283,0.005,0.014,-0.008
284,0.007,0.014,-0.005
285,0.027,0.014,0.019
286,0.042,0.013,0.036
287,0.016,0.011,0.015
288,-0.009,0.011,-0.007
289,-0.022,0.01,-0.019
290,-0.015,0.009,-0.009
291,-0.009,0.008,-0.002
292,0.013,0.006,0.019
293,0.008,0.005,0.016
294,0.005,0.006,0.016
295,0.028,0.006,0.041
296,0.036,0.008,0.049
297,0.028,0.009,0.041
298,0.022,0.011,0.033
299,0.028,0.013,0.038
300,0.014,0.017,0.024
301,0.012,0.02,0.02
302,0.005,0.023,0.011
303,-0.001,0.024,0.002
304,0.011,0.025,0.012
305,-0.002,0.026,-0.002
306,0.015,0.027,0.013
307,0.015,0.029,0.009
308,0.032,0.03,0.021
309,0.039,0.031,0.023
310,0.071,0.033,0.054
311,0.052,0.033,0.036
312,0.051,0.032,0.036
313,0.039,0.03,0.027
314,0.037,0.029,0.027
315,0.033,0.028,0.027
316,0.034,0.026,0.031
317,0.026,0.026,0.027
318,0.016,0.025,0.019
319,0.026,0.024,0.03
320,0.001,0.024,0.008
321,0.017,0.024,0.024
322,0.011,0.023,0.019
323,-0.003,0.023,0.008
324,0.009,0.023,0.023
325,0.034,0.021,0.049
326,0.032,0.019,0.046
327,0.018,0.018,0.03
328,0.019,0.016,0.03
329,-0.0,0.014,0.012
330,0.012,0.012,0.024
331,0.018,0.01,0.028
332,0.016,0.009,0.023
333,-0.008,0.008,-0.004
334,0.002,0.007,0.005
335,0.034,0.006,0.033
336,0.032,0.005,0.028
337,0.041,0.005,0.031
338,0.027,0.006,0.013
339,0.024,0.007,0.008
340,0.002,0.008,-0.013
341,-0.015,0.009,-0.029
342,-0.009,0.01,-0.022
343,-0.024,0.011,-0.034
344,-0.014,0.013,-0.02
345,-0.022,0.014,-0.025
346,-0.015,0.016,-0.014
347,-0.006,0.018,-0.003
348,0.028,0.02,0.031
349,0.042,0.022,0.048
350,0.037,0.025,0.044
351,0.038,0.026,0.046
352,0.061,0.027,0.07
353,0.052,0.028,0.064
354,0.057,0.029,0.071
355,0.059,0.029,0.074
356,0.044,0.029,0.058
357,0.038,0.029,0.05
358,0.026,0.029,0.037
359,0.011,0.029,0.022
360,0.006,0.029,0.015
361,0.007,0.027,0.013
362,0.007,0.025,0.011
363,0.004,0.023,0.005
364,0.018,0.021,0.016
365,0.031,0.018,0.027
366,0.011,0.015,0.002
367,0.01,0.013,-0.003
368,0.008,0.01,-0.008
369,0.007,0.008,-0.01
370,0.014,0.008,-0.002
371,0.009,0.009,-0.003
372,0.013,0.011,0.004
373,0.017,0.015,0.011
374,0.008,0.016,0.005
375,0.018,0.017,0.019
376,0.011,0.019,0.014
377,0.025,0.02,0.03
378,0.029,0.022,0.036
379,0.035,0.023,0.044
380,0.011,0.023,0.021
381,0.013,0.024,0.023
382,0.023,0.023,0.035
383,0.028,0.023,0.043
384,0.034,0.021,0.05
385,0.014,0.02,0.03
386,0.0,0.017,0.013
387,-0.006,0.015,0.004
388,0.02,0.012,0.03
389,0.023,0.008,0.031
390,0.02,0.005,0.026
391,0.017,0.001,0.022
392,-0.004,-0.002,-0.0
393,-0.023,-0.005,-0.022
394,-0.02,-0.007,-0.021
395,-0.024,-0.008,-0.029
396,-0.013,-0.007,-0.022
397,0.017,-0.005,0.004
398,0.028,-0.0,0.013
399,0.004,0.007,-0.01
400,0.001,0.018,-0.011
