lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.499,0.59,0.52
2,0.309,0.439,0.33
3,0.209,0.318,0.225
4,0.155,0.224,0.168
5,0.136,0.152,0.143
6,0.123,0.099,0.125
7,0.098,0.062,0.093
8,0.08,0.037,0.069
9,0.077,0.024,0.06
10,0.074,0.018,0.052
11,0.067,0.018,0.043
12,0.036,0.023,0.013
13,0.053,0.031,0.031
14,0.065,0.041,0.043
15,0.085,0.051,0.065
16,0.08,0.061,0.061
17,0.035,0.07,0.02
18,0.033,0.077,0.017
19,0.017,0.083,0.003
20,0.028,0.087,0.016
21,0.048,0.088,0.04
22,0.08,0.087,0.075
23,0.076,0.085,0.078
24,0.08,0.08,0.088
25,0.094,0.074,0.104
26,0.095,0.058,0.108
27,0.071,0.051,0.092
28,0.037,0.048,0.068
29,0.024,0.047,0.061
30,0.012,0.047,0.05
31,0.023,0.046,0.055
32,0.034,0.045,0.055
33,0.036,0.045,0.052
34,0.031,0.044,0.039
35,0.028,0.043,0.032
36,0.019,0.041,0.02
37,0.032,0.039,0.028
38,0.033,0.039,0.024
39,0.06,0.039,0.045
40,0.07,0.039,0.052
41,0.048,0.038,0.03
42,0.035,0.036,0.022
43,0.032,0.036,0.022
44,0.035,0.037,0.024
45,0.039,0.039,0.026
46,0.045,0.04,0.032
47,0.07,0.042,0.056
48,0.083,0.042,0.069
49,0.038,0.042,0.028
50,0.023,0.041,0.018
51,0.008,0.038,0.009
52,-0.003,0.035,0.004
53,0.015,0.032,0.029
54,0.03,0.03,0.046
55,0.043,0.03,0.06
56,0.029,0.029,0.05
57,0.03,0.028,0.057
58,0.057,0.026,0.088
59,0.05,0.025,0.084
60,0.035,0.025,0.068
61,0.01,0.025,0.036
62,-0.003,0.024,0.016
63,0.007,0.024,0.018
64,0.031,0.023,0.036
65,0.023,0.021,0.023
66,0.012,0.02,0.007
67,0.006,0.019,-0.005
68,0.011,0.019,-0.003
69,0.041,0.02,0.022
70,0.037,0.021,0.018
71,0.038,0.023,0.019
72,0.032,0.024,0.016
73,0.027,0.023,0.012
74,0.03,0.021,0.017
75,0.032,0.02,0.019
76,0.007,0.02,-0.002
77,-0.014,0.022,-0.019
78,-0.005,0.024,-0.008
79,0.024,0.026,0.021
80,0.039,0.028,0.04
81,0.032,0.029,0.038
82,0.028,0.032,0.039
83,0.011,0.033,0.028
84,0.024,0.034,0.041
85,0.064,0.034,0.079
86,0.061,0.035,0.079
87,0.048,0.036,0.073
88,0.047,0.036,0.077
89,0.027,0.035,0.058
90,0.02,0.034,0.048
91,0.036,0.032,0.055
92,0.022,0.032,0.033
93,0.028,0.032,0.032
94,0.021,0.032,0.02
95,0.049,0.03,0.044
96,0.05,0.03,0.038
97,0.047,0.029,0.029
98,0.036,0.028,0.015
99,0.011,0.026,-0.011
100,0.007,0.024,-0.016
101,0.018,0.022,-0.005
102,0.011,0.021,-0.011
103,0.018,0.021,-0.003
104,0.018,0.022,-0.002
105,-0.001,0.021,-0.019
106,0.013,0.02,-0.004
107,0.02,0.021,0.005
108,0.013,0.022,0.002
109,0.026,0.024,0.017
110,0.012,0.026,0.007
111,0.057,0.026,0.055
112,0.068,0.025,0.071
113,0.035,0.025,0.043
114,0.011,0.024,0.02
115,0.02,0.023,0.03
116,0.017,0.022,0.033
117,0.028,0.02,0.051
118,0.024,0.02,0.049
119,0.0,0.019,0.025
120,0.006,0.019,0.026
121,0.013,0.017,0.026
122,0.029,0.015,0.035
123,0.017,0.012,0.018
124,0.021,0.01,0.018
125,-0.001,0.007,-0.009
126,-0.003,0.005,-0.014
127,0.011,0.002,-0.002
128,0.009,-0.001,-0.006
129,-0.003,-0.004,-0.018
130,-0.025,-0.006,-0.04
131,-0.036,-0.008,-0.05
132,-0.013,-0.009,-0.029
133,-0.004,-0.011,-0.02
134,-0.009,-0.011,-0.024
135,0.002,-0.011,-0.012
136,0.004,-0.009,-0.007
137,-0.009,-0.009,-0.016
138,0.01,-0.01,0.004
139,-0.001,-0.009,-0.004
140,-0.017,-0.007,-0.017
141,-0.021,-0.006,-0.018
142,-0.018,-0.006,-0.012
143,-0.02,-0.006,-0.013
144,-0.011,-0.006,-0.002
145,-0.011,-0.005,0.003
146,-0.011,-0.004,0.01
147,-0.007,-0.003,0.016
148,0.003,-0.003,0.027
149,0.012,-0.002,0.032
150,0.015,-0.002,0.027
151,0.011,-0.0,0.017
152,0.015,0.001,0.016
153,-0.004,0.0,-0.008
154,0.004,-0.001,-0.005
155,0.015,-0.001,0.003
156,-0.007,-0.001,-0.021
157,-0.009,0.0,-0.024
158,-0.024,-0.001,-0.041
159,-0.022,-0.002,-0.04
160,-0.009,-0.003,-0.029
161,-0.017,-0.004,-0.035
162,-0.017,-0.006,-0.035
163,-0.011,-0.008,-0.028
164,0.018,-0.01,-0.0
165,0.021,-0.012,0.003
166,0.005,-0.012,-0.011
167,-0.013,-0.013,-0.026
168,-0.008,-0.013,-0.02
169,-0.013,-0.013,-0.023
170,-0.009,-0.012,-0.015
171,-0.023,-0.011,-0.024
172,-0.022,-0.01,-0.02
173,-0.028,-0.009,-0.023
174,-0.03,-0.007,-0.02
175,-0.016,-0.006,0.001
176,0.004,-0.005,0.027
177,-0.001,-0.004,0.024
178,-0.015,-0.002,0.009
179,-0.012,-0.001,0.006
180,0.0,-0.001,0.011
181,0.022,-0.002,0.025
182,0.029,-0.001,0.027
183,0.013,0.001,0.009
184,0.004,0.002,-0.003
185,-0.004,0.003,-0.015
186,0.015,0.002,0.001
187,0.009,0.002,-0.007
188,-0.005,0.004,-0.021
189,-0.005,0.004,-0.022
190,-0.005,0.003,-0.023
191,0.009,0.003,-0.008
192,0.003,0.002,-0.013
193,-0.007,0.003,-0.023
194,0.003,0.004,-0.014
195,0.013,0.005,-0.003
196,0.004,0.007,-0.009
197,0.004,0.008,-0.007
198,0.002,0.01,-0.007
199,0.002,0.013,-0.006
200,-0.001,0.014,-0.006
201,0.007,0.015,0.007
202,0.003,0.015,0.007
203,0.043,0.016,0.051
204,0.033,0.019,0.048
205,0.008,0.022,0.03
206,0.001,0.023,0.026
207,0.033,0.025,0.056
208,0.058,0.026,0.077
209,0.068,0.028,0.079
210,0.051,0.029,0.056
211,0.024,0.031,0.026
212,0.037,0.032,0.037
213,0.046,0.033,0.042
214,0.023,0.035,0.016
215,0.01,0.037,-0.002
216,0.011,0.038,-0.005
217,0.012,0.038,-0.006
218,0.017,0.037,-0.002
219,0.018,0.038,-0.003
220,0.029,0.038,0.007
221,0.041,0.038,0.017
222,0.038,0.038,0.014
223,0.066,0.037,0.041
224,0.076,0.035,0.051
225,0.058,0.033,0.036
226,0.027,0.031,0.009
227,0.023,0.028,0.007
228,0.018,0.026,0.004
229,0.042,0.022,0.028
230,0.035,0.019,0.025
231,0.013,0.018,0.01
232,0.007,0.016,0.009
233,-0.006,0.014,0.002
234,0.019,0.01,0.034
235,0.008,0.006,0.03
236,-0.005,0.002,0.023
237,-0.014,-0.0,0.015
238,-0.011,-0.002,0.013
239,0.008,-0.005,0.023
240,0.006,-0.006,0.017
241,-0.013,-0.006,-0.005
242,-0.02,-0.005,-0.014
243,-0.033,-0.004,-0.031
244,-0.023,-0.002,-0.028
245,-0.014,0.0,-0.022
246,0.008,0.003,-0.004
247,0.031,0.006,0.018
248,0.021,0.009,0.007
249,0.025,0.01,0.008
250,0.018,0.012,0.002
251,0.032,0.012,0.016
252,0.003,0.015,-0.012
253,0.02,0.018,0.001
254,0.008,0.02,-0.011
255,0.02,0.021,-0.001
256,0.054,0.021,0.033
257,0.039,0.021,0.023
258,0.023,0.02,0.01
259,0.013,0.019,0.005
260,0.009,0.018,0.007
261,0.001,0.017,0.005
262,0.003,0.017,0.012
263,0.005,0.016,0.021
264,0.008,0.016,0.031
265,0.003,0.015,0.033
266,0.021,0.013,0.051
267,0.028,0.013,0.053
268,0.016,0.014,0.035
269,0.016,0.015,0.028
270,0.014,0.016,0.023
271,0.032,0.018,0.039
272,0.013,0.019,0.019
273,0.013,0.02,0.014
274,0.005,0.02,0.002
275,0.01,0.02,0.003
276,-0.004,0.021,-0.014
277,0.029,0.021,0.015
278,0.034,0.022,0.018
279,0.052,0.022,0.034
280,0.036,0.023,0.018
281,0.037,0.024,0.02
282,0.04,0.023,0.023
283,0.02,0.022,0.003
284,0.009,0.021,-0.008
285,0.015,0.019,-0.002
286,0.012,0.018,-0.004
287,0.02,0.016,0.005
288,0.001,0.015,-0.008
289,0.008,0.014,0.004
290,0.004,0.013,0.006
291,-0.007,0.012,0.0
292,0.004,0.011,0.016
293,0.022,0.009,0.04
294,0.022,0.008,0.047
295,0.011,0.007,0.043
296,0.008,0.006,0.042
297,0.014,0.005,0.043
298,0.017,0.004,0.04
299,0.001,0.004,0.019
300,0.007,0.005,0.02
301,-0.001,0.007,0.007
302,0.0,0.009,0.002
303,0.007,0.009,0.003
304,0.011,0.01,0.006
305,0.002,0.01,-0.007
306,0.004,0.011,-0.008
307,0.002,0.011,-0.01
308,0.015,0.011,0.001
309,0.021,0.01,0.005
310,0.023,0.011,0.008
311,0.014,0.011,-0.001
312,0.011,0.012,-0.006
313,0.011,0.012,-0.008
314,0.021,0.012,0.0
315,0.022,0.013,0.004
316,0.016,0.016,0.002
317,0.02,0.019,0.01
318,0.018,0.022,0.013
319,0.013,0.023,0.012
320,0.021,0.024,0.023
321,0.018,0.026,0.026
322,0.012,0.028,0.029
323,0.009,0.03,0.037
324,0.025,0.03,0.059
325,0.04,0.031,0.076
326,0.052,0.033,0.085
327,0.04,0.033,0.067
328,0.035,0.034,0.052
329,0.027,0.034,0.04
330,0.042,0.033,0.051
331,0.041,0.034,0.047
332,0.054,0.034,0.055
333,0.052,0.034,0.049
334,0.031,0.034,0.024
335,0.041,0.033,0.028
336,0.033,0.033,0.019
337,0.034,0.033,0.022
338,0.023,0.033,0.009
339,-0.001,0.033,-0.014
340,0.006,0.032,-0.007
341,0.037,0.032,0.021
342,0.044,0.033,0.026
343,0.033,0.033,0.015
344,0.023,0.032,0.008
345,0.02,0.032,0.008
346,0.034,0.031,0.026
347,0.031,0.031,0.028
348,0.043,0.032,0.044
349,0.032,0.032,0.039
350,0.036,0.033,0.046
351,0.054,0.033,0.068
352,0.049,0.033,0.071
353,0.045,0.034,0.076
354,0.026,0.034,0.063
355,0.027,0.036,0.064
356,0.04,0.037,0.07
357,0.053,0.038,0.075
358,0.037,0.038,0.05
359,0.025,0.038,0.035
360,0.024,0.039,0.032
361,0.028,0.039,0.032
362,0.041,0.039,0.04
363,0.023,0.038,0.018
364,0.025,0.038,0.014
365,0.032,0.039,0.016
366,0.027,0.04,0.01
367,0.053,0.04,0.036
368,0.068,0.04,0.053
369,0.049,0.04,0.035
370,0.044,0.04,0.029
371,0.042,0.041,0.025
372,0.05,0.041,0.031
373,0.055,0.041,0.037
374,0.041,0.042,0.026
375,0.025,0.042,0.013
376,0.035,0.041,0.026
377,0.045,0.04,0.041
378,0.03,0.038,0.032
379,0.019,0.036,0.026
380,0.033,0.034,0.044
381,0.023,0.031,0.04
382,0.029,0.029,0.055
383,0.02,0.026,0.056
384,0.032,0.023,0.072
385,0.03,0.019,0.07
386,0.029,0.016,0.062
387,0.005,0.013,0.028
388,0.002,0.01,0.016
389,0.016,0.007,0.024
390,0.005,0.005,0.008
391,0.011,0.003,0.007
392,0.002,0.002,-0.007
393,0.007,0.001,-0.004
394,-0.004,0.002,-0.019
395,0.003,0.004,-0.014
396,-0.003,0.007,-0.021
397,0.0,0.012,-0.017
398,0.018,0.019,0.0
399,0.043,0.028,0.022
400,0.037,0.039,0.018
