lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.505,0.594,0.561
2,0.299,0.433,0.363
3,0.222,0.304,0.268
4,0.174,0.204,0.197
5,0.095,0.128,0.1
6,0.065,0.072,0.049
7,0.065,0.033,0.031
8,0.05,0.007,0.007
9,0.05,-0.007,0.001
10,0.042,-0.012,-0.011
11,0.03,-0.011,-0.023
12,0.032,-0.004,-0.02
13,0.048,0.005,-0.011
14,0.03,0.016,-0.031
15,0.027,0.028,-0.034
16,0.012,0.039,-0.046
17,0.034,0.049,-0.025
18,0.021,0.058,-0.034
19,0.046,0.064,-0.011
20,0.033,0.069,-0.017
21,0.028,0.071,-0.014
22,0.032,0.07,-0.004
23,0.051,0.068,0.026
24,0.038,0.063,0.034
25,0.059,0.057,0.078
26,0.057,0.041,0.105
27,0.043,0.034,0.12
28,0.044,0.029,0.143
29,0.062,0.026,0.167
30,0.037,0.022,0.144
31,0.017,0.021,0.114
32,0.019,0.021,0.093
33,0.005,0.021,0.053
34,-0.029,0.022,-0.005
35,-0.023,0.022,-0.024
36,-0.009,0.021,-0.033
37,-0.02,0.02,-0.057
38,-0.011,0.019,-0.058
39,0.032,0.017,-0.024
40,0.024,0.018,-0.033
41,0.031,0.018,-0.028
42,0.04,0.02,-0.022
43,0.046,0.021,-0.017
44,0.045,0.024,-0.019
45,0.027,0.025,-0.037
46,0.05,0.026,-0.016
47,0.05,0.028,-0.013
48,0.057,0.029,-0.005
49,0.037,0.029,-0.017
50,0.034,0.031,-0.013
51,0.028,0.031,-0.008
52,0.021,0.03,-0.004
53,-0.013,0.03,-0.016
54,-0.005,0.029,0.015
55,0.005,0.027,0.05
56,-0.005,0.023,0.067
57,0.004,0.02,0.098
58,0.038,0.016,0.144
59,0.051,0.013,0.157
60,0.041,0.011,0.139
61,0.035,0.009,0.117
62,0.017,0.008,0.077
63,-0.017,0.008,0.022
64,-0.02,0.008,-0.005
65,0.004,0.007,-0.007
66,0.002,0.006,-0.029
67,-0.0,0.005,-0.044
68,0.012,0.004,-0.04
69,0.019,0.004,-0.036
70,0.012,0.004,-0.042
71,0.011,0.005,-0.044
72,0.016,0.005,-0.037
73,-0.007,0.003,-0.057
74,-0.018,0.002,-0.065
75,0.001,0.001,-0.047
76,0.01,0.001,-0.038
77,-0.013,0.0,-0.057
78,-0.004,-0.0,-0.048
79,0.01,0.001,-0.032
80,0.012,0.002,-0.024
81,-0.011,0.002,-0.035
82,-0.007,0.004,-0.017
83,-0.005,0.005,0.004
84,0.012,0.006,0.041
85,0.004,0.005,0.061
86,-0.007,0.003,0.079
87,0.011,0.001,0.114
88,0.02,-0.001,0.128
89,0.022,-0.001,0.126
90,0.026,0.0,0.119
91,-0.004,0.002,0.072
92,-0.007,0.003,0.042
93,-0.01,0.004,0.01
94,0.0,0.006,-0.004
95,0.004,0.007,-0.021
96,0.025,0.008,-0.018
97,0.014,0.008,-0.032
98,-0.019,0.008,-0.062
99,-0.005,0.01,-0.052
100,-0.008,0.013,-0.053
101,0.012,0.015,-0.032
102,0.004,0.017,-0.039
103,0.014,0.021,-0.031
104,0.024,0.022,-0.022
105,0.045,0.023,-0.003
106,0.019,0.023,-0.022
107,0.042,0.025,-0.001
108,0.042,0.026,0.002
109,0.056,0.027,0.018
110,0.04,0.027,0.01
111,0.034,0.028,0.017
112,0.023,0.029,0.023
113,0.012,0.029,0.033
114,0.009,0.028,0.053
115,0.027,0.027,0.091
116,0.037,0.024,0.121
117,0.021,0.022,0.121
118,0.02,0.021,0.122
119,0.025,0.019,0.118
120,0.03,0.018,0.109
121,0.015,0.017,0.074
122,-0.012,0.015,0.023
123,-0.006,0.014,0.005
124,0.006,0.015,-0.004
125,0.015,0.016,-0.011
126,0.005,0.017,-0.03
127,0.019,0.018,-0.023
128,0.052,0.02,0.002
129,0.024,0.022,-0.019
130,0.021,0.023,-0.02
131,0.01,0.023,-0.029
132,0.023,0.024,-0.017
133,0.017,0.023,-0.024
134,0.017,0.023,-0.025
135,0.022,0.02,-0.022
136,0.031,0.018,-0.014
137,0.033,0.017,-0.012
138,0.031,0.015,-0.01
139,0.029,0.014,-0.009
140,0.034,0.012,0.003
141,0.018,0.011,-0.0
142,0.017,0.008,0.018
143,0.004,0.006,0.029
144,-0.007,0.004,0.045
145,-0.016,0.002,0.062
146,-0.024,0.001,0.073
147,-0.029,-0.001,0.079
148,-0.022,-0.002,0.083
149,-0.008,-0.002,0.086
150,-0.009,-0.002,0.067
151,-0.005,-0.002,0.047
152,-0.004,-0.001,0.02
153,0.007,-0.0,0.006
154,0.015,-0.0,-0.005
155,0.013,0.0,-0.021
156,0.018,0.001,-0.025
157,0.016,0.002,-0.029
158,0.006,0.003,-0.039
159,0.018,0.005,-0.028
160,-0.0,0.008,-0.04
161,0.002,0.01,-0.037
162,0.017,0.011,-0.025
163,0.021,0.012,-0.023
164,0.01,0.012,-0.032
165,-0.0,0.012,-0.04
166,0.011,0.012,-0.031
167,0.004,0.012,-0.039
168,0.002,0.012,-0.035
169,-0.005,0.011,-0.035
170,-0.002,0.009,-0.024
171,0.021,0.008,0.01
172,0.01,0.007,0.019
173,0.007,0.006,0.037
174,0.013,0.005,0.063
175,0.007,0.004,0.08
176,0.004,0.002,0.094
177,-0.001,0.001,0.097
178,0.009,0.0,0.105
179,0.014,-0.001,0.099
180,0.003,-0.002,0.069
181,-0.011,-0.002,0.033
182,-0.015,-0.003,0.005
183,-0.003,-0.004,-0.005
184,-0.002,-0.005,-0.022
185,-0.001,-0.006,-0.031
186,-0.005,-0.007,-0.038
187,-0.007,-0.008,-0.042
188,-0.007,-0.01,-0.043
189,-0.023,-0.011,-0.056
190,-0.033,-0.011,-0.064
191,-0.029,-0.011,-0.06
192,-0.014,-0.011,-0.048
193,0.004,-0.011,-0.034
194,0.004,-0.009,-0.036
195,0.001,-0.007,-0.039
196,-0.002,-0.005,-0.044
197,0.004,-0.003,-0.037
198,0.006,-0.0,-0.033
199,0.005,0.002,-0.029
200,0.008,0.005,-0.018
201,-0.004,0.007,-0.012
202,0.001,0.01,0.011
203,-0.009,0.012,0.026
204,0.005,0.015,0.064
205,0.005,0.016,0.087
206,0.018,0.017,0.113
207,0.025,0.018,0.125
208,0.024,0.019,0.12
209,0.022,0.018,0.103
210,0.042,0.017,0.097
211,0.03,0.016,0.063
212,0.02,0.014,0.033
213,0.002,0.011,-0.003
214,0.011,0.008,-0.008
215,0.022,0.004,-0.005
216,-0.001,0.001,-0.03
217,-0.012,-0.002,-0.042
218,-0.005,-0.005,-0.033
219,-0.012,-0.01,-0.036
220,-0.022,-0.015,-0.048
221,-0.022,-0.019,-0.05
222,-0.016,-0.022,-0.047
223,-0.025,-0.025,-0.057
224,-0.033,-0.027,-0.069
225,-0.032,-0.029,-0.074
226,-0.036,-0.03,-0.081
227,-0.043,-0.03,-0.088
228,-0.041,-0.031,-0.085
229,-0.028,-0.031,-0.065
230,-0.035,-0.031,-0.058
231,-0.028,-0.03,-0.031
232,-0.031,-0.03,-0.009
233,-0.025,-0.029,0.022
234,-0.04,-0.028,0.033
235,-0.027,-0.026,0.065
236,-0.011,-0.025,0.09
237,-0.005,-0.022,0.099
238,-0.007,-0.019,0.088
239,0.002,-0.014,0.078
240,0.001,-0.01,0.055
241,-0.008,-0.008,0.022
242,0.001,-0.005,0.006
243,0.012,-0.002,-0.003
244,0.001,0.001,-0.024
245,-0.022,0.004,-0.051
246,-0.026,0.007,-0.057
247,-0.029,0.01,-0.059
248,-0.017,0.012,-0.045
249,-0.002,0.014,-0.031
250,0.014,0.016,-0.02
251,0.039,0.017,-0.0
252,0.056,0.018,0.013
253,0.048,0.02,0.001
254,0.039,0.022,-0.012
255,0.046,0.023,-0.009
256,0.046,0.024,-0.01
257,0.011,0.024,-0.039
258,0.019,0.023,-0.025
259,0.015,0.021,-0.019
260,-0.005,0.02,-0.019
261,-0.005,0.017,0.005
262,0.013,0.015,0.044
263,0.012,0.013,0.069
264,0.018,0.011,0.095
265,0.026,0.009,0.115
266,0.015,0.008,0.11
267,0.002,0.006,0.099
268,-0.003,0.003,0.082
269,-0.011,-0.0,0.055
270,0.003,-0.003,0.042
271,-0.012,-0.005,0.003
272,0.002,-0.007,-0.007
273,-0.007,-0.007,-0.028
274,-0.008,-0.007,-0.039
275,-0.008,-0.007,-0.043
276,-0.027,-0.007,-0.062
277,-0.031,-0.008,-0.067
278,-0.029,-0.008,-0.065
279,-0.001,-0.008,-0.042
280,0.014,-0.007,-0.028
281,0.033,-0.007,-0.012
282,0.031,-0.007,-0.014
283,0.013,-0.006,-0.033
284,-0.005,-0.005,-0.054
285,0.0,-0.004,-0.054
286,-0.032,-0.002,-0.081
287,-0.014,0.001,-0.06
288,-0.027,0.004,-0.063
289,-0.018,0.007,-0.042
290,0.0,0.008,-0.005
291,0.017,0.01,0.034
292,0.01,0.012,0.052
293,0.005,0.014,0.073
294,0.022,0.016,0.107
295,0.032,0.019,0.126
296,0.03,0.021,0.127
297,0.025,0.023,0.115
298,0.048,0.026,0.118
299,0.035,0.026,0.081
300,0.041,0.026,0.06
301,0.022,0.027,0.021
302,0.007,0.028,-0.01
303,0.02,0.029,-0.007
304,0.042,0.03,0.006
305,0.041,0.031,0.003
306,0.03,0.032,-0.006
307,0.022,0.032,-0.013
308,0.032,0.031,-0.006
309,0.028,0.029,-0.014
310,0.019,0.028,-0.024
311,0.03,0.026,-0.014
312,0.031,0.026,-0.012
313,0.038,0.026,-0.009
314,0.039,0.028,-0.012
315,0.011,0.03,-0.037
316,0.015,0.031,-0.032
317,0.017,0.032,-0.027
318,0.021,0.032,-0.016
319,0.02,0.033,-0.001
320,0.027,0.032,0.029
321,0.039,0.032,0.066
322,0.041,0.033,0.094
323,0.07,0.033,0.144
324,0.047,0.032,0.141
325,0.024,0.032,0.131
326,0.04,0.031,0.142
327,0.046,0.03,0.132
328,0.022,0.029,0.087
329,0.019,0.028,0.057
330,0.013,0.026,0.025
331,0.031,0.024,0.018
332,0.04,0.022,0.01
333,0.027,0.019,-0.009
334,0.004,0.016,-0.033
335,0.002,0.013,-0.039
336,-0.013,0.01,-0.051
337,-0.009,0.007,-0.047
338,-0.003,0.005,-0.043
339,0.003,0.003,-0.043
340,0.025,0.001,-0.025
341,0.021,-0.0,-0.025
342,0.011,-0.002,-0.031
343,0.0,-0.002,-0.04
344,0.001,-0.002,-0.039
345,-0.025,-0.002,-0.061
346,-0.025,-0.003,-0.059
347,-0.006,-0.003,-0.038
348,-0.012,-0.004,-0.03
349,-0.013,-0.006,-0.011
350,0.004,-0.007,0.027
351,0.003,-0.008,0.054
352,0.009,-0.008,0.085
353,-0.01,-0.01,0.088
354,-0.018,-0.009,0.088
355,-0.009,-0.009,0.096
356,0.021,-0.007,0.111
357,0.015,-0.008,0.086
358,-0.009,-0.009,0.039
359,-0.007,-0.008,0.015
360,-0.013,-0.007,-0.014
361,-0.028,-0.006,-0.047
362,-0.044,-0.004,-0.073
363,-0.019,-0.002,-0.055
364,0.003,-0.001,-0.038
365,-0.005,0.001,-0.048
366,-0.004,0.001,-0.049
367,-0.003,0.002,-0.047
368,0.008,0.003,-0.037
369,0.032,0.004,-0.019
370,0.023,0.005,-0.027
371,0.017,0.007,-0.031
372,0.024,0.01,-0.023
373,0.024,0.012,-0.023
374,0.01,0.016,-0.036
375,0.018,0.02,-0.027
376,0.006,0.022,-0.032
377,0.017,0.024,-0.013
378,-0.002,0.026,-0.012
379,0.021,0.027,0.029
380,0.032,0.028,0.067
381,0.033,0.028,0.096
382,0.01,0.028,0.099
383,-0.003,0.027,0.101
384,0.022,0.026,0.123
385,0.032,0.024,0.125
386,0.038,0.022,0.116
387,0.029,0.019,0.085
388,0.042,0.016,0.069
389,0.025,0.013,0.029
390,0.025,0.009,0.006
391,0.004,0.006,-0.025
392,0.013,0.002,-0.027
393,-0.005,-0.001,-0.046
394,-0.014,-0.004,-0.057
395,-0.015,-0.006,-0.058
396,-0.01,-0.007,-0.053
397,-0.035,-0.006,-0.074
398,-0.021,-0.004,-0.063
399,0.016,-0.001,-0.03
400,0.022,0.006,-0.022
