lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.563,0.61,0.575
2,0.348,0.446,0.362
3,0.22,0.315,0.232
4,0.142,0.212,0.15
5,0.092,0.134,0.095
6,0.058,0.076,0.057
7,0.047,0.036,0.041
8,0.026,0.01,0.017
9,0.038,-0.005,0.024
10,0.041,-0.01,0.023
11,0.065,-0.009,0.042
12,0.065,-0.003,0.039
13,0.07,0.007,0.043
14,0.053,0.018,0.027
15,0.041,0.03,0.015
16,0.026,0.042,-0.001
17,0.023,0.053,-0.004
18,0.028,0.062,0.002
19,0.038,0.07,0.016
20,0.054,0.075,0.036
21,0.043,0.077,0.029
22,0.043,0.078,0.036
23,0.039,0.076,0.037
24,0.049,0.072,0.052
25,0.065,0.066,0.073
26,0.062,0.052,0.076
27,0.051,0.044,0.07
28,0.021,0.039,0.046
29,0.016,0.036,0.042
30,0.012,0.034,0.037
31,0.018,0.033,0.04
32,0.03,0.032,0.046
33,0.016,0.031,0.027
34,0.022,0.03,0.028
35,0.018,0.029,0.02
36,0.035,0.028,0.031
37,0.047,0.025,0.039
38,0.041,0.023,0.029
39,0.029,0.02,0.013
40,-0.008,0.016,-0.026
41,0.006,0.013,-0.017
42,0.012,0.011,-0.012
43,0.026,0.009,0.004
44,0.037,0.008,0.016
45,0.026,0.008,0.004
46,0.012,0.007,-0.01
47,0.004,0.007,-0.018
48,0.011,0.007,-0.009
49,0.018,0.008,0.0
50,0.004,0.01,-0.009
51,-0.02,0.011,-0.028
52,-0.023,0.013,-0.026
53,-0.033,0.014,-0.031
54,0.001,0.016,0.008
55,0.003,0.018,0.016
56,0.023,0.019,0.042
57,0.038,0.02,0.061
58,0.044,0.02,0.071
59,0.035,0.022,0.064
60,0.028,0.023,0.056
61,0.028,0.024,0.053
62,0.039,0.024,0.058
63,0.044,0.023,0.057
64,0.04,0.021,0.048
65,0.035,0.019,0.037
66,0.022,0.018,0.02
67,0.017,0.016,0.011
68,0.008,0.014,-0.002
69,0.006,0.011,-0.007
70,0.008,0.006,-0.01
71,0.001,0.002,-0.019
72,-0.013,-0.003,-0.032
73,-0.035,-0.008,-0.052
74,-0.043,-0.011,-0.059
75,-0.026,-0.015,-0.044
76,-0.03,-0.018,-0.049
77,-0.016,-0.019,-0.035
78,-0.004,-0.02,-0.022
79,-0.007,-0.019,-0.022
80,0.001,-0.017,-0.01
81,-0.011,-0.015,-0.017
82,-0.029,-0.014,-0.03
83,-0.033,-0.014,-0.028
84,-0.022,-0.014,-0.012
85,-0.006,-0.013,0.009
86,-0.003,-0.011,0.015
87,-0.007,-0.009,0.015
88,-0.004,-0.007,0.021
89,-0.007,-0.006,0.019
90,0.006,-0.005,0.031
91,0.012,-0.003,0.033
92,0.011,-0.002,0.028
93,0.006,-0.002,0.019
94,0.011,-0.002,0.019
95,0.004,-0.002,0.008
96,0.002,-0.003,0.002
97,-0.02,-0.004,-0.025
98,-0.041,-0.006,-0.051
99,-0.024,-0.006,-0.038
100,-0.021,-0.006,-0.038
101,-0.011,-0.006,-0.03
102,-0.007,-0.005,-0.025
103,-0.01,-0.004,-0.026
104,-0.004,-0.005,-0.02
105,0.018,-0.005,0.0
106,0.026,-0.007,0.007
107,0.011,-0.007,-0.006
108,-0.009,-0.007,-0.021
109,-0.011,-0.006,-0.021
110,-0.008,-0.003,-0.014
111,-0.008,-0.002,-0.01
112,0.001,-0.0,0.005
113,-0.014,0.002,-0.005
114,-0.014,0.004,0.0
115,-0.0,0.007,0.018
116,0.011,0.009,0.035
117,0.017,0.01,0.043
118,0.019,0.012,0.046
119,0.013,0.013,0.038
120,0.01,0.013,0.032
121,0.019,0.013,0.037
122,0.014,0.013,0.028
123,0.002,0.013,0.013
124,0.009,0.014,0.014
125,0.002,0.014,0.002
126,0.017,0.013,0.011
127,0.043,0.012,0.032
128,0.031,0.011,0.016
129,0.023,0.01,0.006
130,0.016,0.01,-0.001
131,0.002,0.009,-0.013
132,0.002,0.007,-0.01
133,-0.01,0.005,-0.019
134,-0.007,0.004,-0.017
135,0.009,0.002,-0.004
136,0.008,0.001,-0.007
137,-0.017,-0.0,-0.03
138,-0.015,-0.002,-0.027
139,-0.002,-0.003,-0.011
140,0.002,-0.004,-0.002
141,-0.013,-0.005,-0.011
142,-0.01,-0.005,-0.005
143,-0.007,-0.007,0.002
144,-0.004,-0.006,0.01
145,-0.006,-0.005,0.012
146,-0.01,-0.003,0.011
147,0.006,-0.002,0.029
148,0.015,-0.001,0.039
149,0.023,0.001,0.046
150,0.025,0.002,0.047
151,0.002,0.004,0.02
152,-0.023,0.005,-0.008
153,-0.02,0.004,-0.009
154,-0.012,0.003,-0.005
155,0.007,0.001,0.008
156,0.004,-0.001,0.0
157,0.001,-0.001,-0.007
158,-0.001,-0.002,-0.013
159,0.007,-0.0,-0.008
160,0.015,0.001,-0.001
161,0.027,0.001,0.011
162,0.012,0.001,-0.002
163,0.004,0.001,-0.009
164,0.007,0.002,-0.007
165,-0.003,0.002,-0.018
166,-0.004,0.003,-0.019
167,-0.02,0.005,-0.034
168,-0.048,0.007,-0.059
169,-0.021,0.009,-0.029
170,0.002,0.009,-0.001
171,0.017,0.01,0.02
172,0.022,0.013,0.03
173,0.016,0.014,0.029
174,0.036,0.014,0.054
175,0.029,0.012,0.051
176,0.041,0.011,0.064
177,0.039,0.01,0.063
178,0.032,0.011,0.056
179,0.026,0.012,0.048
180,-0.003,0.013,0.016
181,-0.006,0.013,0.009
182,-0.011,0.013,0.001
183,-0.005,0.014,0.003
184,0.02,0.015,0.024
185,0.016,0.015,0.017
186,0.011,0.013,0.006
187,0.024,0.011,0.015
188,0.0,0.01,-0.011
189,-0.014,0.008,-0.027
190,-0.023,0.007,-0.035
191,-0.005,0.005,-0.016
192,0.019,0.005,0.008
193,0.039,0.005,0.026
194,0.026,0.008,0.012
195,0.0,0.011,-0.014
196,0.012,0.014,-0.001
197,0.036,0.015,0.025
198,0.041,0.017,0.032
199,0.021,0.019,0.016
200,-0.006,0.02,-0.006
201,0.005,0.021,0.009
202,0.007,0.022,0.015
203,0.007,0.023,0.019
204,0.021,0.023,0.037
205,0.021,0.022,0.041
206,0.017,0.02,0.038
207,0.028,0.019,0.049
208,0.044,0.019,0.064
209,0.043,0.02,0.061
210,0.039,0.02,0.054
211,0.023,0.02,0.036
212,0.02,0.019,0.029
213,0.016,0.017,0.022
214,0.01,0.017,0.011
215,0.005,0.019,0.0
216,-0.001,0.022,-0.011
217,0.006,0.024,-0.008
218,0.003,0.024,-0.013
219,0.029,0.023,0.012
220,0.027,0.023,0.012
221,0.035,0.023,0.023
222,0.017,0.023,0.006
223,0.017,0.023,0.005
224,0.024,0.022,0.01
225,0.019,0.021,0.004
226,0.022,0.022,0.009
227,0.024,0.022,0.013
228,0.064,0.022,0.055
229,0.046,0.023,0.043
230,0.044,0.022,0.046
231,0.019,0.022,0.027
232,-0.003,0.022,0.011
233,0.011,0.022,0.028
234,0.012,0.022,0.032
235,0.024,0.02,0.047
236,0.017,0.019,0.041
237,-0.007,0.017,0.017
238,-0.009,0.016,0.013
239,-0.002,0.014,0.016
240,0.005,0.012,0.018
241,0.045,0.012,0.052
242,0.046,0.011,0.049
243,0.026,0.01,0.025
244,0.008,0.01,0.003
245,0.006,0.01,-0.002
246,0.004,0.011,-0.008
247,0.007,0.011,-0.008
248,0.004,0.011,-0.012
249,0.007,0.012,-0.01
250,0.017,0.013,0.001
251,0.015,0.014,0.001
252,0.012,0.016,-0.002
253,0.022,0.018,0.006
254,0.017,0.018,0.0
255,0.009,0.017,-0.007
256,0.005,0.016,-0.008
257,0.012,0.015,0.002
258,0.016,0.015,0.01
259,0.017,0.013,0.016
260,0.014,0.012,0.017
261,0.026,0.011,0.033
262,0.019,0.009,0.031
263,0.017,0.008,0.034
264,0.001,0.008,0.021
265,0.017,0.008,0.038
266,0.021,0.008,0.043
267,0.002,0.006,0.024
268,-0.003,0.003,0.017
269,-0.012,0.002,0.005
270,0.0,0.001,0.013
271,0.002,0.001,0.01
272,-0.003,0.001,0.001
273,-0.002,0.001,-0.002
274,-0.006,0.002,-0.01
275,-0.015,0.003,-0.022
276,-0.012,0.003,-0.023
277,0.008,0.003,-0.007
278,0.014,0.003,-0.002
279,0.011,0.004,-0.005
280,0.012,0.006,-0.004
281,0.004,0.007,-0.012
282,0.016,0.009,-0.002
283,0.019,0.011,0.0
284,0.002,0.014,-0.015
285,0.009,0.015,-0.004
286,0.027,0.016,0.016
287,0.015,0.016,0.008
288,0.018,0.017,0.015
289,0.022,0.017,0.023
290,0.028,0.016,0.032
291,0.01,0.013,0.019
292,-0.004,0.01,0.01
293,-0.001,0.007,0.018
294,0.008,0.005,0.031
295,0.005,0.003,0.028
296,0.014,-0.001,0.037
297,-0.003,-0.004,0.019
298,-0.007,-0.007,0.012
299,0.014,-0.009,0.027
300,0.011,-0.01,0.02
301,-0.012,-0.011,-0.006
302,-0.026,-0.011,-0.024
303,-0.043,-0.012,-0.045
304,-0.021,-0.013,-0.027
305,-0.017,-0.013,-0.027
306,-0.025,-0.011,-0.039
307,-0.028,-0.009,-0.044
308,-0.014,-0.008,-0.032
309,0.002,-0.006,-0.016
310,-0.016,-0.004,-0.033
311,-0.014,-0.001,-0.03
312,-0.001,-0.0,-0.018
313,0.028,0.002,0.01
314,0.036,0.004,0.02
315,0.026,0.007,0.012
316,0.019,0.009,0.009
317,0.008,0.012,0.003
318,0.009,0.016,0.007
319,0.024,0.021,0.026
320,0.041,0.024,0.047
321,0.013,0.026,0.024
322,0.006,0.026,0.021
323,0.008,0.027,0.027
324,0.024,0.026,0.046
325,0.027,0.024,0.05
326,0.017,0.022,0.04
327,0.028,0.019,0.048
328,0.006,0.016,0.023
329,0.011,0.015,0.023
330,-0.001,0.012,0.006
331,0.031,0.009,0.035
332,0.027,0.006,0.028
333,0.025,0.005,0.022
334,0.031,0.003,0.022
335,0.019,0.0,0.007
336,0.013,-0.0,-0.005
337,-0.007,0.0,-0.028
338,-0.021,0.002,-0.043
339,-0.033,0.002,-0.054
340,-0.02,0.004,-0.041
341,-0.03,0.005,-0.052
342,-0.02,0.008,-0.041
343,0.0,0.011,-0.019
344,0.023,0.015,0.007
345,0.034,0.018,0.02
346,0.022,0.019,0.012
347,0.021,0.021,0.015
348,0.035,0.021,0.034
349,0.02,0.022,0.023
350,0.02,0.022,0.027
351,0.036,0.021,0.048
352,0.04,0.021,0.058
353,0.036,0.021,0.057
354,0.04,0.021,0.062
355,0.043,0.021,0.066
356,0.029,0.021,0.051
357,0.027,0.02,0.045
358,0.044,0.018,0.057
359,0.017,0.014,0.024
360,-0.017,0.011,-0.013
361,-0.014,0.007,-0.015
362,-0.018,0.003,-0.022
363,-0.02,-0.001,-0.028
364,-0.029,-0.002,-0.041
365,-0.02,-0.002,-0.035
366,-0.03,-0.002,-0.049
367,-0.015,0.0,-0.035
368,0.008,0.003,-0.013
369,0.023,0.006,0.001
370,0.044,0.009,0.022
371,0.039,0.012,0.017
372,0.034,0.015,0.013
373,0.015,0.017,-0.003
374,0.01,0.02,-0.003
375,0.017,0.023,0.007
376,0.016,0.027,0.01
377,0.013,0.03,0.012
378,0.032,0.033,0.034
379,0.042,0.036,0.048
380,0.05,0.039,0.06
381,0.059,0.04,0.073
382,0.058,0.041,0.076
383,0.063,0.042,0.084
384,0.031,0.041,0.054
385,0.038,0.04,0.06
386,0.032,0.039,0.051
387,0.01,0.036,0.026
388,0.001,0.033,0.012
389,0.01,0.029,0.016
390,0.014,0.024,0.015
391,0.009,0.019,0.006
392,0.014,0.013,0.007
393,0.007,0.008,-0.002
394,0.015,0.002,0.003
395,0.028,-0.004,0.011
396,0.016,-0.009,-0.004
397,0.005,-0.013,-0.015
398,-0.015,-0.016,-0.034
399,-0.032,-0.017,-0.051
400,-0.036,-0.017,-0.055
