lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.598,0.644,0.627
2,0.408,0.489,0.44
3,0.272,0.364,0.297
4,0.187,0.264,0.197
5,0.148,0.187,0.141
6,0.132,0.129,0.111
7,0.109,0.086,0.078
8,0.088,0.057,0.05
9,0.079,0.039,0.037
10,0.074,0.029,0.028
11,0.073,0.027,0.026
12,0.085,0.029,0.037
13,0.073,0.035,0.025
14,0.08,0.043,0.029
15,0.064,0.052,0.015
16,0.055,0.062,0.007
17,0.053,0.071,0.005
18,0.05,0.079,0.0
19,0.04,0.086,-0.009
20,0.051,0.091,0.004
21,0.068,0.094,0.023
22,0.072,0.096,0.037
23,0.076,0.095,0.053
24,0.07,0.093,0.061
25,0.051,0.089,0.059
26,0.069,0.078,0.092
27,0.074,0.072,0.116
28,0.079,0.068,0.139
29,0.089,0.066,0.157
30,0.08,0.064,0.148
31,0.079,0.062,0.14
32,0.065,0.06,0.111
33,0.052,0.058,0.082
34,0.048,0.057,0.062
35,0.037,0.055,0.036
36,0.036,0.054,0.022
37,0.038,0.052,0.012
38,0.031,0.049,-0.004
39,0.037,0.047,-0.003
40,0.03,0.045,-0.01
41,0.049,0.043,0.007
42,0.056,0.041,0.013
43,0.06,0.04,0.014
44,0.056,0.039,0.007
45,0.037,0.04,-0.013
46,0.034,0.04,-0.016
47,0.047,0.04,-0.004
48,0.047,0.04,-0.001
49,0.032,0.04,-0.012
50,0.032,0.041,-0.006
51,0.037,0.044,0.006
52,0.045,0.046,0.025
53,0.049,0.048,0.041
54,0.046,0.049,0.053
55,0.049,0.049,0.072
56,0.041,0.05,0.083
57,0.054,0.049,0.11
58,0.052,0.048,0.12
59,0.065,0.048,0.136
60,0.047,0.047,0.115
61,0.057,0.047,0.113
62,0.048,0.048,0.089
63,0.047,0.049,0.073
64,0.046,0.05,0.055
65,0.051,0.052,0.046
66,0.06,0.054,0.042
67,0.05,0.054,0.025
68,0.052,0.055,0.024
69,0.052,0.055,0.021
70,0.065,0.056,0.03
71,0.057,0.057,0.023
72,0.04,0.059,0.003
73,0.048,0.059,0.005
74,0.039,0.058,-0.008
75,0.051,0.058,0.003
76,0.062,0.057,0.014
77,0.073,0.057,0.028
78,0.072,0.057,0.03
79,0.063,0.057,0.029
80,0.074,0.058,0.044
81,0.081,0.058,0.059
82,0.061,0.06,0.052
83,0.055,0.06,0.056
84,0.056,0.06,0.07
85,0.043,0.059,0.073
86,0.043,0.058,0.088
87,0.047,0.056,0.105
88,0.054,0.055,0.119
89,0.055,0.053,0.12
90,0.063,0.052,0.12
91,0.053,0.05,0.099
92,0.04,0.049,0.073
93,0.033,0.048,0.05
94,0.036,0.047,0.036
95,0.048,0.046,0.031
96,0.063,0.046,0.034
97,0.078,0.046,0.042
98,0.068,0.047,0.031
99,0.05,0.048,0.016
100,0.045,0.049,0.009
101,0.025,0.05,-0.011
102,0.025,0.049,-0.016
103,0.026,0.048,-0.019
104,0.024,0.046,-0.024
105,0.027,0.045,-0.021
106,0.039,0.043,-0.009
107,0.062,0.04,0.015
108,0.069,0.038,0.025
109,0.056,0.036,0.018
110,0.054,0.033,0.025
111,0.049,0.031,0.028
112,0.046,0.029,0.038
113,0.037,0.026,0.041
114,0.021,0.024,0.041
115,0.024,0.023,0.062
116,0.015,0.023,0.07
117,0.021,0.022,0.089
118,-0.001,0.023,0.075
119,-0.002,0.025,0.073
120,-0.012,0.027,0.055
121,-0.006,0.029,0.044
122,0.013,0.03,0.042
123,0.043,0.031,0.05
124,0.046,0.033,0.039
125,0.059,0.034,0.039
126,0.046,0.035,0.02
127,0.034,0.036,0.006
128,0.04,0.037,0.011
129,0.049,0.039,0.018
130,0.048,0.042,0.017
131,0.044,0.045,0.011
132,0.043,0.047,0.006
133,0.067,0.048,0.024
134,0.073,0.047,0.028
135,0.064,0.045,0.02
136,0.062,0.044,0.019
137,0.038,0.041,-0.0
138,0.014,0.038,-0.019
139,0.017,0.034,-0.012
140,0.021,0.032,-0.002
141,0.028,0.03,0.016
142,0.022,0.03,0.024
143,0.026,0.028,0.043
144,0.023,0.027,0.057
145,0.014,0.027,0.063
146,0.019,0.026,0.082
147,0.012,0.027,0.085
148,0.023,0.028,0.097
149,0.037,0.027,0.104
150,0.042,0.027,0.096
151,0.025,0.026,0.064
152,0.006,0.025,0.03
153,0.006,0.026,0.012
154,0.022,0.026,0.013
155,0.041,0.025,0.021
156,0.064,0.025,0.035
157,0.057,0.025,0.026
158,0.047,0.024,0.016
159,0.039,0.023,0.006
160,0.033,0.021,-0.001
161,0.028,0.02,-0.009
162,0.017,0.018,-0.023
163,-0.004,0.018,-0.043
164,-0.03,0.018,-0.066
165,-0.019,0.019,-0.055
166,-0.0,0.019,-0.034
167,0.02,0.019,-0.013
168,0.022,0.02,-0.006
169,0.023,0.02,0.002
170,0.028,0.021,0.013
171,0.024,0.022,0.02
172,0.03,0.024,0.036
173,0.029,0.027,0.05
174,0.033,0.03,0.071
175,0.026,0.033,0.082
176,0.039,0.036,0.105
177,0.048,0.039,0.119
178,0.057,0.044,0.127
179,0.06,0.049,0.118
180,0.061,0.053,0.104
181,0.07,0.057,0.094
182,0.063,0.06,0.069
183,0.05,0.061,0.042
184,0.047,0.062,0.027
185,0.041,0.064,0.013
186,0.046,0.064,0.011
187,0.051,0.063,0.012
188,0.067,0.061,0.023
189,0.076,0.06,0.03
190,0.072,0.061,0.027
191,0.072,0.059,0.026
192,0.069,0.058,0.022
193,0.069,0.055,0.024
194,0.058,0.053,0.017
195,0.055,0.052,0.016
196,0.046,0.051,0.011
197,0.038,0.05,0.005
198,0.047,0.049,0.017
199,0.044,0.05,0.02
200,0.051,0.05,0.037
201,0.048,0.051,0.048
202,0.043,0.052,0.058
203,0.044,0.053,0.074
204,0.051,0.054,0.096
205,0.049,0.056,0.109
206,0.046,0.057,0.116
207,0.044,0.056,0.117
208,0.037,0.055,0.105
209,0.047,0.053,0.101
210,0.065,0.052,0.098
211,0.064,0.052,0.081
212,0.061,0.052,0.063
213,0.062,0.051,0.053
214,0.075,0.048,0.054
215,0.095,0.045,0.065
216,0.058,0.041,0.028
217,0.044,0.038,0.013
218,0.031,0.034,-0.003
219,0.016,0.031,-0.018
220,0.021,0.027,-0.016
221,0.02,0.024,-0.019
222,0.01,0.022,-0.029
223,0.007,0.021,-0.028
224,0.018,0.02,-0.015
225,-0.004,0.02,-0.032
226,-0.002,0.02,-0.028
227,-0.003,0.02,-0.027
228,-0.0,0.021,-0.02
229,0.015,0.022,-0.0
230,0.028,0.023,0.021
231,0.044,0.025,0.049
232,0.042,0.028,0.064
233,0.031,0.031,0.071
234,0.023,0.034,0.078
235,0.027,0.036,0.093
236,0.059,0.038,0.128
237,0.075,0.039,0.138
238,0.076,0.04,0.129
239,0.06,0.042,0.1
240,0.039,0.043,0.064
241,0.039,0.042,0.048
242,0.042,0.041,0.036
243,0.045,0.04,0.029
244,0.045,0.039,0.021
245,0.017,0.038,-0.011
246,0.011,0.036,-0.021
247,0.01,0.034,-0.025
248,0.033,0.032,-0.006
249,0.022,0.03,-0.017
250,0.025,0.028,-0.016
251,0.025,0.027,-0.015
252,0.032,0.026,-0.007
253,0.022,0.027,-0.015
254,0.02,0.029,-0.015
255,0.019,0.031,-0.013
256,0.028,0.034,-0.003
257,0.049,0.036,0.018
258,0.064,0.037,0.038
259,0.064,0.04,0.049
260,0.048,0.044,0.049
261,0.038,0.047,0.054
262,0.031,0.048,0.065
263,0.029,0.048,0.079
264,0.039,0.047,0.103
265,0.04,0.046,0.112
266,0.051,0.043,0.122
267,0.053,0.041,0.116
268,0.05,0.038,0.099
269,0.05,0.034,0.081
270,0.054,0.032,0.067
271,0.04,0.03,0.04
272,0.043,0.028,0.029
273,0.039,0.026,0.013
274,0.032,0.023,-0.0
275,0.016,0.021,-0.02
276,0.0,0.021,-0.038
277,-0.008,0.021,-0.048
278,0.001,0.022,-0.04
279,0.013,0.024,-0.031
280,0.011,0.028,-0.033
281,0.02,0.033,-0.024
282,0.017,0.038,-0.023
283,0.021,0.044,-0.017
284,0.05,0.049,0.012
285,0.062,0.053,0.025
286,0.072,0.058,0.038
287,0.07,0.064,0.04
288,0.084,0.069,0.059
289,0.089,0.074,0.073
290,0.1,0.078,0.098
291,0.085,0.081,0.102
292,0.083,0.083,0.117
293,0.069,0.084,0.119
294,0.078,0.084,0.138
295,0.105,0.084,0.163
296,0.132,0.081,0.186
297,0.109,0.079,0.155
298,0.092,0.076,0.126
299,0.068,0.073,0.089
300,0.052,0.069,0.057
301,0.048,0.066,0.039
302,0.056,0.063,0.034
303,0.042,0.061,0.01
304,0.033,0.058,-0.004
305,0.04,0.055,-0.003
306,0.036,0.053,-0.009
307,0.043,0.053,-0.004
308,0.042,0.053,-0.004
309,0.035,0.055,-0.01
310,0.045,0.057,-0.0
311,0.053,0.059,0.009
312,0.082,0.061,0.039
313,0.08,0.064,0.041
314,0.089,0.066,0.05
315,0.087,0.069,0.05
316,0.085,0.07,0.051
317,0.085,0.071,0.057
318,0.088,0.073,0.071
319,0.079,0.077,0.077
320,0.076,0.08,0.089
321,0.063,0.081,0.092
322,0.071,0.08,0.114
323,0.057,0.078,0.114
324,0.062,0.074,0.126
325,0.08,0.07,0.143
326,0.082,0.065,0.139
327,0.07,0.06,0.117
328,0.078,0.054,0.109
329,0.065,0.05,0.079
330,0.037,0.047,0.039
331,0.037,0.044,0.025
332,0.039,0.043,0.015
333,0.037,0.042,0.003
334,0.034,0.043,-0.004
335,0.047,0.044,0.005
336,0.049,0.047,0.005
337,0.046,0.051,0.001
338,0.039,0.055,-0.005
339,0.051,0.059,0.006
340,0.053,0.064,0.007
341,0.044,0.067,0.001
342,0.018,0.071,-0.021
343,0.045,0.074,0.005
344,0.071,0.077,0.029
345,0.095,0.079,0.053
346,0.114,0.081,0.075
347,0.12,0.082,0.089
348,0.124,0.083,0.104
349,0.129,0.084,0.122
350,0.12,0.085,0.128
351,0.103,0.084,0.13
352,0.071,0.081,0.115
353,0.06,0.078,0.116
354,0.06,0.074,0.12
355,0.06,0.068,0.118
356,0.051,0.063,0.101
357,0.057,0.058,0.093
358,0.044,0.052,0.067
359,0.033,0.047,0.043
360,0.016,0.043,0.015
361,0.013,0.038,0.001
362,0.022,0.032,-0.001
363,0.028,0.025,-0.003
364,0.024,0.02,-0.01
365,0.042,0.016,0.002
366,0.011,0.014,-0.027
367,0.028,0.014,-0.013
368,0.03,0.016,-0.011
369,0.026,0.019,-0.017
370,0.022,0.022,-0.02
371,0.021,0.026,-0.021
372,0.018,0.03,-0.024
373,0.023,0.034,-0.018
374,0.025,0.038,-0.011
375,0.044,0.04,0.012
376,0.04,0.043,0.014
377,0.052,0.047,0.032
378,0.047,0.05,0.037
379,0.053,0.053,0.055
380,0.058,0.056,0.074
381,0.053,0.058,0.083
382,0.046,0.06,0.093
383,0.05,0.062,0.105
384,0.078,0.064,0.131
385,0.112,0.065,0.157
386,0.1,0.065,0.138
387,0.083,0.066,0.11
388,0.046,0.065,0.061
389,0.029,0.065,0.032
390,0.026,0.063,0.016
391,0.064,0.061,0.038
392,0.071,0.059,0.034
393,0.067,0.056,0.026
394,0.047,0.053,0.009
395,0.046,0.05,0.007
396,0.041,0.046,0.004
397,0.042,0.042,0.005
398,0.054,0.037,0.013
399,0.042,0.033,0.001
400,0.015,0.028,-0.024
