lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.557,0.589,0.696
2,0.285,0.424,0.47
3,0.172,0.292,0.322
4,0.111,0.188,0.197
5,0.073,0.109,0.092
6,0.052,0.051,0.013
7,0.031,0.01,-0.048
8,0.021,-0.016,-0.089
9,0.003,-0.03,-0.123
10,0.008,-0.034,-0.131
11,0.014,-0.031,-0.133
12,0.034,-0.022,-0.122
13,0.076,-0.01,-0.096
14,0.076,0.005,-0.098
15,0.074,0.021,-0.102
16,0.051,0.037,-0.115
17,0.031,0.053,-0.128
18,0.018,0.067,-0.136
19,0.025,0.079,-0.13
20,0.027,0.089,-0.117
21,0.042,0.096,-0.09
22,0.047,0.101,-0.056
23,0.049,0.104,-0.013
24,0.043,0.103,0.039
25,0.057,0.101,0.119
26,0.083,0.088,0.22
27,0.099,0.081,0.315
28,0.111,0.077,0.384
29,0.128,0.074,0.426
30,0.11,0.071,0.411
31,0.08,0.067,0.36
32,0.086,0.062,0.3
33,0.077,0.059,0.213
34,0.047,0.053,0.111
35,0.02,0.047,0.022
36,0.03,0.041,-0.027
37,0.041,0.035,-0.063
38,0.006,0.029,-0.115
39,-0.003,0.022,-0.139
40,-0.016,0.015,-0.155
41,-0.022,0.008,-0.159
42,0.006,0.001,-0.141
43,0.008,-0.003,-0.141
44,-0.004,-0.006,-0.154
45,0.014,-0.007,-0.143
46,0.013,-0.007,-0.143
47,-0.005,-0.007,-0.152
48,-0.007,-0.006,-0.149
49,-0.018,-0.003,-0.151
50,-0.014,0.003,-0.135
51,-0.014,0.008,-0.113
52,-0.006,0.013,-0.074
53,0.007,0.018,-0.016
54,0.02,0.023,0.056
55,0.022,0.025,0.13
56,0.022,0.027,0.21
57,0.045,0.028,0.294
58,0.081,0.028,0.365
59,0.065,0.028,0.369
60,0.043,0.027,0.338
61,0.03,0.027,0.287
62,0.032,0.025,0.218
63,0.019,0.022,0.126
64,0.017,0.019,0.051
65,0.018,0.015,-0.008
66,0.009,0.01,-0.06
67,-0.018,0.005,-0.112
68,-0.021,-0.001,-0.136
69,0.003,-0.007,-0.134
70,-0.016,-0.011,-0.151
71,-0.014,-0.015,-0.15
72,-0.027,-0.02,-0.162
73,-0.039,-0.023,-0.176
74,-0.037,-0.025,-0.181
75,-0.013,-0.026,-0.165
76,-0.016,-0.026,-0.166
77,-0.031,-0.024,-0.174
78,-0.017,-0.021,-0.163
79,-0.005,-0.016,-0.146
80,-0.01,-0.011,-0.129
81,-0.021,-0.005,-0.106
82,-0.029,0.002,-0.069
83,-0.027,0.008,-0.011
84,0.016,0.012,0.086
85,0.008,0.017,0.161
86,0.021,0.022,0.247
87,0.028,0.027,0.313
88,0.058,0.031,0.367
89,0.067,0.034,0.374
90,0.077,0.037,0.349
91,0.061,0.038,0.278
92,0.038,0.038,0.183
93,0.019,0.037,0.088
94,0.027,0.034,0.027
95,0.036,0.029,-0.021
96,0.03,0.025,-0.068
97,0.025,0.021,-0.1
98,0.023,0.016,-0.118
99,0.021,0.011,-0.13
100,0.002,0.007,-0.147
101,-0.01,0.002,-0.156
102,-0.02,-0.002,-0.165
103,-0.009,-0.005,-0.162
104,-0.007,-0.007,-0.164
105,-0.0,-0.009,-0.16
106,-0.009,-0.01,-0.165
107,-0.014,-0.009,-0.164
108,-0.022,-0.005,-0.165
109,-0.031,0.0,-0.157
110,-0.026,0.005,-0.13
111,-0.017,0.011,-0.089
112,0.003,0.017,-0.028
113,0.011,0.023,0.041
114,0.017,0.027,0.117
115,0.038,0.031,0.21
116,0.072,0.033,0.304
117,0.085,0.035,0.369
118,0.07,0.037,0.382
119,0.043,0.04,0.35
120,0.04,0.041,0.297
121,0.064,0.041,0.238
122,0.071,0.039,0.157
123,0.056,0.037,0.072
124,0.043,0.034,0.005
125,0.027,0.031,-0.049
126,0.016,0.028,-0.091
127,0.023,0.024,-0.109
128,0.019,0.021,-0.125
129,-0.0,0.019,-0.143
130,-0.024,0.017,-0.16
131,-0.021,0.015,-0.159
132,-0.015,0.014,-0.159
133,-0.0,0.013,-0.155
134,0.007,0.014,-0.155
135,0.012,0.016,-0.152
136,0.023,0.018,-0.142
137,0.03,0.02,-0.131
138,0.032,0.023,-0.119
139,0.041,0.027,-0.096
140,0.03,0.032,-0.073
141,0.028,0.037,-0.034
142,0.039,0.04,0.027
143,0.061,0.044,0.108
144,0.076,0.047,0.196
145,0.074,0.051,0.272
146,0.073,0.055,0.335
147,0.059,0.056,0.363
148,0.046,0.056,0.356
149,0.06,0.056,0.333
150,0.071,0.054,0.276
151,0.039,0.052,0.18
152,0.023,0.047,0.094
153,0.014,0.041,0.021
154,0.013,0.034,-0.035
155,0.032,0.028,-0.065
156,0.03,0.023,-0.096
157,0.018,0.02,-0.119
158,0.024,0.017,-0.126
159,0.047,0.014,-0.115
160,0.05,0.011,-0.112
161,0.019,0.01,-0.132
162,0.003,0.01,-0.147
163,-0.006,0.011,-0.155
164,0.002,0.012,-0.15
165,0.005,0.013,-0.147
166,-0.016,0.016,-0.158
167,-0.016,0.02,-0.151
168,0.001,0.024,-0.128
169,0.015,0.029,-0.098
170,0.027,0.032,-0.057
171,0.022,0.036,-0.014
172,0.032,0.038,0.05
173,0.04,0.04,0.124
174,0.066,0.042,0.215
175,0.097,0.042,0.304
176,0.103,0.041,0.358
177,0.062,0.041,0.355
178,0.041,0.04,0.329
179,0.032,0.038,0.279
180,0.034,0.036,0.215
181,0.029,0.032,0.137
182,0.038,0.028,0.073
183,0.036,0.025,0.012
184,0.002,0.021,-0.056
185,-0.004,0.015,-0.096
186,-0.008,0.007,-0.124
187,0.003,-0.001,-0.133
188,-0.013,-0.007,-0.15
189,-0.017,-0.012,-0.155
190,-0.025,-0.017,-0.162
191,-0.023,-0.021,-0.165
192,-0.03,-0.023,-0.171
193,-0.031,-0.023,-0.17
194,-0.029,-0.022,-0.167
195,-0.018,-0.019,-0.16
196,-0.011,-0.017,-0.154
197,-0.009,-0.013,-0.146
198,-0.01,-0.009,-0.131
199,-0.026,-0.003,-0.114
200,-0.024,0.002,-0.075
201,0.009,0.005,-0.004
202,0.034,0.007,0.076
203,0.018,0.01,0.142
204,0.015,0.013,0.216
205,0.019,0.015,0.283
206,0.006,0.017,0.317
207,0.003,0.018,0.328
208,0.045,0.017,0.327
209,0.06,0.014,0.28
210,0.043,0.011,0.202
211,0.003,0.005,0.104
212,-0.007,0.001,0.028
213,0.001,-0.004,-0.026
214,-0.013,-0.009,-0.08
215,-0.014,-0.015,-0.114
216,-0.027,-0.02,-0.143
217,-0.037,-0.025,-0.161
218,-0.033,-0.029,-0.166
219,-0.029,-0.031,-0.167
220,-0.03,-0.032,-0.17
221,-0.036,-0.032,-0.173
222,-0.044,-0.031,-0.176
223,-0.049,-0.029,-0.174
224,-0.043,-0.027,-0.169
225,-0.034,-0.023,-0.165
226,-0.041,-0.018,-0.166
227,-0.05,-0.013,-0.161
228,-0.021,-0.009,-0.123
229,-0.008,-0.004,-0.083
230,0.008,0.002,-0.028
231,0.024,0.008,0.036
232,0.029,0.014,0.104
233,0.054,0.02,0.195
234,0.068,0.024,0.276
235,0.046,0.025,0.322
236,0.016,0.025,0.333
237,0.023,0.024,0.329
238,0.056,0.023,0.309
239,0.053,0.02,0.245
240,0.023,0.018,0.152
241,0.005,0.016,0.064
242,-0.013,0.012,-0.013
243,-0.005,0.008,-0.057
244,-0.01,0.003,-0.096
245,-0.023,-0.002,-0.131
246,-0.014,-0.007,-0.142
247,0.001,-0.01,-0.141
248,-0.007,-0.013,-0.151
249,-0.015,-0.014,-0.159
250,-0.022,-0.015,-0.164
251,-0.026,-0.015,-0.166
252,-0.027,-0.014,-0.16
253,-0.037,-0.01,-0.163
254,-0.032,-0.006,-0.162
255,0.003,-0.0,-0.139
256,0.006,0.006,-0.13
257,0.004,0.011,-0.117
258,0.019,0.017,-0.082
259,0.035,0.021,-0.035
260,0.052,0.024,0.024
261,0.052,0.027,0.085
262,0.028,0.031,0.144
263,0.02,0.033,0.216
264,0.022,0.033,0.282
265,0.043,0.031,0.338
266,0.072,0.03,0.372
267,0.07,0.028,0.346
268,0.041,0.027,0.276
269,0.018,0.024,0.193
270,-0.003,0.02,0.101
271,-0.0,0.016,0.03
272,0.003,0.011,-0.027
273,0.005,0.004,-0.068
274,-0.002,-0.002,-0.102
275,-0.008,-0.008,-0.127
276,-0.021,-0.013,-0.15
277,-0.031,-0.017,-0.163
278,-0.031,-0.02,-0.167
279,-0.023,-0.02,-0.162
280,-0.02,-0.018,-0.16
281,-0.011,-0.017,-0.152
282,-0.012,-0.013,-0.149
283,-0.016,-0.008,-0.149
284,-0.017,-0.001,-0.148
285,-0.014,0.005,-0.143
286,0.012,0.009,-0.118
287,0.025,0.013,-0.091
288,0.008,0.018,-0.072
289,0.003,0.023,-0.03
290,0.003,0.028,0.025
291,0.029,0.031,0.11
292,0.039,0.032,0.195
293,0.058,0.033,0.278
294,0.07,0.033,0.333
295,0.074,0.032,0.359
296,0.063,0.032,0.345
297,0.071,0.031,0.311
298,0.035,0.029,0.227
299,0.03,0.027,0.151
300,0.028,0.024,0.076
301,0.012,0.02,0.005
302,-0.019,0.015,-0.06
303,-0.015,0.009,-0.091
304,-0.019,0.004,-0.117
305,-0.036,-0.001,-0.142
306,-0.045,-0.005,-0.157
307,-0.032,-0.01,-0.154
308,-0.017,-0.013,-0.148
309,0.006,-0.015,-0.136
310,0.012,-0.016,-0.135
311,0.002,-0.014,-0.139
312,-0.003,-0.013,-0.14
313,0.0,-0.012,-0.139
314,0.012,-0.009,-0.131
315,0.008,-0.006,-0.127
316,-0.012,-0.002,-0.127
317,-0.022,0.002,-0.11
318,-0.006,0.007,-0.062
319,-0.003,0.012,-0.012
320,0.005,0.017,0.057
321,0.006,0.021,0.132
322,-0.01,0.023,0.198
323,0.01,0.024,0.273
324,0.061,0.025,0.343
325,0.064,0.025,0.355
326,0.059,0.023,0.331
327,0.046,0.021,0.278
328,0.02,0.019,0.197
329,0.016,0.015,0.117
330,0.02,0.011,0.049
331,0.007,0.007,-0.016
332,-0.012,0.003,-0.07
333,-0.022,-0.001,-0.105
334,-0.012,-0.005,-0.117
335,-0.016,-0.01,-0.131
336,-0.003,-0.015,-0.133
337,0.009,-0.018,-0.132
338,-0.005,-0.019,-0.143
339,-0.007,-0.018,-0.145
340,-0.024,-0.017,-0.155
341,-0.031,-0.016,-0.154
342,-0.047,-0.012,-0.163
343,-0.041,-0.007,-0.159
344,-0.03,-0.002,-0.15
345,-0.011,0.004,-0.128
346,0.001,0.009,-0.104
347,0.004,0.016,-0.071
348,-0.001,0.022,-0.033
349,0.016,0.029,0.032
350,0.033,0.033,0.11
351,0.054,0.037,0.198
352,0.072,0.04,0.281
353,0.074,0.042,0.335
354,0.074,0.044,0.359
355,0.103,0.045,0.372
356,0.081,0.044,0.33
357,0.083,0.042,0.276
358,0.076,0.041,0.195
359,0.042,0.041,0.091
360,0.011,0.04,0.006
361,-0.009,0.036,-0.054
362,-0.012,0.031,-0.091
363,-0.008,0.025,-0.112
364,-0.008,0.02,-0.123
365,-0.003,0.015,-0.128
366,-0.006,0.01,-0.133
367,-0.002,0.007,-0.131
368,0.013,0.005,-0.124
369,0.013,0.005,-0.127
370,0.02,0.006,-0.123
371,0.024,0.008,-0.121
372,0.025,0.01,-0.122
373,0.017,0.013,-0.127
374,0.011,0.018,-0.122
375,0.009,0.024,-0.111
376,0.031,0.03,-0.075
377,0.036,0.037,-0.039
378,0.044,0.043,0.013
379,0.047,0.048,0.079
380,0.04,0.053,0.148
381,0.032,0.057,0.22
382,0.022,0.06,0.277
383,0.067,0.062,0.346
384,0.102,0.062,0.375
385,0.116,0.062,0.361
386,0.057,0.059,0.278
387,0.036,0.056,0.198
388,0.031,0.05,0.119
389,0.047,0.044,0.059
390,0.033,0.037,-0.003
391,0.014,0.029,-0.054
392,0.003,0.02,-0.09
393,0.016,0.011,-0.098
394,0.008,0.002,-0.116
395,-0.006,-0.006,-0.132
396,0.004,-0.012,-0.129
397,-0.007,-0.017,-0.137
398,-0.012,-0.018,-0.142
399,-0.01,-0.015,-0.143
400,-0.027,-0.008,-0.154
