gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2566,3838,2.84509968757629,32.6818351745605,-116.948806762695,3670176,2567,3081,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-01 10:33:58.295929,-71.11234935255222,66.3295978524114,54.20090130355062,1.3330543410841895e-07,21.0,66.3,3.0,66.07,2.2522,3.1943,4.6069,0.355,1.0175,1.01,0
102421,npp,2040,16,5.63922691345215,32.6770973205566,-116.946678161621,3670176,2040,4,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-13 08:28:20.491528,91.59198321649839,69.99864390311143,56.31728191691543,6.865185923231232e-06,1.0,-69.98,3.5496478698597698,-70.02,2.6023,4.5785,7.708,0.2477,1.4327,1.3966,0
102671,npp,2731,1951,1.23179662227631,32.6801261901855,-116.948890686035,3670176,2731,1522,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-15 09:31:22.180819,97.35072202161787,4.795049244713934,4.245253566365544,1.007793698451723e-07,11.0,-4.82,1.0,-5.63,0.8183,1.1339,1.8568,1.0,1.2318,1.2318,0
102792,npp,1996,1372,1.035041451454163,32.6825904846191,-116.948028564453,3670176,1996,1034,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-16 09:12:30.049871,97.28663785078805,34.847859992912916,30.398184477947016,4.999733603811248e-13,8.0,-34.87,1.2937979144666532,-35.47,1.0253,1.4986,2.9135,0.7567,0.7756,0.7832,0
102912,npp,1236,786,1.0351501107215881,32.6802558898926,-116.944465637207,3670176,1238,570,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-17 08:53:36.141713,95.23168919396988,54.54770706121089,46.16734532748589,7.69660523046816e-18,5.0,-54.56,1.9513309067639726,-54.94,1.2319,1.913,3.3663,0.5927,0.6841,0.6136,0
102920,npp,72,3840,2.36342144012451,32.6799049377441,-116.941734313965,3670176,72,3082,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-17 10:33:51.848130,-70.87582802150858,66.35667680327617,54.222443740932235,1.4168632543987542e-08,21.0,66.34,3.0,66.07,2.2522,3.1943,4.6069,0.355,0.857,0.839,0
103032,npp,449,209,1.60754263401031,32.6793746948242,-116.942245483398,3670176,453,104,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-18 08:34:38.677541,92.59236384748607,66.87187077532354,54.52500578472952,8.726521373563286e-22,2.0,-66.86,3.1865100272627664,-67.12,1.7305,3.4877,4.8693,0.3251,0.5439,0.5227,0
103040,npp,2500,3288,5.49181413650513,32.677173614502,-116.949119567871,3670176,2501,2635,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-18 10:15:10.397594,-73.86470976158775,54.603399730276635,46.21272890716792,1.3695752013885572e-13,18.0,54.58,2.0682789409984763,54.22,1.5037,2.2956,3.3927,0.494,2.6793,2.7127,0
103160,npp,1826,2718,0.838929116725922,32.6802368164062,-116.945693969727,3670176,1827,2182,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-19 09:56:25.387216,-76.63548540314758,35.766962007569724,31.172466553649574,2.8645921334544707e-18,15.0,35.75,1.2937979144666532,35.15,1.2269,1.9995,3.3747,0.5671,0.2369,0.4758,0
103279,npp,1126,2146,2.50597929954529,32.6764183044434,-116.943389892578,3670176,1126,1708,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-20 09:37:36.816342,-76.0667043348848,6.528826075209391,5.779058422573706,2.570579849011866e-22,12.0,6.49,1.0,5.74,0.8989,1.7077,2.8506,0.664,1.9322,1.6639,0
103397,npp,399,1566,0.8993319272995,32.6794052124023,-116.943740844727,3670176,399,1176,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-21 09:18:44.689459,96.96963416563611,25.93356221135443,22.785860091561982,6.549132523357317e-26,9.0,-25.94,1.1367971201176101,-26.54,0.8654,1.6032,2.2401,0.7073,0.5148,0.6361,0
103761,npp,190,2909,0.908181607723236,32.6795883178711,-116.942008972168,3670176,189,2346,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-24 10:02:36.487755,-74.87610107500298,43.08843232829093,37.22791356051569,5.08487528550529e-22,16.0,43.07,1.4867838833500562,42.56,1.1669,1.8198,3.5036,0.6231,0.5208,0.5659,0
104112,npp,1107,1175,0.932764172554016,32.6761589050293,-116.948013305664,3670176,1108,868,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-27 09:06:07.251116,97.03771809783149,42.547740038396846,36.78555108760946,2.8450158576094426e-14,7.0,-42.57,1.4867838833500562,-43.01,1.1598,1.9156,2.9893,0.592,0.4729,0.5522,0
104236,npp,2292,3657,8.042962074279789,32.6757125854492,-116.945053100586,3670176,2294,2962,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-28 10:27:32.618194,-71.99565640582138,62.96606614130233,52.08006999270771,4.202076654588983e-17,20.0,62.96,2.7445598364131496,62.69,2.0408,3.0312,4.9664,0.3741,2.96,3.0088,0
104346,npp,2594,14,6.05225658416748,32.6763877868652,-116.948501586914,3670176,2597,3,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-29 08:28:12.340937,91.78683420637238,70.02136778382813,56.331949468507375,0.00017262795174441368,1.0,-70.01,3.5496478698597698,-70.02,2.6023,4.5785,7.708,0.2477,1.5491,1.4989,0
104355,npp,1619,3099,1.1475658416748,32.6815986633301,-116.947746276855,3670176,1621,2485,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-04-29 10:08:49.398868,-74.80584619444014,49.288177728415214,42.16739374289623,3.661340730108545e-13,17.0,49.28,1.7549928774784245,48.92,1.2395,2.5055,3.4714,0.4526,0.3602,0.5194,0
108015,npp,1467,2522,1.0082428455352779,32.6794166564941,-116.942001342773,3670176,1467,2041,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-16 09:49:49.409237,-76.53735670717238,26.925113219520277,23.64199671574847,3.7075835491483257e-07,14.0,26.9,1.1367971201176101,26.46,1.0485,1.7502,2.5886,0.6479,0.4812,0.6532,0
108715,npp,1515,201,7.16780853271484,32.6760635375977,-116.947845458984,3670176,1514,100,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-20 08:34:13.879181,92.18992303237737,67.00991693240694,54.60841759932846,1.437114804188411e-23,2.0,-67.0,3.1865100272627664,-67.12,1.7305,3.4877,4.8693,0.3251,2.2888,2.3304,0
108729,npp,494,3281,0.924319088459015,32.6831207275391,-116.94709777832,3670176,492,2627,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-20 10:14:45.599707,-73.35023291280967,54.4233057300194,46.08007665312894,7.51072364890141e-19,18.0,54.41,2.0682789409984763,54.22,1.5037,2.2956,3.3927,0.494,0.4709,0.4566,0
108899,npp,2889,2711,4.28012180328369,32.6766891479492,-116.945869445801,3670176,2889,2177,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-21 09:56:00.608922,-75.94358571968138,35.47135290065438,30.92478959307678,2.774210067701207e-22,15.0,35.45,1.2937979144666532,35.15,1.2269,1.9995,3.3747,0.5671,2.8967,2.4273,0
109072,npp,2184,2139,1.67756724357605,32.6769027709961,-116.942291259766,3670176,2184,1701,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-22 09:37:12.066078,-79.00232592664692,6.117146067682928,5.414995555352087,1.4573660075460667e-22,12.0,6.09,1.0,5.74,0.8989,1.7077,2.8506,0.664,1.1037,1.1139,0
109954,npp,536,2328,1.62576639652252,32.6786422729492,-116.945449829102,3670176,536,1878,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-27 09:43:23.210171,-77.84400375221146,16.833365056417207,14.859481116099687,3.681551593816764e-18,13.0,16.81,1.0442604737599883,16.54,0.9761,1.6113,2.7159,0.7038,1.1478,1.1441,0
110127,npp,2885,1750,1.50173473358154,32.6790351867676,-116.944961547852,3670176,2885,1333,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-28 09:24:32.884846,98.41004037311501,16.276555614586194,14.370768873718967,4.1249143159843115e-14,10.0,-16.28,1.0442604737599883,-16.55,0.9837,2.2434,3.2487,0.5054,0.4237,0.759,0
110299,npp,2136,1167,2.14674687385559,32.6790542602539,-116.943077087402,3670176,2136,861,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-05-29 09:05:39.003821,96.80063384630796,42.84157770138192,37.02314804116157,4.085706536934694e-09,7.0,-42.86,1.4867838833500562,-43.01,1.1598,1.9156,2.9893,0.592,1.2894,1.2708,0
115500,npp,844,379,1.80996966362,32.680103302002,-116.94361114502,3670176,843,212,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-06-26 08:39:49.441819,93.03390208930158,63.774500916377214,52.588389401369014,8.267938059163622e-15,3.0,-63.75,2.7445598364131496,-63.61,1.4915,2.5327,4.0199,0.4477,0.8706,0.8104,0
115764,npp,1504,2313,1.89446747303009,32.6784133911133,-116.94995880127,3670176,1504,1865,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-06-28 09:42:45.861656,-76.31606886171745,16.01572523042694,14.14061435286698,2.722646679141893e-13,13.0,15.99,1.0442604737599883,16.54,0.9761,1.6113,2.7159,0.7038,1.4051,1.3332,0
115893,npp,792,1737,0.629406750202179,32.6818733215332,-116.943382263184,3670176,792,1321,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-06-29 09:23:57.319931,98.64990289994034,16.955391225935852,14.964479527554186,3.4681009328756116e-07,10.0,-16.99,1.0442604737599883,-16.55,0.9837,2.2434,3.2487,0.5054,-0.4117,0.3181,0
122178,npp,585,2509,0.941078305244446,32.6809883117676,-116.945907592773,3670176,585,2031,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-19 09:49:06.078826,-77.14713463973662,26.271110258874987,23.074969808825433,3.243703569402279e-24,14.0,26.26,1.1367971201176101,26.46,1.0485,1.7502,2.5886,0.6479,0.4222,0.6097,0
122346,npp,2953,1934,1.90618276596069,32.6782646179199,-116.945655822754,3670176,2953,1505,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-20 09:30:17.537302,96.97481096000095,5.817518295096652,5.149355636995669,5.959616209220296e-26,11.0,-5.8,1.0,-5.63,0.8183,1.1339,1.8568,1.0,1.9062,1.9062,0
122710,npp,1450,769,2.68990516662598,32.6793327331543,-116.946197509766,3670176,1450,553,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-22 08:52:31.558090,94.74858473466038,55.005972660990174,46.50062019759921,4.829233864104079e-26,5.0,-54.99,2.0682789409984763,-54.94,1.2319,1.913,3.3663,0.5927,1.5096,1.5944,0
122884,npp,667,193,3.99865293502808,32.6783180236816,-116.94539642334,3670176,666,95,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-23 08:33:34.116531,92.35398565744465,67.16190672379629,54.69083260252279,8.887507944978733e-24,2.0,-67.14,3.1865100272627664,-67.12,1.7305,3.4877,4.8693,0.3251,1.2943,1.3001,0
122895,npp,2722,3271,1.1178417205810551,32.6805725097656,-116.946601867676,3670176,2724,2616,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-23 10:14:07.616962,-73.94330944443591,54.143668371946845,45.86558547083054,6.425029311990014e-28,18.0,54.14,1.9513309067639726,54.22,1.5037,2.2956,3.3927,0.494,0.5304,0.5522,0
123251,npp,1357,2129,3.74735736846924,32.6760215759277,-116.94686126709,3670176,1357,1692,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-25 09:36:34.081369,-75.71148953617757,5.5303100676367904,4.895412005405113,4.4880030676803803e-23,12.0,5.51,1.0,5.74,0.8989,1.7077,2.8506,0.664,3.1735,2.4882,0
123775,npp,2168,385,3.48431777954102,32.6787796020508,-116.947731018066,3670176,2168,217,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-28 08:39:54.209559,93.26870546489268,63.65101878484796,52.51094260879208,2.334629983281975e-05,3.0,-63.64,2.7445598364131496,-63.61,1.4915,2.5327,4.0199,0.4477,1.4807,1.56,0
123966,npp,443,2893,0.950546324253082,32.6797180175781,-116.948059082031,3670176,443,2333,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-07-29 10:01:37.384193,-75.16525776489426,42.494549573960825,36.74004357705414,1.8404740389938333e-07,16.0,42.49,1.4867838833500562,42.56,1.1669,1.8198,3.5036,0.6231,0.5492,0.5923,0
131768,npp,510,965,1.1140080690383911,32.682373046875,-116.949081420898,3670176,509,713,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-12 08:58:49.150357,95.50666652340274,49.50444171574415,42.33024220430595,0.0002130082871757844,6.0,-49.51,1.7549928774784245,-49.45,1.2504,1.7412,3.5687,0.6512,0.7766,0.7255,0
131947,npp,2807,386,4.79907083511353,32.6775436401367,-116.944488525391,3670176,2808,217,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-13 08:39:53.491755,93.23698859503457,63.62850780476896,52.501684246923034,4.2933298553504996e-09,3.0,-63.62,2.7445598364131496,-63.61,1.4915,2.5327,4.0199,0.4477,1.9597,2.1486,0
131961,npp,1741,3458,1.59564399719238,32.6821517944336,-116.948486328125,3670176,1740,2803,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-13 10:20:19.875163,-72.48946649094752,58.75721774377986,49.21504921003973,0.00037774212005290927,19.0,58.75,2.253202848596432,58.75,1.594,2.5814,4.2289,0.4393,0.6964,0.7009,0
132136,npp,1080,2895,2.40965890884399,32.6781768798828,-116.949111938477,3670176,1080,2335,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-14 10:01:36.668593,-75.23408343539391,42.5616322224921,36.797580206841495,3.315058967366323e-07,16.0,42.56,1.4867838833500562,42.56,1.1669,1.8198,3.5036,0.6231,1.5306,1.5014,0
132310,npp,391,2323,4.00571846961975,32.675365447998,-116.943885803223,3670176,391,1873,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-15 09:42:49.905519,-76.77880638352168,16.537301135554337,14.599879019830507,3.5906311490794605e-14,13.0,16.54,1.0442604737599883,16.54,0.9761,1.6113,2.7159,0.7038,3.4269,2.819,0
132669,npp,2006,1162,2.22484827041626,32.6786727905273,-116.945259094238,3670176,2007,857,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-17 09:05:07.485615,96.62886891467029,43.04338574480414,37.18815011776013,1.2903800883537394e-26,7.0,-43.04,1.4867838833500562,-43.01,1.1598,1.9156,2.9893,0.592,1.3419,1.317,0
133040,npp,2529,3086,0.978986382484436,32.6810874938965,-116.947082519531,3670176,2531,2476,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-19 10:07:51.446861,-74.9405628312113,48.88894454340204,41.85490383760901,1.221267732257681e-28,17.0,48.89,1.7549928774784245,48.92,1.2395,2.5055,3.4714,0.4526,0.2641,0.4431,0
133223,npp,1848,2513,0.780821323394775,32.6814041137695,-116.943542480469,3670176,1848,2034,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-20 09:49:04.681029,-76.56393767090685,26.45398933566436,23.235548871695777,7.865873751132823e-30,14.0,26.46,1.1367971201176101,26.46,1.0485,1.7502,2.5886,0.6479,0.2812,0.5059,0
133405,npp,1141,1937,0.746817350387573,32.6821365356445,-116.94645690918,3670176,1141,1508,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-21 09:30:16.134303,101.1738985760066,5.610020268576717,4.966362679526296,3.349474433628557e-29,11.0,-5.63,1.0,-5.63,0.8183,1.1339,1.8568,1.0,0.7468,0.7468,0
134505,npp,1878,1552,2.22250699996948,32.6778678894043,-116.948104858398,3670176,1878,1165,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-27 09:17:40.587237,98.11888186727796,26.635787005648847,23.392030496613707,0.0004145724559986962,9.0,-26.64,1.1367971201176101,-26.54,0.8654,1.6032,2.2401,0.7073,1.6787,1.572,0
134700,npp,2990,4008,4.23831701278687,32.6793899536133,-116.949668884277,3670176,2987,3172,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-08-28 10:38:57.082067,-70.04911314181146,69.09220224478602,55.827205229072604,2.351850674419134e-05,22.0,69.07,3.5496478698597698,69.05,3.1513,4.4115,6.3626,0.257,1.0851,1.0894,0
137905,npp,936,384,3.95494699478149,32.6766815185547,-116.942543029785,3670176,936,215,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-14 08:39:43.358987,93.2425623223168,63.66603498293492,52.52745206482249,5.1349580990646644e-23,3.0,-63.66,2.7445598364131496,-63.61,1.4915,2.5327,4.0199,0.4477,1.6521,1.7707,0
137916,npp,2942,3457,1.31369853019714,32.6804351806641,-116.941474914551,3670176,2940,2801,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-14 10:20:09.743498,-72.50357707047907,58.739575653768064,49.20446318573222,7.354554768123113e-16,19.0,58.73,2.253202848596432,58.75,1.594,2.5814,4.2289,0.4393,0.5713,0.5771,0
138105,npp,2277,2893,0.996186673641205,32.6823921203613,-116.946891784668,3670176,2278,2333,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-15 10:01:26.552107,-75.5026012096139,42.49511855265563,36.744160559644016,1.6038322334151374e-23,16.0,42.49,1.4867838833500562,42.56,1.1669,1.8198,3.5036,0.6231,0.5799,0.6207,0
138296,npp,1585,2321,2.68406963348389,32.6765632629395,-116.942436218262,3670176,1585,1871,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-16 09:42:39.799291,-78.12066239427232,16.423981077589712,14.500601101789739,2.5045160259542217e-29,13.0,16.43,1.0442604737599883,16.54,0.9761,1.6113,2.7159,0.7038,2.1613,1.8889,0
138493,npp,850,1742,0.794317185878754,32.6801528930664,-116.947174072266,3670176,850,1326,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-17 09:23:49.484455,99.69434294306052,16.706052411825528,14.74782506601792,4.56479301065487e-31,10.0,-16.72,1.0442604737599883,-16.55,0.9837,2.2434,3.2487,0.5054,-0.2538,0.4015,0
138881,npp,2406,576,0.937519907951355,32.6823616027832,-116.943771362305,3670176,2407,365,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-19 08:45:59.961037,93.94151766155193,59.684756003465445,49.85818554115155,1.6433662697418293e-29,4.0,-59.67,2.3545700244418297,-59.56,1.3942,2.0906,3.4178,0.5424,0.6442,0.5085,0
139095,npp,638,3082,2.86768960952759,32.6781044006348,-116.945739746094,3670176,636,2473,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-20 10:07:37.815861,-74.055853774702,48.76970195244085,41.761220190003534,3.1407169558963686e-30,17.0,48.77,1.7549928774784245,48.92,1.2395,2.5055,3.4714,0.4526,1.3403,1.2978,0
139475,npp,2315,1933,1.74944818019867,32.6788940429688,-116.945381164551,3670176,2315,1504,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-22 09:30:02.530475,95.80002742992332,5.882797796001379,5.207528390950442,8.800935252296436e-22,11.0,-5.86,1.0,-5.63,0.8183,1.1339,1.8568,1.0,1.7494,1.7494,0
139672,npp,1578,1354,0.85164338350296,32.6799545288086,-116.94474029541,3670176,1578,1022,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-23 09:11:10.442698,97.11507773634413,35.63546174161114,31.060219749045306,4.620581529003169e-15,8.0,-35.64,1.2937979144666532,-35.47,1.0253,1.4986,2.9135,0.7567,0.6339,0.6444,0
139868,npp,799,766,2.45557141304016,32.679386138916,-116.94686126709,3670176,797,550,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-24 08:52:14.799119,94.40937574610815,55.07811615637811,46.558283823708564,1.4639072051553124e-07,5.0,-55.07,2.0682789409984763,-54.94,1.2319,1.913,3.3663,0.5927,1.3963,1.4555,0
139881,npp,2727,3822,1.89487731456757,32.6817474365234,-116.943450927734,3670176,2728,3071,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-24 10:32:32.287530,-71.16438104877832,66.03645680745026,54.025801195676465,1.279073245369017e-16,21.0,66.02,3.0,66.07,2.2522,3.1943,4.6069,0.355,0.7008,0.6727,0
140071,npp,2064,3269,2.60722923278809,32.6785469055176,-116.946479797363,3670176,2068,2614,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-09-25 10:13:49.100400,-73.48498945348268,54.096938764922456,45.83462258823859,3.3517721482264757e-09,18.0,54.08,1.9513309067639726,54.22,1.5037,2.2956,3.3927,0.494,1.2936,1.2879,0
142958,npp,1342,762,5.73457098007202,32.675853729248,-116.944671630859,3670176,1340,545,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-10 08:52:03.872584,94.70599472586709,55.18648884220664,46.633775498486955,9.985609267920566e-05,5.0,-55.17,2.0682789409984763,-54.94,1.2319,1.913,3.3663,0.5927,2.9816,3.3991,0
143153,npp,565,187,3.56224846839905,32.678150177002,-116.942588806152,3670176,567,91,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-11 08:33:08.245625,92.51871137878443,67.26350784366443,54.75296619968291,8.56128758356329e-12,2.0,-67.24,3.1865100272627664,-67.12,1.7305,3.4877,4.8693,0.3251,1.1573,1.1582,0
143165,npp,2637,3264,2.31987428665161,32.6801109313965,-116.949516296387,3670176,2636,2608,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-11 10:13:39.968983,-73.32492567154532,53.95872642080565,45.72948433572949,0.00017713120579974768,18.0,53.95,1.9513309067639726,54.22,1.5037,2.2956,3.3927,0.494,1.1464,1.1459,0
143356,npp,1958,2695,2.10583078861237,32.6778564453125,-116.943817138672,3670176,1958,2167,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-12 09:54:56.795030,-75.72201666709101,34.78612063850241,30.34483813347915,1.6278414303863962e-10,15.0,34.77,1.2937979144666532,35.15,1.2269,1.9995,3.3747,0.5671,1.2161,1.1942,0
143556,npp,1268,2123,2.23901152610779,32.677848815918,-116.948913574219,3670176,1268,1686,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-13 09:36:10.064391,-74.08706360783242,5.214048330361972,4.615636754078729,2.1070451112873778e-18,12.0,5.16,1.0,5.74,0.8989,1.7077,2.8506,0.664,1.6652,1.4867,0
143754,npp,552,1545,4.5870189666748,32.676155090332,-116.945510864258,3670176,552,1159,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-14 09:17:19.780819,96.39079751277617,27.00319784348082,23.70657058999622,1.2888823047796933e-25,9.0,-26.98,1.1367971201176101,-26.54,0.8654,1.6032,2.2401,0.7073,3.7587,3.2444,0
143943,npp,2881,959,1.117153584957123,32.683349609375,-116.947830200195,3670176,2884,709,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-15 08:58:27.720275,95.9373732513855,49.690309490218354,42.47128902225216,4.146868106540888e-32,6.0,-49.69,1.7549928774784245,-49.45,1.2504,1.7412,3.5687,0.6512,0.7784,0.7275,0
144136,npp,2113,381,0.608651608228683,32.6803665161133,-116.94287109375,3670176,2117,214,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-16 08:39:32.097992,93.56575675413241,63.73188507316528,52.562643642389865,5.9538521762609055e-33,3.0,-63.72,2.7445598364131496,-63.61,1.4915,2.5327,4.0199,0.4477,0.4329,0.2725,0
144151,npp,1049,3451,1.4714447259903,32.6805801391602,-116.945533752441,3670176,1049,2796,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-16 10:19:58.484040,-72.82936711788189,58.60625305804314,49.10417844323861,3.1694435723045086e-30,19.0,58.59,2.253202848596432,58.75,1.594,2.5814,4.2289,0.4393,0.6413,0.6463,0
144346,npp,395,2888,5.70728015899658,32.6769409179688,-116.946929931641,3670176,394,2329,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-17 10:01:15.317869,-75.26484865429607,42.32122372315367,36.59837700157483,5.651696820815779e-32,16.0,42.31,1.4867838833500562,42.56,1.1669,1.8198,3.5036,0.6231,3.7486,3.5562,0
144746,npp,2061,1739,4.27937936782837,32.6756324768066,-116.944152832031,3670176,2060,1323,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-19 09:23:40.079717,98.21937616923493,16.87648310050854,14.895851230258895,2.1251560480824305e-29,10.0,-16.88,1.0442604737599883,-16.55,0.9837,2.2434,3.2487,0.5054,3.0836,2.163,0
145734,npp,506,1933,3.84377646446228,32.6763687133789,-116.944297790527,3670176,506,1504,196611,3866787,9447,usa_sandiego_87_79,32.67916667,-116.94583333,87,79,usa_sandiego,2012-10-24 09:30:00.408088,97.07619181372657,5.870049582010798,5.195756725947774,1.2538095279284578e-05,11.0,-5.86,1.0,-5.63,0.8183,1.1339,1.8568,1.0,3.8438,3.8438,0
