lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.662,0.666,0.836
2,0.397,0.496,0.637
3,0.259,0.355,0.45
4,0.185,0.241,0.28
5,0.137,0.149,0.127
6,0.084,0.078,-0.003
7,0.04,0.024,-0.101
8,0.006,-0.015,-0.171
9,-0.012,-0.042,-0.217
10,-0.017,-0.058,-0.241
11,-0.016,-0.065,-0.255
12,-0.021,-0.065,-0.264
13,-0.028,-0.06,-0.271
14,-0.026,-0.051,-0.273
15,-0.024,-0.039,-0.273
16,-0.023,-0.025,-0.271
17,-0.026,-0.01,-0.268
18,-0.027,0.005,-0.263
19,-0.02,0.019,-0.251
20,-0.015,0.033,-0.232
21,0.001,0.045,-0.196
22,0.015,0.055,-0.142
23,0.031,0.063,-0.066
24,0.067,0.069,0.04
25,0.094,0.073,0.171
26,0.119,0.07,0.322
27,0.123,0.067,0.467
28,0.05,0.067,0.558
29,-0.004,0.067,0.597
30,0.021,0.064,0.603
31,0.084,0.061,0.557
32,0.111,0.057,0.446
33,0.101,0.052,0.298
34,0.065,0.045,0.148
35,0.027,0.034,0.019
36,0.006,0.02,-0.079
37,-0.001,0.007,-0.148
38,-0.008,-0.004,-0.197
39,-0.019,-0.013,-0.231
40,-0.026,-0.021,-0.251
41,-0.032,-0.027,-0.262
42,-0.034,-0.031,-0.268
43,-0.032,-0.032,-0.271
44,-0.038,-0.031,-0.276
45,-0.04,-0.027,-0.277
46,-0.039,-0.021,-0.274
47,-0.037,-0.012,-0.269
48,-0.035,-0.002,-0.261
49,-0.026,0.009,-0.245
50,-0.014,0.019,-0.217
51,-0.001,0.029,-0.174
52,0.007,0.038,-0.114
53,0.026,0.044,-0.027
54,0.046,0.052,0.088
55,0.051,0.061,0.218
56,0.098,0.069,0.371
57,0.15,0.074,0.517
58,0.203,0.076,0.631
59,0.205,0.075,0.666
60,0.138,0.072,0.607
61,0.07,0.067,0.486
62,0.029,0.06,0.34
63,0.02,0.051,0.2
64,0.027,0.043,0.077
65,0.017,0.035,-0.031
66,-0.004,0.025,-0.117
67,-0.022,0.013,-0.179
68,-0.033,-0.0,-0.221
69,-0.041,-0.013,-0.247
70,-0.043,-0.024,-0.262
71,-0.048,-0.033,-0.271
72,-0.047,-0.04,-0.276
73,-0.042,-0.045,-0.278
74,-0.044,-0.046,-0.279
75,-0.042,-0.045,-0.277
76,-0.038,-0.042,-0.272
77,-0.035,-0.036,-0.266
78,-0.032,-0.027,-0.255
79,-0.027,-0.017,-0.235
80,-0.02,-0.005,-0.202
81,-0.011,0.008,-0.152
82,0.003,0.021,-0.08
83,0.03,0.032,0.02
84,0.06,0.038,0.148
85,0.068,0.042,0.286
86,0.06,0.045,0.419
87,0.024,0.048,0.521
88,0.036,0.051,0.585
89,0.083,0.052,0.598
90,0.12,0.052,0.548
91,0.115,0.05,0.431
92,0.081,0.046,0.283
93,0.046,0.04,0.14
94,0.021,0.03,0.019
95,0.004,0.019,-0.076
96,-0.015,0.008,-0.149
97,-0.019,-0.002,-0.197
98,-0.023,-0.01,-0.229
99,-0.031,-0.018,-0.25
100,-0.038,-0.025,-0.263
101,-0.039,-0.03,-0.269
102,-0.039,-0.034,-0.272
103,-0.042,-0.035,-0.276
104,-0.04,-0.035,-0.275
105,-0.039,-0.032,-0.272
106,-0.031,-0.027,-0.266
107,-0.034,-0.02,-0.26
108,-0.036,-0.012,-0.248
109,-0.035,-0.004,-0.226
110,-0.024,0.004,-0.186
111,-0.015,0.012,-0.125
112,0.002,0.02,-0.04
113,0.014,0.029,0.067
114,0.03,0.038,0.191
115,0.068,0.045,0.331
116,0.115,0.048,0.469
117,0.156,0.05,0.57
118,0.134,0.05,0.591
119,0.08,0.049,0.54
120,0.042,0.046,0.442
121,0.028,0.041,0.321
122,0.029,0.035,0.197
123,0.025,0.029,0.076
124,0.014,0.022,-0.027
125,-0.005,0.012,-0.109
126,-0.023,0.001,-0.171
127,-0.032,-0.011,-0.213
128,-0.041,-0.022,-0.242
129,-0.045,-0.031,-0.258
130,-0.047,-0.038,-0.267
131,-0.049,-0.043,-0.273
132,-0.047,-0.046,-0.276
133,-0.041,-0.046,-0.276
134,-0.04,-0.044,-0.275
135,-0.039,-0.04,-0.272
136,-0.039,-0.034,-0.267
137,-0.035,-0.025,-0.255
138,-0.033,-0.015,-0.237
139,-0.027,-0.004,-0.205
140,-0.025,0.009,-0.159
141,-0.016,0.021,-0.092
142,0.012,0.031,0.005
143,0.05,0.037,0.129
144,0.058,0.043,0.259
145,0.074,0.048,0.392
146,0.067,0.053,0.494
147,0.068,0.056,0.549
148,0.122,0.057,0.565
149,0.144,0.057,0.513
150,0.122,0.056,0.406
151,0.08,0.052,0.273
152,0.031,0.046,0.138
153,0.008,0.038,0.024
154,-0.002,0.029,-0.067
155,-0.008,0.021,-0.138
156,-0.012,0.013,-0.188
157,-0.016,0.005,-0.221
158,-0.023,-0.002,-0.242
159,-0.027,-0.01,-0.255
160,-0.026,-0.018,-0.261
161,-0.029,-0.024,-0.267
162,-0.029,-0.029,-0.269
163,-0.032,-0.032,-0.271
164,-0.033,-0.033,-0.269
165,-0.035,-0.033,-0.266
166,-0.034,-0.031,-0.259
167,-0.035,-0.027,-0.246
168,-0.035,-0.021,-0.224
169,-0.027,-0.016,-0.187
170,-0.015,-0.01,-0.13
171,-0.008,-0.004,-0.054
172,-0.007,0.003,0.039
173,0.006,0.009,0.152
174,0.036,0.013,0.277
175,0.056,0.015,0.396
176,0.07,0.015,0.486
177,0.041,0.015,0.515
178,0.017,0.013,0.486
179,-0.014,0.011,0.404
180,-0.005,0.007,0.305
181,0.009,0.003,0.194
182,0.011,0.0,0.083
183,0.006,-0.004,-0.017
184,-0.008,-0.01,-0.1
185,-0.027,-0.018,-0.165
186,-0.033,-0.026,-0.208
187,-0.037,-0.032,-0.236
188,-0.04,-0.038,-0.252
189,-0.043,-0.042,-0.262
190,-0.049,-0.045,-0.27
191,-0.051,-0.047,-0.275
192,-0.05,-0.047,-0.276
193,-0.05,-0.045,-0.275
194,-0.048,-0.041,-0.271
195,-0.046,-0.036,-0.265
196,-0.043,-0.029,-0.256
197,-0.042,-0.022,-0.24
198,-0.041,-0.013,-0.213
199,-0.031,-0.004,-0.169
200,-0.01,0.004,-0.1
201,0.016,0.011,-0.008
202,0.032,0.016,0.101
203,0.038,0.022,0.222
204,0.025,0.026,0.338
205,0.019,0.031,0.44
206,0.046,0.035,0.52
207,0.089,0.036,0.556
208,0.105,0.036,0.518
209,0.086,0.035,0.419
210,0.045,0.032,0.286
211,0.013,0.026,0.156
212,0.005,0.019,0.045
213,0.002,0.01,-0.049
214,-0.001,0.002,-0.123
215,-0.009,-0.006,-0.178
216,-0.025,-0.013,-0.217
217,-0.039,-0.021,-0.243
218,-0.042,-0.028,-0.257
219,-0.045,-0.034,-0.265
220,-0.043,-0.039,-0.268
221,-0.046,-0.042,-0.272
222,-0.047,-0.043,-0.273
223,-0.048,-0.042,-0.27
224,-0.051,-0.038,-0.267
225,-0.054,-0.033,-0.262
226,-0.05,-0.026,-0.248
227,-0.038,-0.02,-0.224
228,-0.025,-0.012,-0.187
229,-0.016,-0.005,-0.134
230,-0.009,0.004,-0.064
231,0.004,0.014,0.028
232,0.025,0.023,0.141
233,0.046,0.03,0.267
234,0.09,0.034,0.402
235,0.099,0.037,0.502
236,0.073,0.039,0.543
237,0.046,0.04,0.523
238,0.009,0.038,0.449
239,0.039,0.033,0.356
240,0.063,0.028,0.243
241,0.05,0.023,0.119
242,0.032,0.017,0.008
243,-0.0,0.009,-0.086
244,-0.014,-0.002,-0.152
245,-0.021,-0.012,-0.196
246,-0.034,-0.021,-0.227
247,-0.037,-0.028,-0.244
248,-0.038,-0.032,-0.254
249,-0.037,-0.035,-0.259
250,-0.041,-0.036,-0.263
251,-0.045,-0.034,-0.266
252,-0.053,-0.031,-0.267
253,-0.052,-0.025,-0.264
254,-0.05,-0.018,-0.259
255,-0.042,-0.011,-0.249
256,-0.033,-0.001,-0.231
257,-0.022,0.009,-0.202
258,-0.006,0.02,-0.156
259,0.023,0.03,-0.088
260,0.056,0.037,0.002
261,0.08,0.043,0.109
262,0.091,0.049,0.23
263,0.071,0.054,0.346
264,0.071,0.059,0.456
265,0.09,0.062,0.539
266,0.139,0.062,0.582
267,0.156,0.06,0.556
268,0.11,0.056,0.449
269,0.041,0.051,0.302
270,-0.0,0.042,0.165
271,-0.015,0.032,0.048
272,-0.012,0.022,-0.047
273,-0.011,0.012,-0.12
274,-0.024,0.002,-0.176
275,-0.037,-0.009,-0.214
276,-0.039,-0.02,-0.235
277,-0.038,-0.031,-0.247
278,-0.037,-0.04,-0.253
279,-0.039,-0.047,-0.257
280,-0.046,-0.051,-0.263
281,-0.048,-0.052,-0.264
282,-0.045,-0.051,-0.261
283,-0.046,-0.047,-0.257
284,-0.045,-0.04,-0.251
285,-0.045,-0.032,-0.24
286,-0.043,-0.024,-0.221
287,-0.037,-0.015,-0.187
288,-0.026,-0.006,-0.135
289,-0.013,0.005,-0.064
290,0.001,0.015,0.029
291,0.021,0.025,0.142
292,0.048,0.032,0.276
293,0.083,0.035,0.412
294,0.079,0.037,0.511
295,0.047,0.039,0.547
296,0.028,0.039,0.532
297,0.044,0.037,0.478
298,0.062,0.035,0.379
299,0.08,0.033,0.26
300,0.07,0.031,0.132
301,0.046,0.026,0.016
302,-0.0,0.017,-0.082
303,-0.012,0.007,-0.146
304,-0.015,-0.003,-0.188
305,-0.023,-0.012,-0.216
306,-0.032,-0.019,-0.234
307,-0.034,-0.025,-0.244
308,-0.038,-0.029,-0.25
309,-0.039,-0.031,-0.254
310,-0.034,-0.031,-0.254
311,-0.041,-0.029,-0.256
312,-0.04,-0.024,-0.254
313,-0.037,-0.016,-0.249
314,-0.029,-0.007,-0.238
315,-0.021,0.003,-0.221
316,-0.013,0.014,-0.195
317,-0.0,0.026,-0.153
318,0.021,0.037,-0.09
319,0.05,0.047,-0.004
320,0.066,0.056,0.102
321,0.063,0.065,0.22
322,0.042,0.074,0.34
323,0.073,0.081,0.467
324,0.15,0.086,0.58
325,0.214,0.088,0.631
326,0.195,0.089,0.589
327,0.121,0.086,0.474
328,0.084,0.081,0.341
329,0.059,0.073,0.205
330,0.047,0.064,0.081
331,0.043,0.054,-0.017
332,0.025,0.045,-0.097
333,0.009,0.034,-0.154
334,-0.004,0.021,-0.191
335,-0.017,0.008,-0.217
336,-0.02,-0.004,-0.231
337,-0.02,-0.014,-0.239
338,-0.023,-0.022,-0.244
339,-0.025,-0.026,-0.247
340,-0.024,-0.027,-0.247
341,-0.026,-0.026,-0.245
342,-0.032,-0.021,-0.244
343,-0.036,-0.014,-0.239
344,-0.031,-0.006,-0.227
345,-0.019,0.004,-0.205
346,0.0,0.014,-0.169
347,0.004,0.026,-0.122
348,0.003,0.041,-0.058
349,0.022,0.055,0.034
350,0.068,0.066,0.157
351,0.113,0.073,0.297
352,0.137,0.077,0.433
353,0.106,0.081,0.527
354,0.083,0.083,0.566
355,0.1,0.084,0.562
356,0.125,0.082,0.513
357,0.175,0.08,0.427
358,0.155,0.077,0.295
359,0.102,0.074,0.152
360,0.046,0.067,0.025
361,0.019,0.055,-0.065
362,0.005,0.041,-0.129
363,-0.01,0.027,-0.176
364,-0.023,0.015,-0.207
365,-0.027,0.004,-0.223
366,-0.029,-0.007,-0.232
367,-0.025,-0.016,-0.236
368,-0.021,-0.022,-0.237
369,-0.024,-0.026,-0.24
370,-0.03,-0.027,-0.242
371,-0.027,-0.026,-0.239
372,-0.023,-0.023,-0.233
373,-0.022,-0.017,-0.226
374,-0.02,-0.009,-0.213
375,-0.017,0.001,-0.19
376,-0.009,0.013,-0.153
377,0.005,0.025,-0.097
378,0.016,0.037,-0.021
379,0.028,0.048,0.081
380,0.026,0.058,0.197
381,-0.0,0.067,0.312
382,0.052,0.074,0.444
383,0.131,0.079,0.556
384,0.205,0.081,0.609
385,0.188,0.081,0.562
386,0.099,0.078,0.439
387,0.044,0.073,0.3
388,0.031,0.065,0.175
389,0.041,0.055,0.068
390,0.031,0.042,-0.028
391,0.001,0.028,-0.107
392,-0.014,0.013,-0.159
393,-0.017,-0.002,-0.191
394,-0.022,-0.017,-0.212
395,-0.027,-0.03,-0.225
396,-0.028,-0.04,-0.232
397,-0.033,-0.046,-0.238
398,-0.034,-0.046,-0.242
399,-0.032,-0.038,-0.242
400,-0.033,-0.021,-0.241
