lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.586,0.648,0.591
2,0.395,0.5,0.399
3,0.301,0.379,0.303
4,0.264,0.283,0.264
5,0.2,0.207,0.2
6,0.135,0.149,0.134
7,0.104,0.106,0.1
8,0.09,0.075,0.084
9,0.078,0.055,0.07
10,0.074,0.042,0.063
11,0.072,0.037,0.059
12,0.065,0.036,0.05
13,0.059,0.038,0.045
14,0.06,0.043,0.047
15,0.068,0.049,0.054
16,0.074,0.056,0.061
17,0.089,0.063,0.076
18,0.086,0.068,0.074
19,0.066,0.073,0.055
20,0.057,0.077,0.049
21,0.048,0.078,0.042
22,0.055,0.079,0.052
23,0.06,0.078,0.06
24,0.052,0.075,0.054
25,0.031,0.071,0.037
26,0.035,0.06,0.043
27,0.028,0.056,0.04
28,0.014,0.055,0.028
29,0.015,0.053,0.03
30,0.034,0.05,0.048
31,0.056,0.046,0.068
32,0.052,0.044,0.061
33,0.05,0.042,0.056
34,0.067,0.041,0.07
35,0.064,0.041,0.065
36,0.075,0.041,0.076
37,0.057,0.041,0.055
38,0.047,0.043,0.044
39,0.061,0.046,0.053
40,0.056,0.049,0.045
41,0.047,0.052,0.034
42,0.024,0.055,0.009
43,0.029,0.057,0.015
44,0.031,0.058,0.017
45,0.044,0.059,0.03
46,0.041,0.059,0.028
47,0.048,0.06,0.035
48,0.049,0.059,0.038
49,0.056,0.058,0.046
50,0.059,0.057,0.05
51,0.06,0.057,0.054
52,0.081,0.056,0.078
53,0.088,0.055,0.089
54,0.098,0.054,0.101
55,0.082,0.054,0.087
56,0.071,0.054,0.079
57,0.057,0.054,0.068
58,0.044,0.054,0.057
59,0.053,0.055,0.066
60,0.044,0.055,0.057
61,0.035,0.056,0.047
62,0.018,0.055,0.029
63,0.027,0.055,0.036
64,0.038,0.055,0.045
65,0.046,0.054,0.05
66,0.047,0.052,0.048
67,0.055,0.051,0.053
68,0.061,0.052,0.056
69,0.066,0.054,0.058
70,0.064,0.054,0.052
71,0.053,0.055,0.04
72,0.066,0.057,0.052
73,0.068,0.058,0.054
74,0.064,0.06,0.048
75,0.071,0.062,0.055
76,0.077,0.064,0.061
77,0.089,0.066,0.073
78,0.083,0.068,0.069
79,0.06,0.069,0.05
80,0.037,0.068,0.03
81,0.054,0.068,0.049
82,0.067,0.067,0.064
83,0.043,0.066,0.044
84,0.056,0.065,0.06
85,0.054,0.063,0.061
86,0.07,0.061,0.079
87,0.068,0.06,0.081
88,0.07,0.059,0.083
89,0.077,0.058,0.091
90,0.053,0.057,0.066
91,0.032,0.056,0.043
92,0.035,0.054,0.043
93,0.071,0.052,0.076
94,0.069,0.05,0.072
95,0.045,0.048,0.046
96,0.044,0.044,0.042
97,0.043,0.041,0.038
98,0.046,0.038,0.038
99,0.037,0.034,0.026
100,0.036,0.031,0.023
101,0.035,0.028,0.021
102,0.02,0.026,0.005
103,0.023,0.023,0.008
104,0.025,0.02,0.009
105,0.015,0.017,-0.0
106,0.024,0.016,0.009
107,0.013,0.016,-0.0
108,0.006,0.016,-0.005
109,0.005,0.017,-0.002
110,-0.006,0.017,-0.01
111,0.012,0.019,0.011
112,0.008,0.02,0.011
113,0.025,0.022,0.031
114,0.018,0.023,0.025
115,0.02,0.025,0.028
116,0.031,0.028,0.041
117,0.038,0.033,0.05
118,0.049,0.038,0.061
119,0.062,0.041,0.074
120,0.069,0.044,0.079
121,0.052,0.047,0.06
122,0.045,0.05,0.052
123,0.052,0.051,0.056
124,0.041,0.052,0.042
125,0.048,0.053,0.045
126,0.045,0.053,0.04
127,0.054,0.052,0.046
128,0.066,0.052,0.054
129,0.05,0.052,0.036
130,0.048,0.051,0.033
131,0.047,0.051,0.032
132,0.06,0.05,0.044
133,0.067,0.05,0.051
134,0.055,0.05,0.038
135,0.039,0.05,0.023
136,0.054,0.051,0.038
137,0.049,0.051,0.034
138,0.04,0.052,0.028
139,0.015,0.053,0.006
140,0.029,0.054,0.024
141,0.037,0.055,0.036
142,0.058,0.055,0.061
143,0.065,0.056,0.071
144,0.052,0.056,0.06
145,0.074,0.056,0.084
146,0.065,0.055,0.077
147,0.085,0.054,0.098
148,0.076,0.051,0.09
149,0.055,0.049,0.068
150,0.065,0.047,0.075
151,0.051,0.046,0.058
152,0.036,0.044,0.042
153,0.042,0.042,0.046
154,0.044,0.039,0.045
155,0.027,0.038,0.024
156,0.022,0.037,0.016
157,0.02,0.037,0.01
158,0.021,0.035,0.009
159,0.026,0.033,0.011
160,0.028,0.032,0.012
161,0.02,0.031,0.003
162,0.022,0.03,0.004
163,0.033,0.03,0.014
164,0.03,0.03,0.011
165,0.036,0.031,0.017
166,0.03,0.033,0.013
167,0.039,0.035,0.024
168,0.041,0.037,0.029
169,0.03,0.039,0.023
170,0.062,0.042,0.057
171,0.067,0.044,0.066
172,0.072,0.046,0.076
173,0.036,0.047,0.042
174,0.043,0.047,0.05
175,0.049,0.049,0.058
176,0.056,0.049,0.067
177,0.042,0.048,0.053
178,0.03,0.048,0.04
179,0.034,0.047,0.044
180,0.035,0.046,0.043
181,0.047,0.045,0.053
182,0.062,0.044,0.067
183,0.052,0.043,0.055
184,0.038,0.043,0.039
185,0.044,0.043,0.041
186,0.04,0.043,0.035
187,0.044,0.044,0.036
188,0.041,0.044,0.03
189,0.044,0.044,0.031
190,0.044,0.045,0.03
191,0.042,0.045,0.027
192,0.046,0.047,0.03
193,0.045,0.048,0.028
194,0.045,0.05,0.029
195,0.057,0.053,0.043
196,0.054,0.054,0.041
197,0.05,0.055,0.041
198,0.045,0.055,0.039
199,0.061,0.057,0.057
200,0.07,0.058,0.069
201,0.075,0.058,0.077
202,0.065,0.059,0.07
203,0.067,0.059,0.073
204,0.065,0.061,0.074
205,0.063,0.063,0.073
206,0.059,0.066,0.071
207,0.056,0.068,0.068
208,0.051,0.069,0.063
209,0.063,0.071,0.072
210,0.069,0.073,0.075
211,0.085,0.075,0.088
212,0.083,0.076,0.084
213,0.071,0.075,0.07
214,0.065,0.074,0.061
215,0.066,0.074,0.059
216,0.067,0.073,0.056
217,0.067,0.072,0.054
218,0.076,0.071,0.062
219,0.079,0.069,0.064
220,0.082,0.067,0.067
221,0.084,0.065,0.068
222,0.081,0.063,0.065
223,0.073,0.061,0.058
224,0.071,0.06,0.058
225,0.062,0.058,0.05
226,0.048,0.056,0.038
227,0.042,0.054,0.033
228,0.034,0.053,0.029
229,0.035,0.051,0.034
230,0.026,0.049,0.029
231,0.032,0.046,0.038
232,0.029,0.044,0.038
233,0.021,0.042,0.033
234,0.035,0.04,0.051
235,0.061,0.039,0.077
236,0.072,0.038,0.087
237,0.059,0.037,0.073
238,0.03,0.035,0.043
239,0.039,0.034,0.049
240,0.044,0.034,0.052
241,0.042,0.033,0.048
242,0.041,0.032,0.045
243,0.046,0.032,0.045
244,0.028,0.032,0.024
245,0.021,0.033,0.014
246,0.021,0.033,0.011
247,0.034,0.033,0.021
248,0.026,0.033,0.012
249,0.024,0.033,0.009
250,0.01,0.033,-0.006
251,0.008,0.033,-0.007
252,0.032,0.032,0.018
253,0.051,0.031,0.038
254,0.047,0.031,0.036
255,0.039,0.032,0.031
256,0.035,0.033,0.029
257,0.052,0.034,0.049
258,0.031,0.037,0.032
259,0.031,0.04,0.034
260,0.04,0.044,0.045
261,0.058,0.047,0.065
262,0.041,0.049,0.049
263,0.049,0.051,0.058
264,0.056,0.054,0.065
265,0.064,0.055,0.074
266,0.052,0.055,0.061
267,0.042,0.055,0.051
268,0.05,0.055,0.057
269,0.04,0.054,0.046
270,0.049,0.053,0.054
271,0.065,0.052,0.069
272,0.058,0.052,0.06
273,0.05,0.05,0.048
274,0.063,0.049,0.058
275,0.071,0.048,0.063
276,0.073,0.049,0.063
277,0.055,0.05,0.043
278,0.046,0.049,0.032
279,0.036,0.048,0.021
280,0.036,0.047,0.021
281,0.03,0.046,0.016
282,0.013,0.044,0.001
283,0.022,0.043,0.01
284,0.013,0.041,0.002
285,0.034,0.039,0.024
286,0.031,0.037,0.024
287,0.044,0.033,0.039
288,0.061,0.03,0.059
289,0.059,0.027,0.06
290,0.046,0.023,0.05
291,0.027,0.019,0.034
292,0.027,0.016,0.036
293,0.033,0.013,0.045
294,0.013,0.01,0.027
295,0.002,0.007,0.016
296,0.006,0.005,0.018
297,0.0,0.004,0.01
298,-0.017,0.003,-0.009
299,-0.03,0.002,-0.023
300,-0.013,0.003,-0.008
301,-0.001,0.001,0.001
302,-0.008,-0.0,-0.009
303,-0.024,-0.001,-0.028
304,0.001,-0.001,-0.006
305,-0.01,-0.002,-0.02
306,-0.006,-0.002,-0.017
307,-0.005,-0.003,-0.017
308,0.015,-0.002,0.003
309,0.011,-0.002,-0.001
310,0.026,-0.0,0.015
311,0.025,0.002,0.014
312,0.011,0.005,0.002
313,0.01,0.008,0.002
314,0.02,0.01,0.013
315,0.011,0.013,0.007
316,0.012,0.015,0.011
317,0.026,0.017,0.027
318,0.015,0.018,0.018
319,0.011,0.018,0.015
320,-0.014,0.017,-0.009
321,-0.012,0.017,-0.005
322,-0.001,0.016,0.007
323,0.008,0.015,0.018
324,0.013,0.014,0.025
325,0.032,0.014,0.045
326,0.016,0.015,0.027
327,0.024,0.016,0.034
328,0.039,0.017,0.045
329,0.042,0.019,0.047
330,0.046,0.022,0.05
331,0.042,0.026,0.044
332,0.043,0.031,0.041
333,0.033,0.035,0.029
334,0.014,0.039,0.008
335,0.008,0.042,-0.001
336,0.007,0.046,-0.006
337,0.019,0.049,0.004
338,0.024,0.052,0.008
339,0.033,0.054,0.017
340,0.067,0.056,0.051
341,0.07,0.057,0.055
342,0.081,0.057,0.066
343,0.087,0.057,0.074
344,0.077,0.056,0.067
345,0.07,0.054,0.063
346,0.075,0.052,0.071
347,0.069,0.051,0.066
348,0.065,0.05,0.064
349,0.057,0.048,0.058
350,0.035,0.046,0.038
351,0.033,0.042,0.038
352,0.03,0.039,0.039
353,0.012,0.036,0.025
354,0.001,0.033,0.016
355,0.013,0.029,0.026
356,0.036,0.026,0.047
357,0.022,0.022,0.031
358,0.017,0.019,0.025
359,0.009,0.016,0.014
360,0.003,0.013,0.006
361,0.009,0.012,0.01
362,0.021,0.013,0.02
363,0.025,0.014,0.023
364,0.016,0.015,0.011
365,0.025,0.017,0.017
366,0.015,0.019,0.005
367,0.021,0.022,0.008
368,0.031,0.024,0.019
369,0.034,0.027,0.023
370,0.034,0.03,0.023
371,0.022,0.033,0.011
372,0.028,0.035,0.017
373,0.046,0.037,0.036
374,0.046,0.039,0.039
375,0.052,0.04,0.046
376,0.046,0.041,0.041
377,0.039,0.042,0.036
378,0.023,0.043,0.023
379,0.043,0.044,0.046
380,0.029,0.045,0.034
381,0.043,0.045,0.049
382,0.048,0.045,0.056
383,0.056,0.045,0.067
384,0.042,0.044,0.053
385,0.043,0.044,0.054
386,0.055,0.043,0.064
387,0.049,0.042,0.057
388,0.055,0.04,0.061
389,0.031,0.039,0.037
390,0.037,0.037,0.041
391,0.024,0.035,0.026
392,0.024,0.033,0.024
393,0.017,0.031,0.015
394,0.039,0.029,0.034
395,0.034,0.026,0.026
396,0.023,0.024,0.012
397,0.026,0.022,0.015
398,0.017,0.02,0.005
399,0.017,0.017,0.005
400,0.015,0.015,0.002
