lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.65,0.671,0.658
2,0.45,0.526,0.46
3,0.31,0.41,0.319
4,0.245,0.318,0.25
5,0.205,0.247,0.204
6,0.188,0.193,0.182
7,0.157,0.155,0.148
8,0.15,0.129,0.141
9,0.154,0.112,0.144
10,0.16,0.104,0.15
11,0.164,0.101,0.153
12,0.16,0.103,0.147
13,0.152,0.108,0.139
14,0.148,0.115,0.134
15,0.138,0.122,0.125
16,0.133,0.13,0.122
17,0.12,0.137,0.108
18,0.11,0.143,0.098
19,0.106,0.147,0.094
20,0.116,0.149,0.104
21,0.116,0.15,0.104
22,0.115,0.149,0.105
23,0.097,0.146,0.091
24,0.121,0.142,0.12
25,0.119,0.136,0.125
26,0.125,0.124,0.136
27,0.13,0.116,0.145
28,0.124,0.111,0.143
29,0.109,0.108,0.131
30,0.107,0.105,0.129
31,0.1,0.103,0.119
32,0.114,0.102,0.129
33,0.111,0.102,0.121
34,0.095,0.102,0.099
35,0.078,0.102,0.078
36,0.076,0.102,0.072
37,0.093,0.102,0.085
38,0.1,0.101,0.09
39,0.11,0.102,0.099
40,0.111,0.102,0.099
41,0.105,0.103,0.091
42,0.09,0.104,0.077
43,0.096,0.105,0.084
44,0.109,0.107,0.098
45,0.105,0.108,0.094
46,0.114,0.108,0.104
47,0.128,0.108,0.117
48,0.114,0.108,0.105
49,0.101,0.108,0.094
50,0.102,0.107,0.096
51,0.108,0.106,0.102
52,0.109,0.105,0.104
53,0.116,0.104,0.114
54,0.113,0.103,0.115
55,0.093,0.101,0.101
56,0.1,0.098,0.111
57,0.105,0.096,0.118
58,0.116,0.093,0.131
59,0.091,0.091,0.109
60,0.086,0.089,0.104
61,0.084,0.088,0.1
62,0.06,0.087,0.073
63,0.055,0.086,0.064
64,0.06,0.083,0.063
65,0.065,0.081,0.063
66,0.076,0.078,0.069
67,0.078,0.075,0.069
68,0.077,0.073,0.065
69,0.098,0.072,0.085
70,0.094,0.071,0.08
71,0.091,0.071,0.077
72,0.082,0.07,0.07
73,0.078,0.069,0.066
74,0.063,0.068,0.053
75,0.061,0.068,0.051
76,0.056,0.067,0.047
77,0.057,0.066,0.048
78,0.067,0.065,0.058
79,0.069,0.063,0.06
80,0.064,0.06,0.055
81,0.044,0.058,0.037
82,0.033,0.055,0.029
83,0.028,0.053,0.028
84,0.047,0.05,0.052
85,0.061,0.048,0.071
86,0.07,0.046,0.084
87,0.07,0.044,0.086
88,0.066,0.043,0.083
89,0.054,0.042,0.071
90,0.049,0.042,0.064
91,0.04,0.043,0.052
92,0.029,0.044,0.038
93,0.025,0.046,0.029
94,0.032,0.049,0.031
95,0.046,0.052,0.042
96,0.033,0.055,0.027
97,0.047,0.058,0.039
98,0.06,0.062,0.05
99,0.058,0.064,0.046
100,0.068,0.067,0.054
101,0.087,0.071,0.072
102,0.088,0.074,0.074
103,0.087,0.077,0.074
104,0.091,0.08,0.078
105,0.081,0.081,0.069
106,0.07,0.083,0.06
107,0.078,0.084,0.069
108,0.093,0.085,0.084
109,0.097,0.087,0.088
110,0.093,0.088,0.085
111,0.099,0.088,0.094
112,0.101,0.087,0.098
113,0.099,0.086,0.1
114,0.087,0.083,0.092
115,0.069,0.08,0.079
116,0.061,0.076,0.074
117,0.055,0.072,0.07
118,0.063,0.068,0.079
119,0.058,0.064,0.073
120,0.059,0.061,0.071
121,0.052,0.057,0.061
122,0.065,0.056,0.069
123,0.067,0.056,0.067
124,0.058,0.056,0.054
125,0.051,0.057,0.042
126,0.059,0.057,0.047
127,0.049,0.057,0.035
128,0.058,0.057,0.043
129,0.06,0.059,0.044
130,0.062,0.061,0.045
131,0.061,0.063,0.046
132,0.059,0.066,0.045
133,0.056,0.068,0.042
134,0.056,0.071,0.042
135,0.066,0.073,0.053
136,0.076,0.076,0.063
137,0.089,0.079,0.077
138,0.101,0.082,0.089
139,0.107,0.083,0.093
140,0.1,0.085,0.088
141,0.096,0.087,0.086
142,0.105,0.088,0.098
143,0.085,0.089,0.083
144,0.079,0.09,0.083
145,0.073,0.091,0.079
146,0.057,0.091,0.067
147,0.072,0.091,0.084
148,0.093,0.091,0.105
149,0.109,0.09,0.119
150,0.112,0.089,0.121
151,0.085,0.088,0.091
152,0.068,0.086,0.071
153,0.074,0.085,0.074
154,0.091,0.084,0.085
155,0.105,0.082,0.095
156,0.1,0.081,0.087
157,0.087,0.08,0.072
158,0.068,0.079,0.052
159,0.061,0.078,0.045
160,0.066,0.077,0.05
161,0.063,0.076,0.048
162,0.072,0.074,0.057
163,0.075,0.072,0.06
164,0.076,0.069,0.063
165,0.07,0.067,0.057
166,0.078,0.065,0.065
167,0.067,0.063,0.055
168,0.061,0.061,0.049
169,0.066,0.059,0.055
170,0.068,0.058,0.058
171,0.052,0.056,0.046
172,0.048,0.057,0.047
173,0.057,0.057,0.06
174,0.062,0.058,0.069
175,0.069,0.058,0.077
176,0.047,0.058,0.058
177,0.043,0.059,0.054
178,0.039,0.061,0.049
179,0.049,0.063,0.057
180,0.046,0.065,0.052
181,0.072,0.066,0.074
182,0.079,0.067,0.077
183,0.083,0.068,0.078
184,0.09,0.069,0.081
185,0.078,0.07,0.067
186,0.089,0.072,0.075
187,0.079,0.075,0.064
188,0.075,0.077,0.06
189,0.066,0.08,0.05
190,0.065,0.083,0.049
191,0.08,0.085,0.065
192,0.092,0.085,0.077
193,0.096,0.085,0.08
194,0.095,0.085,0.078
195,0.082,0.085,0.066
196,0.078,0.084,0.062
197,0.073,0.084,0.058
198,0.077,0.085,0.062
199,0.078,0.085,0.065
200,0.078,0.085,0.067
201,0.078,0.084,0.07
202,0.089,0.083,0.085
203,0.093,0.081,0.094
204,0.083,0.079,0.087
205,0.079,0.077,0.086
206,0.086,0.074,0.093
207,0.086,0.07,0.093
208,0.074,0.066,0.081
209,0.058,0.062,0.065
210,0.039,0.058,0.044
211,0.039,0.055,0.041
212,0.046,0.051,0.045
213,0.057,0.048,0.053
214,0.066,0.046,0.058
215,0.071,0.045,0.059
216,0.064,0.043,0.05
217,0.046,0.042,0.031
218,0.039,0.041,0.024
219,0.011,0.04,-0.004
220,0.003,0.038,-0.011
221,0.008,0.037,-0.006
222,0.005,0.036,-0.009
223,0.015,0.035,0.002
224,0.032,0.034,0.019
225,0.035,0.034,0.022
226,0.051,0.035,0.037
227,0.062,0.036,0.049
228,0.069,0.036,0.056
229,0.065,0.036,0.054
230,0.068,0.037,0.06
231,0.049,0.037,0.045
232,0.033,0.036,0.033
233,0.024,0.034,0.028
234,0.028,0.033,0.035
235,0.015,0.031,0.027
236,0.01,0.03,0.024
237,0.017,0.029,0.031
238,0.011,0.027,0.024
239,0.025,0.025,0.036
240,0.03,0.022,0.036
241,0.013,0.019,0.014
242,0.014,0.017,0.01
243,0.016,0.014,0.01
244,0.033,0.011,0.024
245,0.036,0.011,0.026
246,0.027,0.01,0.016
247,0.006,0.011,-0.004
248,-0.003,0.013,-0.014
249,-0.004,0.015,-0.015
250,0.007,0.017,-0.004
251,0.006,0.019,-0.004
252,0.01,0.021,0.0
253,0.018,0.022,0.008
254,0.02,0.024,0.011
255,0.031,0.026,0.022
256,0.032,0.028,0.022
257,0.032,0.029,0.023
258,0.037,0.031,0.028
259,0.044,0.032,0.037
260,0.051,0.032,0.045
261,0.049,0.033,0.046
262,0.041,0.035,0.042
263,0.037,0.035,0.041
264,0.029,0.036,0.037
265,0.026,0.035,0.036
266,0.024,0.035,0.035
267,0.042,0.035,0.053
268,0.028,0.036,0.039
269,0.028,0.037,0.037
270,0.04,0.038,0.047
271,0.037,0.038,0.04
272,0.041,0.039,0.04
273,0.046,0.04,0.042
274,0.058,0.041,0.052
275,0.038,0.042,0.031
276,0.031,0.043,0.022
277,0.025,0.044,0.015
278,0.027,0.046,0.017
279,0.037,0.048,0.027
280,0.04,0.049,0.031
281,0.054,0.051,0.045
282,0.068,0.053,0.057
283,0.067,0.055,0.055
284,0.067,0.057,0.057
285,0.062,0.059,0.051
286,0.075,0.059,0.063
287,0.088,0.06,0.076
288,0.076,0.059,0.066
289,0.058,0.059,0.051
290,0.055,0.06,0.052
291,0.042,0.059,0.043
292,0.031,0.059,0.037
293,0.044,0.058,0.053
294,0.047,0.058,0.059
295,0.044,0.057,0.059
296,0.045,0.055,0.061
297,0.065,0.053,0.08
298,0.064,0.05,0.078
299,0.074,0.048,0.083
300,0.051,0.045,0.057
301,0.035,0.042,0.035
302,0.042,0.039,0.038
303,0.049,0.037,0.042
304,0.039,0.035,0.031
305,0.024,0.034,0.016
306,0.033,0.033,0.025
307,0.029,0.033,0.021
308,0.027,0.031,0.019
309,0.032,0.031,0.025
310,0.034,0.03,0.026
311,0.031,0.03,0.023
312,0.021,0.03,0.012
313,0.015,0.028,0.007
314,0.018,0.027,0.01
315,0.029,0.026,0.02
316,0.027,0.025,0.017
317,0.029,0.025,0.02
318,0.025,0.027,0.017
319,0.048,0.029,0.042
320,0.039,0.031,0.036
321,0.035,0.035,0.036
322,0.027,0.038,0.034
323,0.037,0.042,0.048
324,0.049,0.044,0.064
325,0.056,0.046,0.072
326,0.055,0.048,0.071
327,0.038,0.052,0.051
328,0.041,0.055,0.052
329,0.042,0.057,0.048
330,0.063,0.059,0.062
331,0.06,0.062,0.056
332,0.066,0.064,0.06
333,0.057,0.066,0.051
334,0.064,0.066,0.058
335,0.075,0.066,0.068
336,0.082,0.065,0.074
337,0.089,0.064,0.08
338,0.075,0.064,0.066
339,0.073,0.064,0.063
340,0.064,0.064,0.054
341,0.06,0.064,0.052
342,0.048,0.064,0.04
343,0.052,0.064,0.044
344,0.057,0.062,0.049
345,0.044,0.059,0.035
346,0.058,0.057,0.049
347,0.057,0.054,0.048
348,0.058,0.051,0.051
349,0.045,0.047,0.042
350,0.033,0.044,0.035
351,0.029,0.041,0.036
352,0.04,0.038,0.053
353,0.046,0.037,0.064
354,0.041,0.037,0.063
355,0.037,0.037,0.06
356,0.051,0.036,0.073
357,0.063,0.036,0.081
358,0.054,0.035,0.068
359,0.033,0.035,0.041
360,0.022,0.035,0.024
361,0.009,0.034,0.009
362,0.01,0.033,0.008
363,0.005,0.031,0.001
364,0.007,0.03,0.002
365,0.02,0.028,0.013
366,0.032,0.026,0.025
367,0.046,0.025,0.038
368,0.065,0.025,0.058
369,0.053,0.026,0.048
370,0.041,0.026,0.037
371,0.042,0.027,0.038
372,0.049,0.028,0.044
373,0.026,0.027,0.021
374,0.003,0.027,-0.0
375,-0.005,0.027,-0.009
376,-0.006,0.028,-0.011
377,0.008,0.028,0.004
378,0.019,0.029,0.017
379,0.025,0.03,0.028
380,0.025,0.03,0.033
381,0.043,0.031,0.055
382,0.041,0.031,0.058
383,0.038,0.032,0.058
384,0.04,0.032,0.06
385,0.05,0.032,0.069
386,0.05,0.033,0.068
387,0.044,0.033,0.059
388,0.041,0.033,0.052
389,0.029,0.034,0.035
390,0.02,0.034,0.021
391,0.018,0.035,0.017
392,0.015,0.036,0.013
393,0.028,0.037,0.025
394,0.044,0.039,0.039
395,0.05,0.042,0.045
396,0.053,0.046,0.047
397,0.06,0.05,0.054
398,0.055,0.056,0.051
399,0.063,0.063,0.058
400,0.066,0.072,0.061
