lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.702,0.72,0.821
2,0.473,0.568,0.63
3,0.357,0.44,0.471
4,0.292,0.332,0.327
5,0.254,0.244,0.201
6,0.214,0.172,0.091
7,0.161,0.114,-0.006
8,0.11,0.07,-0.081
9,0.074,0.037,-0.134
10,0.042,0.013,-0.172
11,0.015,-0.002,-0.199
12,-0.006,-0.01,-0.218
13,-0.018,-0.013,-0.229
14,-0.022,-0.011,-0.233
15,-0.016,-0.005,-0.231
16,-0.011,0.003,-0.227
17,-0.01,0.012,-0.222
18,-0.004,0.023,-0.212
19,0.003,0.035,-0.199
20,0.015,0.046,-0.176
21,0.028,0.056,-0.142
22,0.042,0.066,-0.094
23,0.056,0.074,-0.029
24,0.083,0.081,0.059
25,0.115,0.086,0.168
26,0.158,0.084,0.298
27,0.169,0.082,0.414
28,0.122,0.083,0.481
29,0.064,0.084,0.497
30,0.041,0.082,0.485
31,0.082,0.077,0.455
32,0.096,0.07,0.374
33,0.075,0.063,0.253
34,0.046,0.054,0.132
35,0.025,0.042,0.029
36,0.01,0.029,-0.055
37,-0.002,0.016,-0.119
38,-0.014,0.006,-0.166
39,-0.022,-0.003,-0.196
40,-0.027,-0.012,-0.216
41,-0.03,-0.019,-0.227
42,-0.026,-0.025,-0.231
43,-0.03,-0.029,-0.236
44,-0.034,-0.03,-0.239
45,-0.034,-0.03,-0.24
46,-0.031,-0.027,-0.236
47,-0.027,-0.023,-0.228
48,-0.023,-0.016,-0.218
49,-0.019,-0.008,-0.202
50,-0.016,-0.0,-0.177
51,-0.007,0.008,-0.139
52,0.004,0.014,-0.083
53,0.026,0.018,-0.005
54,0.04,0.022,0.088
55,0.038,0.027,0.185
56,0.023,0.033,0.278
57,0.051,0.036,0.383
58,0.097,0.036,0.473
59,0.092,0.036,0.494
60,0.049,0.034,0.444
61,0.019,0.031,0.365
62,0.006,0.025,0.268
63,0.014,0.019,0.169
64,0.026,0.013,0.074
65,0.014,0.007,-0.018
66,-0.004,0.001,-0.092
67,-0.017,-0.006,-0.146
68,-0.023,-0.014,-0.182
69,-0.027,-0.02,-0.205
70,-0.034,-0.026,-0.223
71,-0.042,-0.03,-0.235
72,-0.047,-0.034,-0.241
73,-0.046,-0.035,-0.244
74,-0.042,-0.035,-0.243
75,-0.04,-0.034,-0.241
76,-0.039,-0.03,-0.237
77,-0.035,-0.026,-0.229
78,-0.03,-0.02,-0.214
79,-0.026,-0.014,-0.193
80,-0.016,-0.007,-0.158
81,-0.006,-0.0,-0.11
82,0.002,0.007,-0.048
83,0.01,0.014,0.03
84,0.04,0.018,0.135
85,0.057,0.021,0.248
86,0.051,0.024,0.349
87,0.022,0.026,0.416
88,0.025,0.028,0.457
89,0.037,0.028,0.456
90,0.06,0.027,0.419
91,0.053,0.025,0.337
92,0.034,0.023,0.227
93,0.015,0.017,0.118
94,0.002,0.01,0.022
95,-0.006,0.001,-0.057
96,-0.012,-0.008,-0.116
97,-0.026,-0.015,-0.163
98,-0.035,-0.022,-0.194
99,-0.037,-0.029,-0.213
100,-0.038,-0.035,-0.224
101,-0.04,-0.039,-0.232
102,-0.043,-0.042,-0.238
103,-0.045,-0.043,-0.241
104,-0.044,-0.043,-0.241
105,-0.044,-0.04,-0.24
106,-0.04,-0.036,-0.233
107,-0.039,-0.03,-0.224
108,-0.04,-0.023,-0.211
109,-0.036,-0.014,-0.186
110,-0.027,-0.006,-0.148
111,-0.017,0.001,-0.093
112,-0.011,0.008,-0.023
113,-0.009,0.016,0.063
114,0.008,0.024,0.167
115,0.038,0.031,0.28
116,0.079,0.036,0.39
117,0.115,0.039,0.475
118,0.099,0.042,0.489
119,0.06,0.043,0.447
120,0.036,0.041,0.373
121,0.04,0.038,0.289
122,0.053,0.032,0.197
123,0.048,0.028,0.097
124,0.031,0.024,0.005
125,0.015,0.018,-0.068
126,-0.0,0.011,-0.124
127,-0.011,0.003,-0.164
128,-0.02,-0.004,-0.194
129,-0.03,-0.011,-0.214
130,-0.037,-0.016,-0.227
131,-0.04,-0.021,-0.233
132,-0.037,-0.024,-0.235
133,-0.034,-0.026,-0.235
134,-0.034,-0.027,-0.234
135,-0.032,-0.026,-0.23
136,-0.035,-0.024,-0.226
137,-0.033,-0.021,-0.215
138,-0.03,-0.016,-0.195
139,-0.02,-0.01,-0.163
140,-0.013,-0.003,-0.121
141,-0.007,0.004,-0.063
142,0.023,0.01,0.025
143,0.052,0.014,0.13
144,0.06,0.017,0.237
145,0.048,0.02,0.329
146,0.017,0.023,0.391
147,0.002,0.025,0.42
148,0.034,0.026,0.437
149,0.072,0.025,0.417
150,0.061,0.025,0.339
151,0.034,0.023,0.238
152,0.002,0.018,0.129
153,-0.011,0.011,0.033
154,-0.01,0.004,-0.041
155,-0.014,-0.002,-0.103
156,-0.017,-0.007,-0.149
157,-0.022,-0.011,-0.181
158,-0.024,-0.016,-0.202
159,-0.022,-0.02,-0.213
160,-0.021,-0.024,-0.22
161,-0.026,-0.026,-0.227
162,-0.028,-0.028,-0.231
163,-0.032,-0.028,-0.232
164,-0.032,-0.027,-0.231
165,-0.03,-0.025,-0.225
166,-0.026,-0.022,-0.214
167,-0.024,-0.017,-0.199
168,-0.021,-0.013,-0.176
169,-0.018,-0.01,-0.142
170,-0.014,-0.007,-0.093
171,-0.014,-0.003,-0.029
172,-0.013,0.001,0.05
173,-0.006,0.006,0.141
174,0.017,0.009,0.241
175,0.062,0.011,0.344
176,0.077,0.011,0.412
177,0.042,0.011,0.423
178,0.001,0.01,0.396
179,-0.015,0.009,0.34
180,-0.01,0.006,0.268
181,0.007,0.003,0.187
182,0.005,0.0,0.091
183,-0.004,-0.002,0.002
184,-0.015,-0.007,-0.071
185,-0.017,-0.012,-0.124
186,-0.021,-0.018,-0.164
187,-0.027,-0.023,-0.192
188,-0.03,-0.028,-0.209
189,-0.033,-0.032,-0.22
190,-0.034,-0.035,-0.227
191,-0.036,-0.038,-0.231
192,-0.039,-0.039,-0.235
193,-0.043,-0.04,-0.235
194,-0.046,-0.04,-0.234
195,-0.048,-0.039,-0.229
196,-0.046,-0.037,-0.218
197,-0.042,-0.034,-0.2
198,-0.038,-0.03,-0.172
199,-0.034,-0.024,-0.133
200,-0.03,-0.019,-0.078
201,-0.013,-0.016,0.0
202,-0.005,-0.015,0.089
203,-0.006,-0.013,0.184
204,-0.009,-0.01,0.275
205,-0.011,-0.006,0.348
206,-0.011,-0.004,0.397
207,0.018,-0.002,0.423
208,0.04,-0.001,0.407
209,0.025,-0.001,0.335
210,-0.002,-0.002,0.237
211,-0.016,-0.006,0.138
212,-0.018,-0.01,0.05
213,-0.015,-0.014,-0.028
214,-0.013,-0.018,-0.091
215,-0.016,-0.02,-0.139
216,-0.023,-0.023,-0.174
217,-0.026,-0.027,-0.197
218,-0.028,-0.03,-0.212
219,-0.032,-0.032,-0.222
220,-0.038,-0.034,-0.23
221,-0.042,-0.033,-0.233
222,-0.04,-0.032,-0.233
223,-0.039,-0.03,-0.23
224,-0.038,-0.027,-0.226
225,-0.038,-0.022,-0.219
226,-0.04,-0.018,-0.207
227,-0.038,-0.014,-0.186
228,-0.034,-0.009,-0.153
229,-0.022,-0.005,-0.102
230,-0.004,0.0,-0.032
231,0.007,0.005,0.046
232,0.024,0.01,0.139
233,0.044,0.013,0.237
234,0.061,0.014,0.33
235,0.067,0.014,0.405
236,0.034,0.014,0.43
237,0.004,0.012,0.415
238,-0.01,0.01,0.368
239,0.013,0.006,0.304
240,0.034,0.002,0.218
241,0.013,-0.003,0.109
242,-0.016,-0.01,0.008
243,-0.03,-0.018,-0.069
244,-0.037,-0.026,-0.126
245,-0.044,-0.034,-0.168
246,-0.046,-0.04,-0.195
247,-0.052,-0.044,-0.215
248,-0.052,-0.047,-0.225
249,-0.049,-0.048,-0.229
250,-0.047,-0.047,-0.231
251,-0.049,-0.044,-0.233
252,-0.05,-0.039,-0.232
253,-0.048,-0.031,-0.228
254,-0.042,-0.021,-0.22
255,-0.033,-0.01,-0.207
256,-0.022,0.002,-0.186
257,-0.012,0.015,-0.157
258,0.001,0.027,-0.116
259,0.028,0.038,-0.055
260,0.049,0.048,0.02
261,0.066,0.056,0.109
262,0.069,0.063,0.202
263,0.091,0.07,0.306
264,0.1,0.076,0.386
265,0.121,0.079,0.448
266,0.15,0.079,0.486
267,0.143,0.076,0.466
268,0.106,0.072,0.387
269,0.066,0.065,0.283
270,0.042,0.056,0.176
271,0.04,0.046,0.085
272,0.037,0.036,0.005
273,0.013,0.027,-0.071
274,-0.004,0.018,-0.127
275,-0.018,0.008,-0.166
276,-0.031,-0.002,-0.194
277,-0.036,-0.012,-0.21
278,-0.04,-0.02,-0.221
279,-0.046,-0.028,-0.228
280,-0.048,-0.033,-0.231
281,-0.044,-0.037,-0.229
282,-0.045,-0.039,-0.227
283,-0.043,-0.039,-0.223
284,-0.041,-0.036,-0.216
285,-0.037,-0.032,-0.203
286,-0.033,-0.027,-0.184
287,-0.026,-0.021,-0.153
288,-0.013,-0.013,-0.107
289,0.003,-0.005,-0.043
290,0.026,0.002,0.041
291,0.042,0.009,0.137
292,0.042,0.014,0.236
293,0.05,0.017,0.336
294,0.037,0.019,0.401
295,0.004,0.021,0.421
296,-0.024,0.021,0.4
297,0.005,0.02,0.369
298,0.021,0.018,0.299
299,0.033,0.017,0.209
300,0.03,0.015,0.111
301,0.02,0.012,0.022
302,0.01,0.005,-0.05
303,0.003,-0.002,-0.106
304,-0.004,-0.009,-0.148
305,-0.017,-0.016,-0.179
306,-0.029,-0.022,-0.2
307,-0.033,-0.028,-0.213
308,-0.038,-0.033,-0.221
309,-0.037,-0.036,-0.224
310,-0.036,-0.037,-0.226
311,-0.037,-0.036,-0.226
312,-0.036,-0.034,-0.222
313,-0.032,-0.029,-0.216
314,-0.032,-0.023,-0.208
315,-0.03,-0.016,-0.194
316,-0.026,-0.008,-0.169
317,-0.02,-0.001,-0.133
318,-0.009,0.005,-0.081
319,0.004,0.011,-0.009
320,0.009,0.017,0.078
321,-0.001,0.024,0.17
322,-0.012,0.032,0.264
323,0.01,0.038,0.356
324,0.08,0.043,0.45
325,0.116,0.046,0.488
326,0.117,0.047,0.46
327,0.082,0.048,0.376
328,0.064,0.045,0.278
329,0.057,0.04,0.179
330,0.06,0.033,0.087
331,0.052,0.028,0.004
332,0.027,0.023,-0.069
333,0.003,0.016,-0.127
334,-0.016,0.008,-0.167
335,-0.024,-0.001,-0.191
336,-0.026,-0.009,-0.204
337,-0.034,-0.016,-0.215
338,-0.039,-0.022,-0.222
339,-0.039,-0.025,-0.224
340,-0.033,-0.026,-0.221
341,-0.033,-0.026,-0.219
342,-0.034,-0.023,-0.216
343,-0.037,-0.018,-0.212
344,-0.036,-0.012,-0.202
345,-0.027,-0.005,-0.18
346,-0.01,0.003,-0.145
347,0.007,0.012,-0.097
348,0.009,0.023,-0.039
349,0.018,0.035,0.036
350,0.043,0.044,0.134
351,0.073,0.05,0.245
352,0.113,0.055,0.359
353,0.082,0.059,0.421
354,0.053,0.062,0.443
355,0.056,0.062,0.441
356,0.089,0.061,0.412
357,0.129,0.059,0.346
358,0.135,0.055,0.249
359,0.094,0.05,0.13
360,0.041,0.042,0.02
361,0.007,0.033,-0.064
362,-0.005,0.023,-0.118
363,-0.019,0.013,-0.158
364,-0.03,0.006,-0.184
365,-0.035,-0.002,-0.199
366,-0.039,-0.009,-0.207
367,-0.035,-0.016,-0.209
368,-0.031,-0.021,-0.209
369,-0.032,-0.025,-0.21
370,-0.033,-0.026,-0.209
371,-0.029,-0.026,-0.204
372,-0.026,-0.024,-0.198
373,-0.021,-0.021,-0.188
374,-0.014,-0.015,-0.173
375,-0.012,-0.009,-0.151
376,-0.005,-0.0,-0.117
377,0.006,0.009,-0.067
378,0.011,0.017,-0.004
379,0.014,0.025,0.075
380,0.013,0.032,0.164
381,0.023,0.039,0.265
382,0.05,0.043,0.364
383,0.098,0.047,0.447
384,0.101,0.048,0.464
385,0.063,0.048,0.415
386,0.028,0.045,0.331
387,-0.002,0.041,0.228
388,0.009,0.035,0.137
389,0.027,0.026,0.054
390,0.022,0.017,-0.024
391,0.007,0.006,-0.088
392,-0.011,-0.005,-0.136
393,-0.024,-0.017,-0.168
394,-0.028,-0.028,-0.186
395,-0.032,-0.037,-0.198
396,-0.037,-0.045,-0.205
397,-0.041,-0.049,-0.21
398,-0.042,-0.049,-0.212
399,-0.04,-0.042,-0.211
400,-0.04,-0.028,-0.209
