lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.467,0.549,0.579
2,0.233,0.386,0.359
3,0.129,0.256,0.223
4,0.081,0.155,0.123
5,0.07,0.078,0.065
6,0.025,0.022,-0.006
7,-0.003,-0.016,-0.054
8,-0.003,-0.041,-0.072
9,-0.013,-0.054,-0.092
10,-0.005,-0.057,-0.098
11,0.015,-0.054,-0.091
12,0.008,-0.046,-0.101
13,0.024,-0.034,-0.09
14,0.0,-0.02,-0.108
15,0.022,-0.005,-0.093
16,0.034,0.009,-0.082
17,0.036,0.023,-0.081
18,0.024,0.035,-0.091
19,-0.005,0.045,-0.109
20,-0.004,0.052,-0.095
21,-0.013,0.057,-0.092
22,-0.016,0.06,-0.078
23,0.006,0.06,-0.037
24,0.012,0.057,0.002
25,0.024,0.053,0.054
26,0.026,0.036,0.111
27,0.041,0.028,0.185
28,0.059,0.024,0.252
29,0.044,0.022,0.27
30,0.035,0.019,0.26
31,0.03,0.017,0.224
32,0.041,0.015,0.181
33,0.041,0.013,0.124
34,0.012,0.012,0.048
35,-0.012,0.008,-0.013
36,-0.021,0.004,-0.056
37,-0.02,0.0,-0.078
38,-0.019,-0.004,-0.093
39,-0.009,-0.007,-0.1
40,-0.031,-0.009,-0.128
41,-0.033,-0.013,-0.132
42,-0.034,-0.015,-0.132
43,-0.039,-0.018,-0.134
44,0.006,-0.019,-0.106
45,0.026,-0.019,-0.094
46,0.01,-0.019,-0.107
47,-0.014,-0.017,-0.124
48,-0.005,-0.013,-0.115
49,0.0,-0.009,-0.103
50,-0.014,-0.004,-0.101
51,-0.016,0.001,-0.086
52,-0.031,0.006,-0.076
53,-0.022,0.01,-0.041
54,-0.008,0.013,0.012
55,-0.018,0.016,0.056
56,0.012,0.018,0.139
57,0.033,0.018,0.209
58,0.049,0.016,0.269
59,0.093,0.013,0.323
60,0.04,0.011,0.261
61,0.016,0.01,0.195
62,0.012,0.008,0.131
63,0.009,0.006,0.072
64,0.014,0.003,0.026
65,0.01,-0.0,-0.013
66,-0.025,-0.003,-0.068
67,0.0,-0.006,-0.067
68,-0.025,-0.008,-0.101
69,-0.016,-0.01,-0.106
70,-0.03,-0.013,-0.125
71,-0.045,-0.016,-0.138
72,-0.037,-0.02,-0.134
73,-0.044,-0.022,-0.143
74,-0.045,-0.024,-0.146
75,-0.025,-0.026,-0.133
76,-0.025,-0.026,-0.134
77,-0.016,-0.025,-0.128
78,-0.013,-0.022,-0.12
79,0.016,-0.017,-0.084
80,0.021,-0.013,-0.067
81,0.005,-0.008,-0.062
82,0.003,-0.002,-0.036
83,-0.019,0.003,-0.014
84,-0.038,0.006,0.017
85,-0.005,0.007,0.099
86,0.008,0.008,0.172
87,0.012,0.009,0.23
88,0.013,0.01,0.269
89,0.02,0.01,0.268
90,0.02,0.01,0.232
91,0.015,0.008,0.178
92,0.018,0.007,0.12
93,0.029,0.003,0.07
94,0.006,-0.0,0.005
95,0.007,-0.005,-0.03
96,0.006,-0.008,-0.054
97,-0.005,-0.01,-0.078
98,-0.02,-0.012,-0.101
99,-0.021,-0.013,-0.114
100,-0.051,-0.014,-0.143
101,-0.039,-0.015,-0.136
102,-0.039,-0.016,-0.136
103,-0.025,-0.017,-0.129
104,-0.014,-0.016,-0.124
105,-0.008,-0.016,-0.118
106,-0.025,-0.017,-0.131
107,-0.015,-0.016,-0.123
108,0.0,-0.016,-0.103
109,-0.012,-0.013,-0.102
110,-0.011,-0.009,-0.083
111,-0.013,-0.006,-0.059
112,-0.002,-0.003,-0.019
113,0.001,-0.0,0.025
114,0.006,0.002,0.08
115,0.014,0.003,0.149
116,0.03,0.004,0.218
117,0.02,0.004,0.257
118,0.011,0.004,0.266
119,-0.005,0.003,0.234
120,-0.02,0.001,0.183
121,-0.018,-0.0,0.13
122,-0.008,-0.002,0.078
123,0.029,-0.005,0.052
124,0.004,-0.007,-0.01
125,-0.01,-0.009,-0.052
126,0.017,-0.01,-0.051
127,-0.009,-0.011,-0.089
128,-0.035,-0.011,-0.121
129,-0.032,-0.012,-0.129
130,-0.022,-0.012,-0.122
131,-0.037,-0.012,-0.132
132,-0.032,-0.012,-0.131
133,-0.033,-0.012,-0.137
134,-0.01,-0.012,-0.122
135,-0.012,-0.012,-0.126
136,-0.002,-0.011,-0.118
137,0.005,-0.009,-0.107
138,0.016,-0.008,-0.087
139,0.023,-0.006,-0.068
140,0.003,-0.004,-0.061
141,0.001,-0.002,-0.034
142,-0.001,-0.002,0.002
143,0.006,-0.0,0.056
144,0.009,0.001,0.119
145,-0.011,0.003,0.164
146,-0.006,0.006,0.221
147,0.008,0.008,0.268
148,0.002,0.01,0.263
149,-0.01,0.01,0.222
150,-0.003,0.011,0.178
151,0.014,0.01,0.136
152,-0.004,0.007,0.067
153,-0.003,0.004,0.021
154,0.007,0.002,-0.011
155,0.012,0.001,-0.037
156,0.021,0.001,-0.052
157,0.014,0.0,-0.075
158,0.013,-0.002,-0.088
159,0.01,-0.003,-0.097
160,-0.005,-0.003,-0.108
161,0.014,-0.003,-0.093
162,0.007,-0.002,-0.104
163,-0.02,-0.002,-0.128
164,-0.004,-0.001,-0.112
165,-0.012,-0.0,-0.119
166,-0.011,0.0,-0.117
167,-0.03,0.002,-0.123
168,-0.014,0.002,-0.099
169,-0.011,0.003,-0.078
170,-0.013,0.004,-0.057
171,0.01,0.006,-0.01
172,0.006,0.008,0.029
173,0.012,0.009,0.086
174,0.026,0.009,0.156
175,0.04,0.01,0.221
176,0.026,0.01,0.256
177,0.008,0.009,0.265
178,-0.007,0.008,0.242
179,0.001,0.006,0.211
180,0.013,0.004,0.169
181,0.045,0.001,0.135
182,0.035,-0.002,0.071
183,-0.015,-0.006,-0.013
184,-0.024,-0.01,-0.052
185,-0.016,-0.015,-0.068
186,-0.033,-0.019,-0.102
187,-0.028,-0.024,-0.116
188,-0.033,-0.027,-0.129
189,-0.021,-0.028,-0.122
190,-0.035,-0.029,-0.132
191,-0.042,-0.031,-0.14
192,-0.036,-0.032,-0.138
193,-0.053,-0.031,-0.149
194,-0.054,-0.029,-0.148
195,-0.053,-0.027,-0.147
196,-0.032,-0.024,-0.128
197,-0.018,-0.022,-0.109
198,-0.013,-0.019,-0.092
199,-0.016,-0.015,-0.074
200,-0.006,-0.011,-0.045
201,0.008,-0.009,0.002
202,0.02,-0.007,0.057
203,0.016,-0.004,0.11
204,-0.005,-0.001,0.154
205,0.015,0.004,0.221
206,0.026,0.007,0.27
207,0.031,0.008,0.286
208,0.018,0.008,0.251
209,0.01,0.007,0.197
210,-0.014,0.006,0.123
211,-0.022,0.003,0.058
212,-0.03,0.002,0.003
213,-0.014,0.0,-0.026
214,0.004,-0.002,-0.044
215,0.01,-0.004,-0.061
216,-0.006,-0.006,-0.092
217,-0.024,-0.009,-0.117
218,-0.009,-0.011,-0.112
219,0.005,-0.011,-0.104
220,0.01,-0.01,-0.098
221,0.003,-0.007,-0.105
222,-0.022,-0.004,-0.124
223,-0.002,-0.0,-0.106
224,0.008,0.004,-0.098
225,0.007,0.009,-0.099
226,-0.011,0.012,-0.107
227,-0.021,0.015,-0.106
228,-0.015,0.017,-0.084
229,-0.003,0.018,-0.053
230,0.032,0.02,-0.0
231,0.032,0.021,0.039
232,0.058,0.021,0.106
233,0.058,0.021,0.165
234,0.039,0.019,0.209
235,0.035,0.018,0.256
236,0.018,0.017,0.269
237,0.023,0.015,0.267
238,0.042,0.014,0.247
239,0.024,0.012,0.185
240,0.025,0.009,0.129
241,0.008,0.006,0.058
242,-0.025,0.004,-0.015
243,-0.032,0.002,-0.057
244,-0.038,0.001,-0.087
245,-0.045,-0.001,-0.114
246,-0.02,-0.005,-0.11
247,-0.027,-0.007,-0.128
248,-0.016,-0.008,-0.124
249,0.012,-0.009,-0.1
250,0.02,-0.01,-0.094
251,0.009,-0.011,-0.1
252,0.009,-0.009,-0.095
253,0.007,-0.007,-0.096
254,-0.024,-0.006,-0.122
255,-0.001,-0.004,-0.106
256,-0.003,-0.003,-0.098
257,-0.008,-0.002,-0.09
258,0.002,-0.002,-0.066
259,-0.001,-0.002,-0.044
260,0.005,-0.002,-0.006
261,0.018,-0.002,0.047
262,0.012,-0.001,0.095
263,0.0,-0.0,0.146
264,-0.017,-0.001,0.187
265,-0.018,-0.002,0.226
266,-0.006,-0.004,0.253
267,-0.012,-0.006,0.228
268,-0.011,-0.007,0.183
269,0.002,-0.007,0.135
270,-0.003,-0.009,0.071
271,-0.036,-0.011,-0.007
272,-0.024,-0.013,-0.04
273,-0.026,-0.014,-0.074
274,-0.014,-0.015,-0.091
275,-0.031,-0.016,-0.121
276,-0.022,-0.018,-0.124
277,0.02,-0.02,-0.095
278,0.022,-0.021,-0.094
279,0.007,-0.021,-0.104
280,-0.008,-0.019,-0.113
281,-0.024,-0.018,-0.125
282,-0.001,-0.017,-0.107
283,-0.023,-0.014,-0.123
284,-0.04,-0.012,-0.135
285,-0.042,-0.01,-0.132
286,-0.037,-0.008,-0.119
287,-0.018,-0.006,-0.091
288,-0.02,-0.005,-0.074
289,-0.024,-0.004,-0.05
290,-0.014,-0.001,-0.007
291,-0.012,0.001,0.04
292,0.011,0.002,0.113
293,0.03,0.003,0.184
294,0.055,0.004,0.248
295,0.042,0.004,0.269
296,0.004,0.003,0.24
297,0.004,0.004,0.206
298,0.005,0.005,0.157
299,0.021,0.005,0.11
300,0.02,0.003,0.053
301,-0.007,0.003,-0.01
302,-0.024,0.003,-0.057
303,-0.023,-0.0,-0.079
304,-0.021,-0.005,-0.095
305,0.011,-0.01,-0.085
306,-0.022,-0.014,-0.119
307,-0.021,-0.017,-0.123
308,-0.006,-0.02,-0.112
309,-0.012,-0.021,-0.114
310,-0.024,-0.021,-0.125
311,-0.019,-0.019,-0.119
312,-0.023,-0.015,-0.121
313,-0.032,-0.012,-0.128
314,-0.015,-0.01,-0.114
315,-0.011,-0.007,-0.106
316,-0.016,-0.002,-0.098
317,-0.002,0.001,-0.072
318,-0.002,0.003,-0.05
319,-0.005,0.005,-0.024
320,-0.011,0.007,0.011
321,-0.014,0.009,0.058
322,0.017,0.011,0.136
323,0.052,0.012,0.214
324,0.041,0.012,0.245
325,0.031,0.013,0.254
326,0.047,0.013,0.246
327,0.057,0.013,0.21
328,0.053,0.012,0.156
329,0.019,0.011,0.075
330,-0.011,0.009,0.004
331,-0.026,0.006,-0.043
332,-0.042,0.003,-0.081
333,-0.035,0.001,-0.097
334,-0.048,-0.003,-0.122
335,-0.033,-0.005,-0.122
336,-0.01,-0.008,-0.112
337,0.018,-0.009,-0.092
338,0.017,-0.01,-0.091
339,0.008,-0.009,-0.1
340,0.009,-0.008,-0.1
341,0.031,-0.006,-0.081
342,-0.008,-0.003,-0.112
343,-0.019,0.001,-0.119
344,-0.024,0.005,-0.117
345,-0.009,0.009,-0.095
346,0.034,0.013,-0.053
347,0.015,0.019,-0.052
348,-0.004,0.025,-0.042
349,-0.004,0.029,-0.008
350,0.022,0.031,0.052
351,0.051,0.034,0.127
352,0.062,0.036,0.192
353,0.047,0.036,0.229
354,0.054,0.035,0.263
355,0.061,0.034,0.265
356,0.055,0.032,0.228
357,0.044,0.03,0.171
358,0.034,0.03,0.106
359,0.029,0.029,0.05
360,0.025,0.027,0.007
361,0.007,0.025,-0.037
362,0.0,0.021,-0.062
363,-0.003,0.015,-0.08
364,0.008,0.01,-0.083
365,-0.003,0.006,-0.101
366,-0.014,0.002,-0.111
367,-0.001,-0.003,-0.103
368,0.018,-0.005,-0.087
369,0.012,-0.006,-0.094
370,0.003,-0.005,-0.101
371,-0.009,-0.003,-0.11
372,-0.0,-0.002,-0.103
373,0.013,0.001,-0.092
374,0.01,0.005,-0.087
375,-0.009,0.011,-0.09
376,-0.018,0.017,-0.082
377,-0.005,0.022,-0.053
378,-0.002,0.028,-0.023
379,0.021,0.033,0.031
380,0.021,0.038,0.077
381,0.023,0.043,0.135
382,0.037,0.046,0.198
383,0.078,0.049,0.272
384,0.106,0.051,0.305
385,0.088,0.052,0.27
386,0.077,0.051,0.219
387,0.067,0.05,0.16
388,0.043,0.047,0.09
389,0.022,0.043,0.032
390,0.033,0.038,0.005
391,0.019,0.032,-0.031
392,0.014,0.026,-0.055
393,0.01,0.019,-0.069
394,0.001,0.012,-0.088
395,-0.001,0.006,-0.097
396,0.0,-0.0,-0.098
397,0.007,-0.005,-0.094
398,-0.002,-0.008,-0.103
399,-0.01,-0.008,-0.113
400,-0.002,-0.005,-0.108
