lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.679,0.67,0.836
2,0.411,0.494,0.636
3,0.239,0.348,0.439
4,0.153,0.23,0.267
5,0.113,0.136,0.121
6,0.075,0.062,-0.002
7,0.039,0.006,-0.098
8,0.006,-0.034,-0.167
9,-0.019,-0.061,-0.214
10,-0.032,-0.077,-0.242
11,-0.038,-0.083,-0.258
12,-0.042,-0.083,-0.267
13,-0.04,-0.076,-0.27
14,-0.047,-0.066,-0.275
15,-0.048,-0.052,-0.275
16,-0.044,-0.037,-0.272
17,-0.042,-0.02,-0.268
18,-0.043,-0.004,-0.263
19,-0.037,0.013,-0.25
20,-0.029,0.028,-0.229
21,-0.012,0.041,-0.192
22,0.01,0.053,-0.137
23,0.029,0.062,-0.064
24,0.064,0.069,0.038
25,0.098,0.074,0.167
26,0.14,0.071,0.317
27,0.144,0.069,0.456
28,0.099,0.068,0.555
29,0.046,0.067,0.595
30,0.023,0.065,0.585
31,0.064,0.062,0.535
32,0.084,0.057,0.425
33,0.078,0.051,0.285
34,0.043,0.042,0.142
35,0.011,0.029,0.017
36,-0.01,0.014,-0.08
37,-0.017,-0.003,-0.15
38,-0.023,-0.017,-0.198
39,-0.031,-0.03,-0.231
40,-0.041,-0.041,-0.253
41,-0.051,-0.049,-0.266
42,-0.055,-0.056,-0.273
43,-0.058,-0.06,-0.277
44,-0.06,-0.06,-0.279
45,-0.059,-0.058,-0.278
46,-0.059,-0.053,-0.277
47,-0.062,-0.045,-0.273
48,-0.061,-0.036,-0.265
49,-0.06,-0.024,-0.251
50,-0.06,-0.012,-0.229
51,-0.046,-0.0,-0.187
52,-0.027,0.009,-0.125
53,-0.009,0.017,-0.039
54,0.005,0.025,0.072
55,0.02,0.034,0.202
56,0.06,0.042,0.348
57,0.126,0.048,0.494
58,0.184,0.052,0.601
59,0.187,0.053,0.632
60,0.127,0.052,0.574
61,0.066,0.05,0.464
62,0.018,0.044,0.327
63,0.003,0.036,0.192
64,0.005,0.028,0.071
65,0.002,0.019,-0.031
66,-0.011,0.009,-0.115
67,-0.028,-0.002,-0.177
68,-0.04,-0.014,-0.218
69,-0.048,-0.026,-0.243
70,-0.054,-0.036,-0.26
71,-0.061,-0.045,-0.272
72,-0.064,-0.052,-0.277
73,-0.062,-0.056,-0.279
74,-0.059,-0.058,-0.277
75,-0.055,-0.058,-0.274
76,-0.057,-0.054,-0.272
77,-0.057,-0.048,-0.266
78,-0.054,-0.039,-0.255
79,-0.045,-0.029,-0.234
80,-0.036,-0.017,-0.202
81,-0.025,-0.003,-0.153
82,-0.011,0.011,-0.082
83,0.006,0.021,0.013
84,0.041,0.028,0.14
85,0.077,0.032,0.287
86,0.104,0.035,0.428
87,0.041,0.038,0.507
88,0.038,0.04,0.559
89,0.057,0.04,0.56
90,0.089,0.038,0.512
91,0.097,0.035,0.41
92,0.058,0.03,0.269
93,0.02,0.023,0.131
94,-0.005,0.013,0.013
95,-0.016,0.001,-0.08
96,-0.026,-0.011,-0.149
97,-0.038,-0.022,-0.199
98,-0.052,-0.032,-0.233
99,-0.059,-0.042,-0.255
100,-0.064,-0.051,-0.268
101,-0.067,-0.058,-0.275
102,-0.068,-0.063,-0.278
103,-0.069,-0.065,-0.28
104,-0.065,-0.064,-0.278
105,-0.062,-0.061,-0.275
106,-0.058,-0.054,-0.27
107,-0.06,-0.046,-0.263
108,-0.06,-0.035,-0.25
109,-0.057,-0.023,-0.227
110,-0.042,-0.011,-0.186
111,-0.025,-0.001,-0.125
112,-0.006,0.009,-0.039
113,0.01,0.019,0.068
114,0.022,0.03,0.188
115,0.048,0.038,0.32
116,0.087,0.044,0.449
117,0.126,0.047,0.543
118,0.124,0.048,0.57
119,0.084,0.048,0.525
120,0.053,0.045,0.432
121,0.055,0.04,0.324
122,0.057,0.033,0.205
123,0.05,0.025,0.087
124,0.026,0.016,-0.019
125,-0.01,0.006,-0.107
126,-0.032,-0.005,-0.169
127,-0.045,-0.017,-0.213
128,-0.056,-0.027,-0.242
129,-0.065,-0.036,-0.26
130,-0.068,-0.043,-0.269
131,-0.067,-0.049,-0.274
132,-0.064,-0.053,-0.275
133,-0.061,-0.054,-0.274
134,-0.057,-0.053,-0.272
135,-0.058,-0.049,-0.27
136,-0.056,-0.043,-0.264
137,-0.051,-0.036,-0.252
138,-0.045,-0.026,-0.232
139,-0.034,-0.015,-0.2
140,-0.021,-0.004,-0.152
141,-0.004,0.008,-0.084
142,0.021,0.019,0.01
143,0.044,0.028,0.126
144,0.062,0.035,0.255
145,0.077,0.041,0.381
146,0.072,0.047,0.478
147,0.081,0.05,0.535
148,0.091,0.051,0.533
149,0.096,0.05,0.478
150,0.074,0.047,0.376
151,0.054,0.041,0.258
152,0.023,0.033,0.135
153,0.004,0.024,0.028
154,-0.001,0.014,-0.06
155,-0.009,0.004,-0.131
156,-0.02,-0.005,-0.184
157,-0.029,-0.014,-0.218
158,-0.04,-0.022,-0.242
159,-0.044,-0.03,-0.254
160,-0.043,-0.036,-0.261
161,-0.046,-0.041,-0.266
162,-0.05,-0.045,-0.269
163,-0.053,-0.046,-0.271
164,-0.052,-0.046,-0.268
165,-0.054,-0.044,-0.265
166,-0.056,-0.04,-0.258
167,-0.052,-0.034,-0.244
168,-0.047,-0.028,-0.222
169,-0.038,-0.021,-0.187
170,-0.023,-0.014,-0.13
171,-0.011,-0.008,-0.052
172,0.001,-0.002,0.044
173,0.011,0.003,0.155
174,0.046,0.008,0.279
175,0.07,0.01,0.393
176,0.064,0.011,0.47
177,0.035,0.011,0.496
178,0.013,0.01,0.471
179,-0.005,0.006,0.397
180,-0.004,0.001,0.301
181,-0.003,-0.004,0.188
182,-0.013,-0.009,0.077
183,-0.022,-0.015,-0.022
184,-0.028,-0.022,-0.104
185,-0.036,-0.029,-0.165
186,-0.042,-0.038,-0.206
187,-0.051,-0.045,-0.235
188,-0.057,-0.052,-0.253
189,-0.065,-0.058,-0.265
190,-0.07,-0.062,-0.272
191,-0.067,-0.064,-0.274
192,-0.063,-0.064,-0.273
193,-0.064,-0.062,-0.272
194,-0.065,-0.058,-0.27
195,-0.066,-0.052,-0.265
196,-0.064,-0.046,-0.256
197,-0.058,-0.037,-0.239
198,-0.051,-0.029,-0.211
199,-0.039,-0.019,-0.166
200,-0.022,-0.011,-0.1
201,0.008,-0.005,-0.008
202,0.029,0.001,0.1
203,0.028,0.006,0.212
204,0.015,0.01,0.319
205,0.004,0.015,0.411
206,0.015,0.017,0.482
207,0.042,0.019,0.513
208,0.063,0.018,0.486
209,0.062,0.015,0.399
210,0.037,0.01,0.278
211,0.01,0.003,0.154
212,-0.004,-0.007,0.041
213,-0.014,-0.016,-0.053
214,-0.029,-0.025,-0.129
215,-0.041,-0.032,-0.183
216,-0.051,-0.038,-0.219
217,-0.056,-0.044,-0.241
218,-0.057,-0.049,-0.255
219,-0.064,-0.053,-0.265
220,-0.068,-0.054,-0.27
221,-0.07,-0.054,-0.272
222,-0.068,-0.052,-0.271
223,-0.064,-0.047,-0.267
224,-0.061,-0.041,-0.263
225,-0.062,-0.033,-0.257
226,-0.057,-0.025,-0.243
227,-0.046,-0.016,-0.221
228,-0.032,-0.007,-0.185
229,-0.015,0.001,-0.131
230,0.007,0.01,-0.056
231,0.042,0.019,0.042
232,0.074,0.028,0.156
233,0.09,0.035,0.276
234,0.102,0.039,0.391
235,0.107,0.041,0.482
236,0.074,0.039,0.52
237,0.031,0.036,0.502
238,0.016,0.031,0.446
239,0.016,0.025,0.351
240,0.028,0.018,0.238
241,0.022,0.012,0.117
242,0.002,0.005,0.004
243,-0.024,-0.004,-0.09
244,-0.036,-0.014,-0.154
245,-0.043,-0.025,-0.197
246,-0.05,-0.035,-0.226
247,-0.058,-0.044,-0.245
248,-0.065,-0.051,-0.257
249,-0.067,-0.057,-0.263
250,-0.063,-0.06,-0.264
251,-0.066,-0.06,-0.266
252,-0.063,-0.058,-0.263
253,-0.066,-0.053,-0.261
254,-0.063,-0.045,-0.256
255,-0.054,-0.036,-0.245
256,-0.04,-0.026,-0.225
257,-0.025,-0.016,-0.196
258,0.001,-0.006,-0.148
259,0.028,0.002,-0.083
260,0.039,0.01,-0.004
261,0.028,0.016,0.089
262,0.014,0.021,0.198
263,-0.001,0.026,0.312
264,0.005,0.03,0.417
265,0.034,0.033,0.501
266,0.078,0.034,0.544
267,0.091,0.033,0.521
268,0.082,0.03,0.437
269,0.061,0.024,0.319
270,0.023,0.016,0.182
271,-0.0,0.006,0.058
272,-0.017,-0.003,-0.045
273,-0.026,-0.013,-0.122
274,-0.041,-0.021,-0.178
275,-0.051,-0.03,-0.215
276,-0.055,-0.039,-0.237
277,-0.055,-0.047,-0.249
278,-0.055,-0.054,-0.256
279,-0.058,-0.058,-0.26
280,-0.058,-0.059,-0.262
281,-0.058,-0.058,-0.262
282,-0.064,-0.054,-0.262
283,-0.062,-0.048,-0.257
284,-0.059,-0.041,-0.25
285,-0.057,-0.033,-0.238
286,-0.051,-0.024,-0.217
287,-0.041,-0.015,-0.184
288,-0.031,-0.005,-0.133
289,-0.022,0.006,-0.064
290,-0.0,0.018,0.03
291,0.042,0.029,0.152
292,0.087,0.037,0.287
293,0.11,0.042,0.41
294,0.097,0.046,0.498
295,0.061,0.047,0.537
296,0.031,0.046,0.524
297,0.063,0.042,0.48
298,0.067,0.039,0.382
299,0.093,0.036,0.272
300,0.076,0.032,0.142
301,0.027,0.026,0.017
302,-0.004,0.017,-0.079
303,-0.022,0.006,-0.145
304,-0.034,-0.005,-0.191
305,-0.044,-0.016,-0.222
306,-0.051,-0.025,-0.239
307,-0.058,-0.034,-0.251
308,-0.059,-0.04,-0.255
309,-0.057,-0.045,-0.257
310,-0.053,-0.048,-0.256
311,-0.055,-0.048,-0.256
312,-0.05,-0.046,-0.252
313,-0.045,-0.041,-0.246
314,-0.04,-0.035,-0.236
315,-0.034,-0.026,-0.22
316,-0.026,-0.016,-0.194
317,-0.015,-0.006,-0.154
318,0.004,0.003,-0.092
319,0.022,0.01,-0.01
320,0.027,0.017,0.089
321,0.012,0.025,0.198
322,-0.01,0.034,0.309
323,0.021,0.04,0.429
324,0.077,0.044,0.53
325,0.118,0.046,0.574
326,0.14,0.046,0.555
327,0.087,0.044,0.455
328,0.046,0.038,0.327
329,0.019,0.032,0.193
330,0.019,0.025,0.076
331,0.015,0.017,-0.022
332,-0.001,0.009,-0.1
333,-0.018,0.001,-0.156
334,-0.031,-0.008,-0.193
335,-0.035,-0.017,-0.216
336,-0.034,-0.026,-0.228
337,-0.035,-0.033,-0.236
338,-0.038,-0.037,-0.241
339,-0.038,-0.04,-0.243
340,-0.04,-0.04,-0.245
341,-0.039,-0.037,-0.244
342,-0.042,-0.032,-0.243
343,-0.046,-0.026,-0.239
344,-0.046,-0.018,-0.229
345,-0.038,-0.01,-0.208
346,-0.025,-0.001,-0.174
347,-0.017,0.009,-0.125
348,-0.008,0.022,-0.056
349,0.016,0.034,0.037
350,0.058,0.044,0.157
351,0.09,0.051,0.29
352,0.102,0.055,0.412
353,0.073,0.058,0.496
354,0.069,0.059,0.544
355,0.086,0.059,0.546
356,0.097,0.058,0.493
357,0.116,0.056,0.397
358,0.106,0.053,0.271
359,0.076,0.048,0.14
360,0.037,0.041,0.023
361,0.006,0.031,-0.069
362,-0.014,0.018,-0.134
363,-0.023,0.005,-0.177
364,-0.033,-0.006,-0.206
365,-0.041,-0.017,-0.224
366,-0.046,-0.026,-0.235
367,-0.043,-0.033,-0.238
368,-0.042,-0.038,-0.24
369,-0.045,-0.04,-0.241
370,-0.044,-0.04,-0.241
371,-0.042,-0.038,-0.238
372,-0.039,-0.033,-0.233
373,-0.034,-0.027,-0.223
374,-0.03,-0.018,-0.209
375,-0.026,-0.007,-0.185
376,-0.021,0.005,-0.149
377,-0.0,0.017,-0.09
378,0.013,0.029,-0.013
379,0.012,0.04,0.081
380,0.003,0.05,0.189
381,0.024,0.059,0.316
382,0.068,0.065,0.445
383,0.135,0.07,0.549
384,0.155,0.072,0.58
385,0.152,0.071,0.543
386,0.108,0.067,0.44
387,0.061,0.061,0.306
388,0.028,0.053,0.173
389,0.007,0.042,0.057
390,0.0,0.029,-0.037
391,-0.014,0.015,-0.111
392,-0.026,-0.001,-0.163
393,-0.032,-0.017,-0.195
394,-0.033,-0.031,-0.215
395,-0.036,-0.045,-0.227
396,-0.042,-0.055,-0.235
397,-0.05,-0.06,-0.241
398,-0.048,-0.06,-0.242
399,-0.045,-0.051,-0.241
400,-0.043,-0.033,-0.238
