lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.616,0.636,0.776
2,0.369,0.48,0.576
3,0.243,0.352,0.41
4,0.171,0.248,0.266
5,0.126,0.165,0.143
6,0.092,0.101,0.041
7,0.075,0.052,-0.036
8,0.055,0.017,-0.096
9,0.032,-0.007,-0.142
10,0.025,-0.022,-0.167
11,0.043,-0.029,-0.171
12,0.029,-0.029,-0.184
13,0.019,-0.026,-0.19
14,0.012,-0.019,-0.196
15,0.018,-0.01,-0.195
16,0.01,0.001,-0.2
17,-0.005,0.012,-0.206
18,-0.007,0.023,-0.204
19,-0.008,0.034,-0.196
20,-0.002,0.043,-0.177
21,0.012,0.052,-0.14
22,0.013,0.058,-0.098
23,0.011,0.063,-0.043
24,0.026,0.066,0.039
25,0.043,0.067,0.14
26,0.042,0.06,0.242
27,0.058,0.056,0.346
28,0.065,0.054,0.423
29,0.083,0.053,0.467
30,0.088,0.052,0.468
31,0.083,0.051,0.425
32,0.094,0.049,0.354
33,0.091,0.046,0.256
34,0.064,0.043,0.144
35,0.037,0.039,0.043
36,0.023,0.035,-0.034
37,0.019,0.029,-0.092
38,-0.002,0.024,-0.147
39,-0.025,0.019,-0.187
40,-0.013,0.014,-0.2
41,-0.015,0.009,-0.211
42,-0.024,0.005,-0.219
43,-0.023,0.003,-0.219
44,0.0,0.001,-0.207
45,0.018,0.001,-0.197
46,0.015,0.001,-0.196
47,0.006,0.003,-0.197
48,0.006,0.005,-0.19
49,0.007,0.009,-0.176
50,0.005,0.014,-0.155
51,0.022,0.018,-0.111
52,0.029,0.023,-0.059
53,0.03,0.028,0.005
54,0.029,0.033,0.084
55,0.032,0.036,0.178
56,0.047,0.038,0.288
57,0.062,0.039,0.382
58,0.052,0.039,0.434
59,0.056,0.037,0.449
60,0.059,0.035,0.425
61,0.032,0.031,0.351
62,0.023,0.028,0.258
63,0.028,0.023,0.165
64,0.027,0.018,0.076
65,0.007,0.014,-0.009
66,-0.007,0.007,-0.078
67,-0.018,-0.001,-0.132
68,-0.004,-0.007,-0.16
69,-0.008,-0.012,-0.187
70,-0.017,-0.015,-0.208
71,-0.028,-0.017,-0.222
72,-0.021,-0.018,-0.221
73,-0.02,-0.017,-0.221
74,-0.018,-0.015,-0.22
75,-0.011,-0.011,-0.213
76,-0.013,-0.005,-0.211
77,-0.009,0.002,-0.204
78,0.006,0.008,-0.187
79,0.006,0.015,-0.168
80,0.007,0.023,-0.139
81,0.013,0.03,-0.097
82,0.014,0.037,-0.043
83,0.024,0.042,0.033
84,0.034,0.048,0.126
85,0.058,0.052,0.237
86,0.063,0.056,0.336
87,0.083,0.058,0.424
88,0.113,0.061,0.48
89,0.125,0.061,0.48
90,0.134,0.06,0.437
91,0.102,0.059,0.341
92,0.054,0.056,0.22
93,0.021,0.053,0.11
94,0.011,0.047,0.025
95,0.011,0.04,-0.04
96,0.011,0.031,-0.092
97,0.006,0.023,-0.136
98,-0.001,0.016,-0.168
99,-0.012,0.009,-0.195
100,-0.003,0.004,-0.2
101,0.014,0.001,-0.196
102,0.01,-0.001,-0.199
103,0.0,-0.002,-0.206
104,0.008,-0.001,-0.202
105,0.011,0.001,-0.199
106,0.011,0.005,-0.196
107,0.006,0.011,-0.192
108,-0.009,0.018,-0.188
109,-0.003,0.026,-0.162
110,0.012,0.035,-0.121
111,0.019,0.044,-0.071
112,0.03,0.052,-0.004
113,0.046,0.06,0.082
114,0.045,0.066,0.173
115,0.068,0.07,0.28
116,0.112,0.072,0.385
117,0.126,0.072,0.445
118,0.128,0.071,0.462
119,0.136,0.069,0.444
120,0.107,0.066,0.375
121,0.079,0.062,0.28
122,0.054,0.057,0.176
123,0.04,0.052,0.083
124,0.028,0.046,0.003
125,0.017,0.04,-0.063
126,0.013,0.033,-0.113
127,0.008,0.024,-0.152
128,-0.0,0.015,-0.179
129,-0.007,0.007,-0.197
130,-0.021,-0.001,-0.21
131,-0.029,-0.008,-0.216
132,-0.025,-0.014,-0.214
133,-0.024,-0.019,-0.214
134,-0.016,-0.022,-0.209
135,-0.016,-0.023,-0.208
136,-0.023,-0.023,-0.208
137,-0.026,-0.021,-0.202
138,-0.017,-0.018,-0.182
139,-0.013,-0.014,-0.154
140,-0.015,-0.008,-0.117
141,0.001,-0.001,-0.057
142,0.02,0.004,0.021
143,0.025,0.008,0.108
144,0.006,0.011,0.194
145,0.003,0.013,0.282
146,0.015,0.015,0.358
147,0.01,0.016,0.396
148,0.023,0.016,0.399
149,0.035,0.016,0.359
150,0.041,0.016,0.292
151,0.037,0.014,0.205
152,0.019,0.012,0.108
153,0.013,0.009,0.026
154,0.004,0.005,-0.047
155,-0.008,0.002,-0.106
156,-0.003,-0.001,-0.144
157,-0.009,-0.003,-0.175
158,-0.018,-0.005,-0.198
159,-0.016,-0.006,-0.206
160,-0.01,-0.007,-0.208
161,-0.016,-0.007,-0.211
162,-0.026,-0.008,-0.215
163,-0.023,-0.008,-0.212
164,-0.01,-0.007,-0.203
165,-0.002,-0.006,-0.195
166,0.004,-0.004,-0.184
167,-0.006,-0.002,-0.175
168,-0.009,-0.001,-0.155
169,-0.011,0.001,-0.127
170,0.01,0.004,-0.073
171,0.018,0.008,-0.011
172,0.019,0.011,0.06
173,0.03,0.015,0.144
174,0.037,0.019,0.231
175,0.048,0.023,0.317
176,0.037,0.026,0.369
177,0.028,0.027,0.385
178,0.016,0.028,0.355
179,0.01,0.027,0.302
180,0.013,0.026,0.236
181,0.014,0.025,0.157
182,-0.001,0.023,0.068
183,0.001,0.019,-0.007
184,0.023,0.014,-0.058
185,0.024,0.009,-0.105
186,0.027,0.004,-0.14
187,0.023,-0.0,-0.164
188,0.014,-0.003,-0.181
189,0.014,-0.005,-0.186
190,0.011,-0.005,-0.189
191,0.003,-0.005,-0.194
192,-0.003,-0.004,-0.199
193,-0.022,-0.002,-0.211
194,-0.015,0.0,-0.207
195,-0.012,0.004,-0.204
196,-0.027,0.008,-0.203
197,-0.029,0.012,-0.19
198,-0.021,0.016,-0.161
199,-0.014,0.02,-0.12
200,0.011,0.023,-0.056
201,0.03,0.025,0.02
202,0.038,0.026,0.099
203,0.042,0.028,0.185
204,0.044,0.03,0.271
205,0.06,0.031,0.356
206,0.092,0.032,0.423
207,0.089,0.033,0.433
208,0.083,0.033,0.395
209,0.05,0.034,0.309
210,0.025,0.032,0.21
211,0.015,0.03,0.118
212,0.005,0.026,0.033
213,-0.006,0.021,-0.041
214,-0.016,0.016,-0.101
215,-0.015,0.01,-0.14
216,-0.009,0.004,-0.163
217,-0.003,-0.002,-0.178
218,-0.008,-0.007,-0.19
219,-0.013,-0.01,-0.198
220,-0.014,-0.012,-0.2
221,-0.006,-0.012,-0.196
222,0.0,-0.011,-0.193
223,0.009,-0.008,-0.19
224,0.001,-0.003,-0.194
225,-0.01,0.002,-0.196
226,-0.006,0.008,-0.184
227,-0.003,0.014,-0.166
228,0.004,0.02,-0.132
229,0.006,0.027,-0.09
230,0.012,0.034,-0.031
231,0.021,0.039,0.041
232,0.044,0.043,0.13
233,0.063,0.045,0.224
234,0.068,0.045,0.311
235,0.08,0.045,0.382
236,0.083,0.044,0.416
237,0.081,0.042,0.406
238,0.075,0.039,0.358
239,0.059,0.037,0.278
240,0.05,0.034,0.185
241,0.032,0.031,0.091
242,0.01,0.028,0.004
243,-0.005,0.024,-0.066
244,-0.012,0.021,-0.116
245,-0.006,0.017,-0.147
246,-0.007,0.015,-0.171
247,-0.008,0.012,-0.183
248,-0.005,0.01,-0.187
249,0.003,0.008,-0.187
250,0.008,0.007,-0.185
251,0.007,0.008,-0.187
252,-0.0,0.01,-0.191
253,0.007,0.013,-0.188
254,0.021,0.016,-0.177
255,0.024,0.021,-0.168
256,0.032,0.026,-0.148
257,0.033,0.033,-0.123
258,0.043,0.038,-0.082
259,0.057,0.043,-0.026
260,0.064,0.047,0.038
261,0.059,0.05,0.106
262,0.055,0.051,0.186
263,0.045,0.052,0.263
264,0.053,0.051,0.338
265,0.053,0.049,0.384
266,0.045,0.046,0.398
267,0.055,0.042,0.382
268,0.052,0.036,0.323
269,0.041,0.03,0.24
270,0.025,0.024,0.144
271,0.02,0.018,0.059
272,0.015,0.012,-0.014
273,0.0,0.005,-0.08
274,-0.01,-0.0,-0.127
275,-0.013,-0.005,-0.155
276,-0.02,-0.011,-0.177
277,-0.022,-0.015,-0.19
278,-0.025,-0.017,-0.199
279,-0.028,-0.018,-0.203
280,-0.021,-0.018,-0.2
281,-0.019,-0.016,-0.2
282,-0.007,-0.013,-0.195
283,-0.011,-0.01,-0.197
284,-0.011,-0.006,-0.191
285,-0.012,-0.001,-0.18
286,-0.019,0.004,-0.163
287,-0.002,0.009,-0.125
288,0.007,0.015,-0.079
289,0.014,0.021,-0.023
290,0.027,0.027,0.05
291,0.061,0.032,0.143
292,0.066,0.036,0.227
293,0.046,0.038,0.3
294,0.038,0.039,0.363
295,0.041,0.039,0.399
296,0.079,0.039,0.409
297,0.045,0.037,0.346
298,0.037,0.034,0.267
299,0.048,0.033,0.183
300,0.043,0.03,0.096
301,0.023,0.026,0.014
302,0.009,0.021,-0.05
303,0.002,0.015,-0.097
304,-0.006,0.008,-0.133
305,-0.007,0.003,-0.158
306,0.0,-0.001,-0.168
307,0.001,-0.004,-0.175
308,-0.017,-0.006,-0.188
309,-0.017,-0.008,-0.192
310,-0.02,-0.008,-0.195
311,-0.018,-0.006,-0.195
312,-0.019,-0.003,-0.197
313,-0.015,0.001,-0.193
314,0.009,0.005,-0.174
315,0.01,0.01,-0.159
316,0.02,0.015,-0.128
317,0.023,0.018,-0.091
318,0.025,0.021,-0.041
319,0.028,0.025,0.019
320,0.02,0.029,0.091
321,0.022,0.033,0.175
322,0.017,0.034,0.255
323,0.029,0.036,0.331
324,0.076,0.037,0.399
325,0.099,0.036,0.424
326,0.084,0.035,0.394
327,0.068,0.033,0.326
328,0.03,0.029,0.228
329,0.001,0.025,0.125
330,-0.006,0.019,0.039
331,-0.004,0.013,-0.03
332,-0.002,0.005,-0.084
333,-0.013,-0.003,-0.133
334,-0.025,-0.009,-0.168
335,-0.024,-0.013,-0.185
336,-0.011,-0.016,-0.189
337,-0.005,-0.016,-0.189
338,-0.001,-0.013,-0.188
339,0.007,-0.008,-0.185
340,0.01,-0.003,-0.185
341,-0.004,0.003,-0.191
342,-0.024,0.011,-0.198
343,-0.012,0.019,-0.186
344,0.003,0.029,-0.167
345,0.011,0.039,-0.144
346,0.016,0.05,-0.113
347,0.034,0.061,-0.06
348,0.056,0.072,0.009
349,0.061,0.082,0.079
350,0.083,0.089,0.173
351,0.134,0.093,0.288
352,0.156,0.095,0.382
353,0.137,0.096,0.431
354,0.172,0.095,0.471
355,0.162,0.094,0.454
356,0.144,0.091,0.399
357,0.109,0.087,0.311
358,0.072,0.082,0.202
359,0.054,0.077,0.102
360,0.034,0.07,0.018
361,0.017,0.061,-0.05
362,0.017,0.051,-0.096
363,0.02,0.04,-0.127
364,0.022,0.029,-0.147
365,0.002,0.019,-0.172
366,-0.011,0.009,-0.188
367,-0.015,0.001,-0.194
368,-0.017,-0.004,-0.2
369,-0.005,-0.007,-0.196
370,-0.005,-0.009,-0.192
371,-0.003,-0.008,-0.187
372,0.011,-0.005,-0.173
373,0.015,-0.0,-0.161
374,0.007,0.005,-0.148
375,0.016,0.013,-0.12
376,0.01,0.021,-0.088
377,0.015,0.03,-0.038
378,0.017,0.038,0.02
379,0.029,0.046,0.098
380,0.03,0.052,0.18
381,0.033,0.058,0.266
382,0.043,0.062,0.345
383,0.079,0.065,0.406
384,0.12,0.066,0.43
385,0.107,0.065,0.393
386,0.07,0.062,0.312
387,0.061,0.058,0.227
388,0.048,0.052,0.137
389,0.034,0.044,0.051
390,0.009,0.035,-0.027
391,0.007,0.025,-0.079
392,0.01,0.014,-0.117
393,-0.002,0.004,-0.15
394,-0.012,-0.005,-0.173
395,-0.009,-0.012,-0.184
396,-0.004,-0.017,-0.187
397,0.002,-0.018,-0.186
398,-0.003,-0.014,-0.188
399,-0.005,-0.004,-0.189
400,-0.002,0.015,-0.183
