lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.662,0.696,0.694
2,0.49,0.567,0.524
3,0.376,0.459,0.401
4,0.328,0.371,0.335
5,0.265,0.3,0.254
6,0.216,0.244,0.191
7,0.211,0.2,0.173
8,0.187,0.166,0.144
9,0.182,0.142,0.135
10,0.157,0.124,0.113
11,0.156,0.112,0.116
12,0.139,0.105,0.104
13,0.127,0.101,0.095
14,0.128,0.099,0.098
15,0.121,0.1,0.092
16,0.127,0.101,0.095
17,0.119,0.103,0.087
18,0.107,0.105,0.075
19,0.097,0.106,0.064
20,0.086,0.108,0.052
21,0.07,0.108,0.039
22,0.062,0.108,0.037
23,0.064,0.107,0.049
24,0.054,0.106,0.056
25,0.06,0.104,0.084
26,0.069,0.096,0.117
27,0.095,0.093,0.162
28,0.099,0.091,0.182
29,0.094,0.092,0.186
30,0.096,0.093,0.186
31,0.11,0.096,0.184
32,0.119,0.101,0.171
33,0.124,0.104,0.153
34,0.112,0.107,0.119
35,0.111,0.109,0.096
36,0.113,0.11,0.08
37,0.118,0.11,0.074
38,0.107,0.11,0.057
39,0.088,0.11,0.039
40,0.093,0.109,0.044
41,0.107,0.107,0.059
42,0.098,0.104,0.054
43,0.109,0.1,0.065
44,0.107,0.096,0.066
45,0.108,0.091,0.069
46,0.087,0.086,0.052
47,0.082,0.082,0.049
48,0.081,0.078,0.048
49,0.087,0.073,0.051
50,0.08,0.069,0.044
51,0.067,0.066,0.035
52,0.061,0.063,0.039
53,0.03,0.06,0.027
54,0.01,0.058,0.029
55,0.023,0.056,0.063
56,0.045,0.054,0.105
57,0.066,0.053,0.143
58,0.069,0.052,0.158
59,0.082,0.051,0.171
60,0.061,0.05,0.146
61,0.051,0.049,0.121
62,0.042,0.048,0.092
63,0.052,0.047,0.077
64,0.058,0.047,0.06
65,0.058,0.048,0.041
66,0.046,0.048,0.016
67,0.035,0.048,-0.003
68,0.048,0.048,0.005
69,0.038,0.048,-0.003
70,0.04,0.047,-0.001
71,0.044,0.047,0.002
72,0.064,0.046,0.02
73,0.061,0.046,0.021
74,0.046,0.046,0.012
75,0.035,0.046,0.003
76,0.042,0.046,0.009
77,0.038,0.045,0.006
78,0.041,0.044,0.006
79,0.043,0.043,0.005
80,0.041,0.044,0.003
81,0.033,0.045,0.001
82,0.036,0.045,0.015
83,0.049,0.045,0.043
84,0.055,0.044,0.07
85,0.044,0.043,0.085
86,0.032,0.041,0.095
87,0.041,0.04,0.118
88,0.042,0.039,0.125
89,0.054,0.037,0.133
90,0.05,0.035,0.118
91,0.044,0.033,0.093
92,0.045,0.03,0.071
93,0.033,0.028,0.04
94,0.023,0.025,0.013
95,0.004,0.023,-0.016
96,0.017,0.022,-0.016
97,-0.003,0.02,-0.039
98,-0.009,0.017,-0.049
99,0.002,0.014,-0.041
100,0.002,0.01,-0.041
101,0.023,0.006,-0.021
102,0.02,0.003,-0.024
103,0.011,0.001,-0.033
104,0.002,-0.002,-0.041
105,-0.002,-0.005,-0.043
106,-0.01,-0.007,-0.052
107,-0.004,-0.009,-0.049
108,-0.002,-0.01,-0.05
109,-0.009,-0.011,-0.058
110,-0.01,-0.012,-0.057
111,-0.017,-0.012,-0.054
112,-0.01,-0.011,-0.032
113,-0.008,-0.01,-0.009
114,-0.017,-0.009,0.007
115,-0.012,-0.008,0.032
116,-0.014,-0.008,0.046
117,-0.014,-0.008,0.055
118,-0.026,-0.008,0.048
119,-0.028,-0.008,0.039
120,-0.019,-0.007,0.033
121,0.006,-0.006,0.036
122,0.008,-0.006,0.019
123,0.017,-0.005,0.007
124,0.009,-0.004,-0.017
125,-0.005,-0.003,-0.04
126,-0.009,-0.003,-0.053
127,0.005,-0.004,-0.045
128,0.009,-0.006,-0.044
129,0.001,-0.008,-0.052
130,-0.002,-0.009,-0.054
131,-0.012,-0.01,-0.06
132,-0.009,-0.01,-0.056
133,-0.022,-0.011,-0.067
134,-0.025,-0.012,-0.07
135,-0.026,-0.013,-0.071
136,-0.014,-0.014,-0.062
137,-0.006,-0.014,-0.056
138,-0.012,-0.015,-0.061
139,-0.012,-0.015,-0.06
140,-0.016,-0.015,-0.057
141,-0.035,-0.015,-0.064
142,-0.031,-0.016,-0.045
143,-0.032,-0.018,-0.027
144,-0.023,-0.018,0.001
145,-0.011,-0.017,0.031
146,-0.004,-0.014,0.053
147,-0.001,-0.012,0.064
148,0.006,-0.009,0.07
149,0.004,-0.007,0.06
150,0.014,-0.005,0.054
151,0.01,-0.003,0.031
152,0.005,-0.0,0.006
153,-0.018,0.001,-0.034
154,-0.024,0.001,-0.054
155,-0.019,0.0,-0.062
156,-0.002,-0.001,-0.054
157,-0.009,-0.003,-0.061
158,-0.011,-0.006,-0.062
159,-0.015,-0.008,-0.065
160,-0.017,-0.01,-0.065
161,-0.009,-0.013,-0.058
162,-0.006,-0.016,-0.055
163,-0.005,-0.02,-0.056
164,0.008,-0.024,-0.046
165,0.012,-0.028,-0.046
166,0.002,-0.032,-0.058
167,-0.02,-0.034,-0.078
168,-0.057,-0.037,-0.109
169,-0.072,-0.039,-0.118
170,-0.079,-0.041,-0.116
171,-0.064,-0.042,-0.089
172,-0.062,-0.043,-0.072
173,-0.054,-0.044,-0.046
174,-0.052,-0.044,-0.026
175,-0.043,-0.044,-0.001
176,-0.05,-0.044,0.007
177,-0.034,-0.043,0.028
178,-0.034,-0.042,0.024
179,-0.025,-0.04,0.021
180,-0.023,-0.038,0.008
181,-0.031,-0.036,-0.015
182,-0.03,-0.033,-0.033
183,-0.028,-0.029,-0.048
184,-0.025,-0.026,-0.058
185,-0.015,-0.021,-0.058
186,-0.014,-0.016,-0.061
187,-0.014,-0.01,-0.062
188,-0.007,-0.005,-0.057
189,-0.004,0.001,-0.055
190,-0.002,0.005,-0.055
191,-0.0,0.007,-0.053
192,0.011,0.008,-0.046
193,0.016,0.009,-0.043
194,0.001,0.01,-0.057
195,0.009,0.012,-0.049
196,0.014,0.014,-0.043
197,0.02,0.016,-0.037
198,0.003,0.017,-0.05
199,0.014,0.018,-0.034
200,0.022,0.018,-0.018
201,0.024,0.019,-0.004
202,0.039,0.019,0.027
203,0.04,0.019,0.048
204,0.035,0.019,0.064
205,0.021,0.018,0.07
206,0.009,0.017,0.072
207,0.012,0.015,0.077
208,0.01,0.013,0.067
209,-0.007,0.011,0.039
210,-0.014,0.01,0.018
211,-0.01,0.008,0.006
212,0.004,0.006,0.002
213,0.005,0.004,-0.012
214,0.015,0.001,-0.015
215,0.011,-0.001,-0.029
216,0.007,-0.003,-0.039
217,0.003,-0.005,-0.046
218,-0.001,-0.006,-0.051
219,-0.012,-0.008,-0.061
220,-0.007,-0.008,-0.057
221,-0.009,-0.008,-0.058
222,-0.003,-0.008,-0.054
223,-0.015,-0.008,-0.067
224,-0.008,-0.006,-0.061
225,-0.017,-0.006,-0.069
226,-0.011,-0.006,-0.064
227,-0.028,-0.005,-0.077
228,-0.009,-0.006,-0.057
229,-0.002,-0.006,-0.045
230,0.003,-0.007,-0.028
231,0.0,-0.008,-0.017
232,-0.013,-0.008,-0.01
233,-0.016,-0.008,0.009
234,-0.006,-0.009,0.037
235,0.009,-0.01,0.067
236,-0.0,-0.011,0.068
237,-0.005,-0.012,0.065
238,-0.004,-0.014,0.059
239,-0.014,-0.017,0.037
240,-0.021,-0.019,0.015
241,-0.033,-0.023,-0.014
242,-0.031,-0.026,-0.029
243,-0.041,-0.03,-0.056
244,-0.042,-0.033,-0.07
245,-0.029,-0.037,-0.065
246,-0.036,-0.039,-0.074
247,-0.034,-0.04,-0.074
248,-0.033,-0.041,-0.074
249,-0.022,-0.041,-0.066
250,-0.043,-0.04,-0.084
251,-0.046,-0.039,-0.086
252,-0.049,-0.038,-0.088
253,-0.058,-0.036,-0.095
254,-0.06,-0.035,-0.098
255,-0.052,-0.034,-0.092
256,-0.051,-0.033,-0.091
257,-0.04,-0.033,-0.079
258,-0.024,-0.031,-0.061
259,-0.012,-0.029,-0.042
260,-0.009,-0.026,-0.027
261,-0.011,-0.025,-0.009
262,-0.004,-0.023,0.018
263,-0.001,-0.022,0.039
264,-0.008,-0.021,0.051
265,-0.002,-0.021,0.069
266,-0.011,-0.021,0.066
267,-0.01,-0.021,0.062
268,-0.021,-0.02,0.042
269,-0.032,-0.019,0.017
270,-0.059,-0.018,-0.022
271,-0.052,-0.017,-0.035
272,-0.035,-0.017,-0.038
273,-0.03,-0.017,-0.047
274,-0.029,-0.017,-0.052
275,-0.022,-0.019,-0.048
276,-0.004,-0.019,-0.033
277,0.0,-0.019,-0.03
278,0.003,-0.02,-0.027
279,0.001,-0.019,-0.03
280,-0.015,-0.018,-0.045
281,-0.014,-0.016,-0.047
282,-0.02,-0.013,-0.055
283,-0.017,-0.01,-0.054
284,-0.011,-0.006,-0.047
285,-0.004,-0.003,-0.04
286,-0.0,-0.0,-0.036
287,0.011,0.003,-0.027
288,0.017,0.006,-0.017
289,0.011,0.01,-0.012
290,0.002,0.013,-0.003
291,0.003,0.016,0.018
292,0.007,0.019,0.044
293,0.008,0.021,0.066
294,0.014,0.023,0.086
295,0.02,0.025,0.101
296,0.044,0.028,0.126
297,0.05,0.032,0.123
298,0.046,0.036,0.106
299,0.035,0.039,0.076
300,0.044,0.043,0.061
301,0.046,0.046,0.043
302,0.053,0.048,0.034
303,0.04,0.048,0.014
304,0.046,0.048,0.017
305,0.048,0.047,0.02
306,0.051,0.046,0.022
307,0.047,0.045,0.018
308,0.05,0.044,0.02
309,0.06,0.045,0.031
310,0.059,0.046,0.031
311,0.041,0.046,0.014
312,0.035,0.047,0.008
313,0.035,0.047,0.006
314,0.045,0.046,0.012
315,0.037,0.045,0.003
316,0.046,0.044,0.009
317,0.043,0.043,0.009
318,0.036,0.043,0.011
319,0.029,0.042,0.016
320,0.025,0.042,0.031
321,0.019,0.041,0.045
322,0.034,0.041,0.077
323,0.037,0.04,0.097
324,0.056,0.039,0.129
325,0.07,0.038,0.149
326,0.064,0.036,0.142
327,0.063,0.034,0.13
328,0.047,0.032,0.097
329,0.04,0.03,0.074
330,0.021,0.026,0.039
331,0.014,0.023,0.014
332,-0.005,0.02,-0.015
333,-0.008,0.018,-0.025
334,0.0,0.016,-0.021
335,0.001,0.013,-0.02
336,0.017,0.01,-0.009
337,0.025,0.007,-0.004
338,0.021,0.005,-0.008
339,0.009,0.005,-0.018
340,0.001,0.004,-0.025
341,0.011,0.004,-0.017
342,0.006,0.005,-0.021
343,0.002,0.008,-0.026
344,-0.014,0.01,-0.042
345,0.004,0.013,-0.028
346,0.002,0.017,-0.026
347,0.025,0.022,0.001
348,0.024,0.028,0.011
349,0.038,0.035,0.039
350,0.042,0.042,0.06
351,0.044,0.047,0.082
352,0.063,0.053,0.119
353,0.067,0.057,0.139
354,0.073,0.061,0.155
355,0.056,0.065,0.143
356,0.06,0.068,0.14
357,0.064,0.071,0.125
358,0.086,0.074,0.123
359,0.1,0.077,0.115
360,0.089,0.08,0.087
361,0.088,0.082,0.072
362,0.076,0.082,0.057
363,0.072,0.081,0.049
364,0.074,0.078,0.048
365,0.064,0.074,0.037
366,0.071,0.07,0.042
367,0.072,0.066,0.04
368,0.089,0.062,0.054
369,0.071,0.059,0.04
370,0.067,0.057,0.038
371,0.046,0.056,0.02
372,0.036,0.056,0.012
373,0.04,0.055,0.016
374,0.047,0.055,0.021
375,0.051,0.055,0.023
376,0.048,0.055,0.024
377,0.046,0.056,0.03
378,0.041,0.056,0.039
379,0.048,0.057,0.059
380,0.044,0.058,0.074
381,0.051,0.058,0.1
382,0.039,0.058,0.106
383,0.043,0.058,0.12
384,0.063,0.058,0.141
385,0.081,0.057,0.154
386,0.087,0.057,0.147
387,0.088,0.055,0.129
388,0.09,0.054,0.113
389,0.08,0.052,0.087
390,0.057,0.05,0.053
391,0.032,0.047,0.021
392,0.025,0.045,0.011
393,0.018,0.042,0.004
394,0.027,0.039,0.012
395,0.021,0.037,0.007
396,0.021,0.035,0.005
397,0.034,0.033,0.014
398,0.028,0.032,0.009
399,0.035,0.032,0.015
400,0.054,0.034,0.029
