lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.631,0.651,0.641
2,0.402,0.494,0.418
3,0.265,0.366,0.281
4,0.193,0.265,0.205
5,0.15,0.186,0.157
6,0.12,0.126,0.121
7,0.091,0.082,0.089
8,0.083,0.052,0.078
9,0.082,0.032,0.076
10,0.071,0.021,0.063
11,0.081,0.017,0.07
12,0.068,0.018,0.056
13,0.055,0.023,0.043
14,0.049,0.03,0.037
15,0.059,0.039,0.048
16,0.059,0.047,0.048
17,0.041,0.056,0.033
18,0.036,0.064,0.028
19,0.031,0.07,0.025
20,0.039,0.074,0.034
21,0.024,0.077,0.021
22,0.039,0.078,0.037
23,0.056,0.077,0.057
24,0.065,0.075,0.07
25,0.074,0.071,0.085
26,0.065,0.059,0.082
27,0.061,0.051,0.083
28,0.039,0.047,0.063
29,0.014,0.045,0.04
30,0.024,0.044,0.049
31,0.055,0.043,0.077
32,0.052,0.043,0.07
33,0.063,0.043,0.076
34,0.046,0.042,0.055
35,0.035,0.042,0.04
36,0.036,0.041,0.037
37,0.042,0.039,0.04
38,0.032,0.037,0.028
39,0.017,0.036,0.012
40,0.029,0.035,0.021
41,0.024,0.034,0.014
42,0.016,0.032,0.007
43,0.019,0.03,0.01
44,0.016,0.029,0.008
45,0.027,0.029,0.019
46,0.055,0.028,0.046
47,0.063,0.028,0.054
48,0.068,0.027,0.058
49,0.044,0.025,0.037
50,0.015,0.024,0.01
51,0.005,0.021,0.001
52,-0.004,0.019,-0.007
53,0.01,0.018,0.01
54,0.017,0.017,0.023
55,0.009,0.018,0.022
56,0.004,0.018,0.022
57,0.028,0.017,0.048
58,0.024,0.015,0.046
59,0.015,0.013,0.038
60,0.016,0.013,0.038
61,0.013,0.013,0.033
62,0.012,0.012,0.028
63,-0.002,0.011,0.009
64,0.006,0.011,0.013
65,0.011,0.012,0.012
66,0.014,0.012,0.01
67,0.013,0.013,0.008
68,0.018,0.016,0.01
69,0.02,0.019,0.009
70,0.028,0.023,0.015
71,0.04,0.027,0.025
72,0.038,0.029,0.024
73,0.026,0.031,0.014
74,0.023,0.031,0.012
75,0.018,0.031,0.008
76,0.01,0.031,0.002
77,0.016,0.032,0.009
78,0.04,0.032,0.032
79,0.047,0.032,0.039
80,0.055,0.032,0.048
81,0.045,0.031,0.039
82,0.04,0.032,0.038
83,0.017,0.031,0.02
84,0.025,0.029,0.032
85,0.044,0.028,0.056
86,0.05,0.027,0.066
87,0.038,0.026,0.056
88,0.017,0.025,0.037
89,0.018,0.025,0.038
90,0.015,0.025,0.034
91,0.009,0.026,0.024
92,-0.011,0.027,0.002
93,0.004,0.028,0.012
94,0.024,0.028,0.026
95,0.031,0.028,0.028
96,0.03,0.028,0.024
97,0.031,0.028,0.022
98,0.042,0.029,0.03
99,0.046,0.03,0.032
100,0.043,0.032,0.027
101,0.039,0.033,0.024
102,0.051,0.036,0.035
103,0.04,0.039,0.026
104,0.038,0.041,0.024
105,0.045,0.043,0.032
106,0.046,0.043,0.033
107,0.055,0.045,0.042
108,0.048,0.047,0.037
109,0.041,0.049,0.031
110,0.027,0.051,0.019
111,0.043,0.052,0.036
112,0.037,0.051,0.035
113,0.038,0.05,0.04
114,0.036,0.05,0.045
115,0.049,0.049,0.062
116,0.059,0.048,0.075
117,0.076,0.047,0.093
118,0.08,0.048,0.096
119,0.06,0.048,0.076
120,0.04,0.048,0.055
121,0.027,0.047,0.04
122,0.034,0.047,0.041
123,0.041,0.047,0.042
124,0.047,0.047,0.043
125,0.053,0.045,0.044
126,0.042,0.043,0.031
127,0.037,0.039,0.024
128,0.038,0.034,0.022
129,0.027,0.029,0.01
130,0.022,0.025,0.006
131,0.003,0.02,-0.012
132,0.019,0.015,0.004
133,0.021,0.011,0.006
134,0.028,0.007,0.014
135,0.023,0.004,0.009
136,0.018,0.001,0.004
137,0.006,-0.002,-0.005
138,-0.007,-0.004,-0.017
139,-0.006,-0.005,-0.016
140,-0.015,-0.004,-0.022
141,-0.029,-0.004,-0.032
142,-0.023,-0.003,-0.023
143,-0.021,-0.003,-0.016
144,-0.031,-0.003,-0.021
145,-0.03,-0.003,-0.016
146,-0.028,-0.003,-0.014
147,-0.018,-0.003,-0.003
148,0.01,-0.004,0.024
149,0.032,-0.004,0.046
150,0.031,-0.005,0.043
151,0.028,-0.006,0.036
152,0.02,-0.008,0.024
153,-0.001,-0.01,-0.0
154,-0.005,-0.013,-0.009
155,-0.008,-0.015,-0.015
156,-0.016,-0.017,-0.024
157,-0.027,-0.019,-0.037
158,-0.027,-0.021,-0.04
159,-0.014,-0.024,-0.03
160,-0.013,-0.026,-0.028
161,-0.037,-0.029,-0.051
162,-0.063,-0.032,-0.075
163,-0.07,-0.034,-0.082
164,-0.057,-0.035,-0.07
165,-0.046,-0.037,-0.06
166,-0.05,-0.037,-0.064
167,-0.054,-0.038,-0.067
168,-0.046,-0.038,-0.059
169,-0.028,-0.038,-0.04
170,-0.015,-0.037,-0.025
171,-0.015,-0.035,-0.021
172,-0.024,-0.033,-0.024
173,-0.035,-0.03,-0.029
174,-0.029,-0.028,-0.019
175,-0.018,-0.026,-0.005
176,-0.009,-0.025,0.006
177,-0.022,-0.024,-0.006
178,-0.01,-0.025,0.006
179,-0.021,-0.025,-0.007
180,-0.014,-0.026,-0.002
181,-0.02,-0.027,-0.013
182,-0.025,-0.028,-0.024
183,-0.031,-0.029,-0.034
184,-0.038,-0.029,-0.047
185,-0.041,-0.03,-0.052
186,-0.05,-0.032,-0.062
187,-0.053,-0.033,-0.066
188,-0.05,-0.033,-0.063
189,-0.033,-0.031,-0.048
190,-0.027,-0.03,-0.042
191,-0.022,-0.027,-0.035
192,-0.018,-0.024,-0.031
193,-0.019,-0.02,-0.032
194,-0.015,-0.016,-0.029
195,-0.023,-0.012,-0.036
196,-0.013,-0.009,-0.026
197,-0.011,-0.005,-0.024
198,-0.01,-0.002,-0.022
199,-0.006,0.001,-0.017
200,0.005,0.004,-0.002
201,0.022,0.006,0.018
202,0.036,0.007,0.037
203,0.034,0.009,0.041
204,0.025,0.011,0.036
205,0.011,0.012,0.024
206,0.007,0.014,0.021
207,0.012,0.015,0.026
208,0.021,0.015,0.033
209,0.016,0.014,0.027
210,0.017,0.013,0.024
211,-0.003,0.011,0.0
212,-0.01,0.009,-0.01
213,-0.004,0.008,-0.008
214,-0.004,0.006,-0.012
215,-0.013,0.004,-0.024
216,-0.008,0.002,-0.021
217,0.001,0.0,-0.013
218,0.004,-0.002,-0.011
219,0.006,-0.003,-0.008
220,-0.001,-0.004,-0.015
221,0.014,-0.004,-0.0
222,0.022,-0.004,0.007
223,0.019,-0.003,0.003
224,0.013,-0.002,-0.003
225,0.001,-0.001,-0.016
226,-0.008,0.0,-0.022
227,-0.03,0.001,-0.042
228,-0.03,0.001,-0.04
229,-0.028,0.002,-0.036
230,-0.018,0.003,-0.022
231,-0.004,0.004,-0.004
232,0.011,0.004,0.015
233,0.021,0.004,0.029
234,0.024,0.003,0.036
235,0.016,0.002,0.03
236,0.009,-0.0,0.024
237,0.012,-0.001,0.027
238,0.014,-0.002,0.028
239,0.009,-0.002,0.021
240,0.001,-0.003,0.008
241,-0.001,-0.002,0.001
242,-0.008,-0.001,-0.01
243,-0.015,-0.001,-0.021
244,-0.018,-0.002,-0.028
245,-0.008,-0.002,-0.019
246,-0.012,-0.002,-0.023
247,-0.006,-0.002,-0.018
248,-0.0,-0.003,-0.012
249,-0.001,-0.003,-0.013
250,-0.002,-0.004,-0.014
251,-0.016,-0.004,-0.028
252,-0.03,-0.004,-0.043
253,-0.021,-0.004,-0.037
254,0.003,-0.003,-0.013
255,0.017,-0.003,0.002
256,0.019,-0.003,0.006
257,0.017,-0.004,0.006
258,0.003,-0.005,-0.005
259,-0.002,-0.005,-0.007
260,0.001,-0.006,0.001
261,-0.006,-0.007,-0.001
262,-0.019,-0.007,-0.009
263,-0.011,-0.008,0.003
264,-0.012,-0.008,0.004
265,-0.006,-0.009,0.011
266,-0.004,-0.01,0.013
267,0.006,-0.011,0.023
268,-0.001,-0.011,0.014
269,-0.015,-0.01,-0.001
270,-0.026,-0.008,-0.016
271,-0.033,-0.006,-0.028
272,-0.035,-0.004,-0.035
273,-0.03,-0.002,-0.033
274,-0.014,-0.001,-0.02
275,-0.011,0.001,-0.017
276,0.011,0.002,0.004
277,0.023,0.003,0.015
278,0.024,0.005,0.016
279,0.04,0.006,0.031
280,0.025,0.007,0.016
281,0.015,0.007,0.005
282,0.007,0.006,-0.005
283,0.008,0.005,-0.006
284,0.003,0.005,-0.01
285,0.013,0.005,0.001
286,0.001,0.004,-0.008
287,0.009,0.003,0.0
288,0.009,0.001,0.002
289,0.005,-0.001,0.002
290,-0.013,-0.003,-0.011
291,-0.018,-0.006,-0.011
292,-0.032,-0.009,-0.02
293,-0.034,-0.013,-0.018
294,-0.024,-0.016,-0.004
295,-0.031,-0.018,-0.009
296,-0.014,-0.019,0.008
297,-0.015,-0.02,0.007
298,-0.013,-0.019,0.007
299,-0.01,-0.017,0.006
300,0.005,-0.014,0.015
301,0.003,-0.011,0.008
302,-0.001,-0.007,-0.001
303,0.005,-0.003,0.001
304,-0.003,0.001,-0.009
305,-0.005,0.004,-0.012
306,-0.009,0.008,-0.017
307,-0.017,0.011,-0.025
308,-0.012,0.015,-0.021
309,0.004,0.018,-0.006
310,0.021,0.021,0.011
311,0.036,0.023,0.025
312,0.043,0.025,0.031
313,0.042,0.025,0.03
314,0.041,0.024,0.03
315,0.043,0.022,0.034
316,0.037,0.02,0.031
317,0.028,0.018,0.023
318,0.016,0.016,0.013
319,0.022,0.014,0.023
320,0.026,0.013,0.03
321,0.017,0.013,0.027
322,-0.001,0.012,0.014
323,-0.006,0.012,0.013
324,-0.001,0.013,0.021
325,0.009,0.014,0.031
326,-0.002,0.015,0.021
327,-0.002,0.015,0.019
328,-0.004,0.016,0.014
329,-0.005,0.016,0.008
330,0.005,0.015,0.012
331,0.009,0.015,0.012
332,0.019,0.015,0.018
333,0.025,0.016,0.021
334,0.031,0.018,0.026
335,0.041,0.022,0.035
336,0.052,0.025,0.043
337,0.06,0.029,0.05
338,0.058,0.034,0.047
339,0.058,0.039,0.047
340,0.053,0.045,0.041
341,0.052,0.051,0.04
342,0.05,0.056,0.037
343,0.039,0.061,0.028
344,0.028,0.065,0.02
345,0.034,0.068,0.028
346,0.037,0.07,0.033
347,0.033,0.071,0.031
348,0.034,0.073,0.036
349,0.065,0.073,0.069
350,0.081,0.071,0.09
351,0.09,0.07,0.104
352,0.108,0.068,0.126
353,0.117,0.067,0.137
354,0.112,0.065,0.134
355,0.1,0.063,0.121
356,0.089,0.061,0.11
357,0.08,0.058,0.098
358,0.06,0.056,0.075
359,0.033,0.053,0.043
360,0.028,0.049,0.033
361,0.015,0.045,0.016
362,0.005,0.041,0.003
363,0.001,0.036,-0.002
364,0.002,0.03,-0.004
365,0.01,0.026,0.001
366,0.023,0.022,0.011
367,0.015,0.019,0.003
368,0.028,0.016,0.016
369,0.025,0.013,0.015
370,0.033,0.012,0.025
371,0.018,0.012,0.011
372,0.034,0.012,0.027
373,0.035,0.014,0.03
374,0.025,0.018,0.023
375,0.003,0.021,0.004
376,0.001,0.024,0.003
377,0.013,0.027,0.015
378,0.028,0.03,0.034
379,0.025,0.032,0.036
380,0.028,0.035,0.043
381,0.036,0.036,0.055
382,0.043,0.038,0.065
383,0.042,0.038,0.065
384,0.053,0.039,0.076
385,0.043,0.038,0.065
386,0.04,0.037,0.061
387,0.038,0.035,0.055
388,0.014,0.033,0.027
389,0.006,0.03,0.012
390,0.021,0.027,0.021
391,0.021,0.024,0.017
392,0.027,0.021,0.021
393,0.036,0.019,0.029
394,0.022,0.017,0.014
395,0.018,0.016,0.009
396,0.018,0.017,0.008
397,0.028,0.02,0.018
398,0.029,0.025,0.021
399,0.03,0.033,0.023
400,0.035,0.045,0.027
