lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.44,0.55,0.464
2,0.232,0.402,0.26
3,0.143,0.283,0.165
4,0.123,0.19,0.133
5,0.122,0.118,0.12
6,0.106,0.065,0.095
7,0.072,0.028,0.056
8,0.061,0.003,0.042
9,0.05,-0.011,0.028
10,0.049,-0.017,0.025
11,0.017,-0.016,-0.004
12,0.019,-0.011,-0.004
13,0.032,-0.002,0.009
14,0.022,0.008,-0.0
15,0.014,0.019,-0.007
16,-0.003,0.03,-0.022
17,0.016,0.041,-0.002
18,0.002,0.05,-0.015
19,0.018,0.058,-0.0
20,0.044,0.063,0.026
21,0.063,0.067,0.046
22,0.052,0.068,0.04
23,0.05,0.067,0.045
24,0.046,0.065,0.049
25,0.062,0.06,0.073
26,0.062,0.044,0.086
27,0.041,0.038,0.079
28,0.036,0.036,0.083
29,0.017,0.036,0.068
30,0.005,0.035,0.056
31,0.032,0.033,0.078
32,0.054,0.029,0.089
33,0.026,0.026,0.05
34,0.028,0.022,0.039
35,-0.008,0.018,-0.006
36,-0.01,0.015,-0.016
37,0.01,0.013,-0.003
38,0.009,0.011,-0.008
39,-0.001,0.008,-0.02
40,-0.0,0.006,-0.021
41,0.03,0.005,0.007
42,0.016,0.007,-0.005
43,0.023,0.009,0.003
44,0.002,0.011,-0.016
45,0.01,0.014,-0.009
46,-0.002,0.016,-0.022
47,0.017,0.019,-0.004
48,0.002,0.022,-0.015
49,0.033,0.024,0.017
50,0.011,0.027,-0.003
51,0.025,0.028,0.013
52,0.022,0.029,0.012
53,0.029,0.028,0.025
54,0.045,0.028,0.048
55,0.053,0.027,0.067
56,0.056,0.027,0.082
57,0.03,0.025,0.067
58,0.027,0.022,0.072
59,0.008,0.018,0.057
60,0.016,0.014,0.063
61,0.031,0.01,0.07
62,0.015,0.008,0.044
63,0.0,0.005,0.017
64,-0.009,0.001,-0.003
65,-0.036,-0.003,-0.039
66,-0.019,-0.007,-0.029
67,0.003,-0.011,-0.014
68,-0.007,-0.014,-0.028
69,-0.033,-0.018,-0.054
70,-0.038,-0.02,-0.06
71,-0.035,-0.023,-0.056
72,-0.035,-0.024,-0.054
73,-0.028,-0.026,-0.047
74,-0.029,-0.025,-0.048
75,-0.007,-0.027,-0.027
76,-0.012,-0.026,-0.031
77,-0.014,-0.024,-0.032
78,-0.021,-0.022,-0.037
79,-0.013,-0.018,-0.027
80,-0.015,-0.015,-0.026
81,-0.009,-0.014,-0.016
82,-0.017,-0.014,-0.018
83,-0.018,-0.013,-0.013
84,-0.015,-0.012,-0.003
85,-0.018,-0.011,0.003
86,-0.016,-0.009,0.013
87,-0.003,-0.008,0.033
88,0.013,-0.008,0.052
89,0.003,-0.006,0.045
90,-0.005,-0.006,0.035
91,-0.041,-0.005,-0.008
92,-0.013,-0.005,0.009
93,0.01,-0.006,0.019
94,-0.001,-0.008,-0.004
95,0.008,-0.008,-0.005
96,-0.005,-0.008,-0.021
97,-0.009,-0.007,-0.027
98,-0.003,-0.006,-0.024
99,0.005,-0.005,-0.017
100,-0.028,-0.003,-0.049
101,-0.032,-0.001,-0.056
102,-0.016,-0.0,-0.042
103,-0.009,0.0,-0.035
104,0.032,0.001,0.007
105,0.024,-0.0,0.001
106,0.013,-0.001,-0.007
107,-0.0,-0.001,-0.02
108,-0.015,-0.002,-0.033
109,-0.015,-0.001,-0.032
110,-0.018,-0.0,-0.033
111,0.002,0.001,-0.009
112,0.01,0.001,0.004
113,0.007,0.001,0.01
114,0.03,0.002,0.04
115,0.021,0.002,0.04
116,0.016,0.004,0.045
117,0.01,0.006,0.046
118,-0.004,0.008,0.034
119,-0.023,0.009,0.015
120,-0.009,0.009,0.022
121,-0.01,0.009,0.013
122,0.005,0.01,0.016
123,-0.016,0.011,-0.014
124,-0.001,0.012,-0.009
125,0.007,0.011,-0.007
126,0.028,0.01,0.009
127,0.042,0.009,0.017
128,0.039,0.009,0.011
129,0.029,0.009,0.001
130,0.011,0.007,-0.015
131,0.008,0.005,-0.016
132,0.007,0.002,-0.016
133,-0.004,-0.001,-0.027
134,0.005,-0.003,-0.018
135,0.011,-0.004,-0.01
136,0.011,-0.004,-0.009
137,-0.032,-0.004,-0.048
138,-0.036,-0.004,-0.049
139,-0.016,-0.003,-0.029
140,-0.012,-0.003,-0.023
141,-0.007,-0.002,-0.013
142,-0.0,-0.001,-0.0
143,-0.005,0.0,0.003
144,-0.013,0.002,0.005
145,-0.022,0.004,0.006
146,-0.017,0.005,0.018
147,-0.006,0.005,0.032
148,0.028,0.005,0.065
149,0.035,0.007,0.067
150,0.036,0.009,0.062
151,0.019,0.009,0.035
152,0.006,0.008,0.013
153,0.008,0.005,0.003
154,0.03,0.004,0.016
155,0.026,0.001,0.01
156,0.031,-0.001,0.013
157,0.023,-0.002,0.001
158,-0.016,-0.004,-0.04
159,-0.011,-0.005,-0.037
160,-0.011,-0.005,-0.038
161,-0.023,-0.006,-0.049
162,-0.046,-0.008,-0.071
163,-0.032,-0.008,-0.057
164,-0.04,-0.008,-0.064
165,-0.051,-0.008,-0.073
166,-0.025,-0.007,-0.045
167,-0.01,-0.006,-0.028
168,-0.01,-0.004,-0.027
169,0.017,-0.002,0.001
170,0.022,-0.0,0.01
171,0.014,0.002,0.009
172,0.011,0.005,0.011
173,0.014,0.008,0.022
174,0.04,0.01,0.054
175,0.053,0.012,0.075
176,0.04,0.012,0.069
177,0.01,0.013,0.044
178,0.007,0.013,0.04
179,0.02,0.013,0.047
180,0.008,0.012,0.028
181,-0.009,0.011,0.001
182,-0.004,0.009,-0.003
183,-0.006,0.008,-0.012
184,-0.014,0.005,-0.026
185,0.006,0.003,-0.012
186,0.006,0.001,-0.015
187,0.014,-0.001,-0.011
188,-0.004,-0.002,-0.029
189,-0.021,-0.003,-0.045
190,-0.022,-0.004,-0.047
191,-0.016,-0.002,-0.043
192,-0.003,0.0,-0.03
193,0.003,0.002,-0.022
194,0.014,0.006,-0.01
195,0.02,0.009,-0.002
196,0.015,0.012,-0.006
197,0.001,0.016,-0.017
198,0.018,0.019,0.002
199,0.035,0.022,0.02
200,0.032,0.024,0.022
201,0.034,0.023,0.028
202,0.036,0.022,0.036
203,0.014,0.021,0.024
204,0.024,0.02,0.044
205,-0.012,0.017,0.019
206,0.012,0.014,0.045
207,0.027,0.012,0.06
208,0.041,0.008,0.07
209,0.005,0.005,0.032
210,0.004,0.001,0.023
211,0.006,-0.003,0.014
212,0.003,-0.007,0.001
213,-0.001,-0.011,-0.01
214,-0.019,-0.014,-0.033
215,-0.033,-0.016,-0.049
216,-0.031,-0.018,-0.048
217,-0.036,-0.019,-0.055
218,-0.041,-0.019,-0.063
219,-0.043,-0.019,-0.066
220,-0.038,-0.019,-0.062
221,-0.012,-0.017,-0.036
222,-0.016,-0.015,-0.038
223,-0.002,-0.011,-0.023
224,0.003,-0.008,-0.017
225,0.008,-0.006,-0.012
226,0.002,-0.003,-0.018
227,-0.004,-0.0,-0.021
228,0.001,0.002,-0.015
229,0.011,0.004,-0.002
230,0.017,0.006,0.01
231,0.014,0.009,0.016
232,0.021,0.01,0.03
233,0.023,0.011,0.04
234,0.011,0.01,0.037
235,0.01,0.01,0.042
236,0.009,0.011,0.043
237,-0.001,0.011,0.033
238,0.008,0.01,0.038
239,0.007,0.007,0.029
240,0.026,0.004,0.038
241,-0.003,0.001,-0.001
242,-0.02,-0.003,-0.025
243,-0.016,-0.005,-0.028
244,-0.019,-0.007,-0.033
245,-0.03,-0.009,-0.045
246,-0.006,-0.01,-0.023
247,-0.007,-0.011,-0.027
248,0.011,-0.012,-0.012
249,-0.008,-0.012,-0.031
250,-0.026,-0.012,-0.05
251,-0.019,-0.011,-0.044
252,0.007,-0.01,-0.018
253,0.014,-0.008,-0.01
254,0.0,-0.005,-0.021
255,-0.008,-0.002,-0.027
256,-0.001,0.001,-0.019
257,-0.009,0.004,-0.025
258,-0.027,0.006,-0.04
259,-0.028,0.007,-0.036
260,-0.015,0.008,-0.016
261,0.014,0.007,0.02
262,0.033,0.007,0.046
263,0.043,0.009,0.064
264,0.032,0.011,0.062
265,0.013,0.01,0.051
266,0.015,0.008,0.054
267,0.016,0.006,0.052
268,0.013,0.005,0.044
269,0.02,0.003,0.041
270,0.008,0.002,0.019
271,0.003,0.001,0.006
272,-0.003,0.001,-0.007
273,-0.011,0.0,-0.02
274,-0.005,-0.001,-0.018
275,-0.022,-0.001,-0.037
276,-0.021,-0.0,-0.038
277,-0.025,-0.0,-0.045
278,-0.035,-0.0,-0.057
279,-0.017,-0.0,-0.042
280,0.006,-0.001,-0.019
281,0.013,-0.001,-0.011
282,0.03,-0.002,0.007
283,0.016,-0.003,-0.006
284,0.026,-0.001,0.004
285,-0.002,0.0,-0.021
286,-0.025,0.003,-0.042
287,-0.019,0.005,-0.033
288,0.017,0.006,0.004
289,0.054,0.006,0.046
290,0.008,0.006,0.009
291,0.021,0.006,0.033
292,0.012,0.005,0.034
293,-0.002,0.004,0.029
294,-0.007,0.003,0.031
295,-0.011,0.002,0.03
296,-0.018,0.0,0.024
297,-0.011,-0.001,0.028
298,-0.024,-0.003,0.009
299,-0.001,-0.006,0.022
300,-0.001,-0.008,0.011
301,-0.011,-0.01,-0.007
302,-0.018,-0.012,-0.023
303,-0.007,-0.014,-0.018
304,0.005,-0.015,-0.01
305,-0.002,-0.015,-0.017
306,-0.006,-0.015,-0.022
307,-0.02,-0.016,-0.038
308,-0.025,-0.017,-0.043
309,-0.02,-0.017,-0.038
310,-0.021,-0.017,-0.036
311,-0.019,-0.016,-0.032
312,-0.006,-0.013,-0.019
313,-0.015,-0.01,-0.029
314,-0.009,-0.009,-0.024
315,-0.003,-0.009,-0.018
316,-0.006,-0.008,-0.018
317,-0.019,-0.008,-0.027
318,-0.025,-0.007,-0.028
319,-0.034,-0.006,-0.031
320,0.003,-0.005,0.012
321,-0.006,-0.003,0.012
322,0.01,-0.002,0.037
323,0.013,-0.001,0.048
324,-0.0,0.001,0.041
325,0.016,0.003,0.059
326,0.019,0.004,0.061
327,0.012,0.003,0.049
328,0.013,0.002,0.041
329,-0.013,0.0,0.005
330,-0.001,-0.002,0.007
331,-0.008,-0.006,-0.008
332,-0.027,-0.009,-0.034
333,-0.022,-0.011,-0.032
334,-0.02,-0.015,-0.032
335,-0.015,-0.017,-0.03
336,-0.015,-0.018,-0.032
337,0.014,-0.021,-0.005
338,0.003,-0.024,-0.015
339,-0.029,-0.026,-0.045
340,-0.025,-0.027,-0.042
341,-0.027,-0.028,-0.042
342,-0.055,-0.028,-0.066
343,-0.046,-0.027,-0.056
344,-0.034,-0.025,-0.042
345,-0.033,-0.022,-0.04
346,-0.034,-0.02,-0.04
347,-0.051,-0.016,-0.054
348,-0.042,-0.014,-0.04
349,-0.008,-0.012,0.0
350,0.019,-0.009,0.036
351,0.018,-0.008,0.046
352,0.015,-0.006,0.051
353,0.003,-0.005,0.047
354,0.001,-0.005,0.048
355,0.014,-0.004,0.06
356,-0.008,-0.005,0.034
357,0.008,-0.006,0.041
358,0.006,-0.006,0.028
359,-0.016,-0.006,-0.004
360,0.008,-0.007,0.009
361,0.016,-0.008,0.01
362,-0.005,-0.008,-0.016
363,-0.032,-0.01,-0.044
364,-0.036,-0.013,-0.05
365,-0.025,-0.015,-0.04
366,-0.04,-0.017,-0.055
367,-0.031,-0.019,-0.048
368,-0.026,-0.019,-0.043
369,-0.032,-0.02,-0.047
370,-0.017,-0.021,-0.031
371,-0.025,-0.022,-0.036
372,-0.001,-0.021,-0.012
373,-0.021,-0.019,-0.03
374,-0.021,-0.016,-0.031
375,-0.006,-0.013,-0.014
376,-0.017,-0.011,-0.021
377,-0.013,-0.009,-0.012
378,0.014,-0.007,0.02
379,0.007,-0.005,0.023
380,0.006,-0.004,0.032
381,-0.007,-0.003,0.028
382,-0.007,-0.002,0.034
383,-0.005,-0.001,0.04
384,-0.006,-0.001,0.04
385,-0.005,-0.002,0.039
386,-0.02,-0.003,0.02
387,-0.002,-0.004,0.028
388,-0.011,-0.006,0.007
389,-0.014,-0.008,-0.008
390,-0.018,-0.01,-0.021
391,-0.001,-0.012,-0.01
392,-0.008,-0.015,-0.02
393,0.013,-0.017,-0.003
394,-0.019,-0.019,-0.036
395,-0.027,-0.02,-0.043
396,-0.032,-0.021,-0.047
397,-0.026,-0.021,-0.041
398,-0.02,-0.019,-0.035
399,-0.016,-0.016,-0.03
400,-0.007,-0.01,-0.021
