lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.639,0.671,0.811
2,0.41,0.518,0.624
3,0.299,0.389,0.458
4,0.224,0.283,0.299
5,0.177,0.195,0.165
6,0.134,0.125,0.048
7,0.106,0.071,-0.045
8,0.073,0.029,-0.118
9,0.055,-0.001,-0.166
10,0.04,-0.021,-0.197
11,0.007,-0.032,-0.225
12,-0.013,-0.037,-0.24
13,-0.031,-0.036,-0.25
14,-0.041,-0.03,-0.257
15,-0.013,-0.021,-0.245
16,-0.004,-0.009,-0.238
17,-0.018,0.005,-0.244
18,-0.016,0.019,-0.241
19,-0.008,0.034,-0.228
20,0.002,0.048,-0.203
21,0.034,0.062,-0.156
22,0.055,0.075,-0.099
23,0.084,0.086,-0.02
24,0.09,0.095,0.071
25,0.106,0.103,0.186
26,0.124,0.1,0.313
27,0.136,0.101,0.438
28,0.108,0.104,0.527
29,0.105,0.106,0.584
30,0.121,0.106,0.588
31,0.127,0.106,0.535
32,0.118,0.103,0.43
33,0.119,0.098,0.306
34,0.099,0.09,0.179
35,0.09,0.079,0.067
36,0.054,0.065,-0.039
37,0.025,0.051,-0.121
38,0.019,0.036,-0.17
39,0.01,0.023,-0.204
40,-0.002,0.013,-0.227
41,0.002,0.002,-0.232
42,0.006,-0.006,-0.232
43,-0.0,-0.013,-0.235
44,-0.018,-0.016,-0.243
45,-0.032,-0.017,-0.25
46,-0.037,-0.014,-0.252
47,-0.033,-0.009,-0.248
48,-0.004,-0.001,-0.23
49,0.01,0.008,-0.209
50,-0.005,0.019,-0.19
51,-0.014,0.03,-0.153
52,0.0,0.042,-0.092
53,0.02,0.053,-0.009
54,0.032,0.065,0.094
55,0.06,0.077,0.217
56,0.098,0.087,0.351
57,0.139,0.095,0.475
58,0.169,0.102,0.569
59,0.178,0.105,0.601
60,0.173,0.106,0.569
61,0.148,0.103,0.48
62,0.112,0.098,0.353
63,0.092,0.093,0.223
64,0.096,0.086,0.111
65,0.084,0.077,0.008
66,0.072,0.066,-0.075
67,0.053,0.054,-0.139
68,0.035,0.04,-0.184
69,0.008,0.026,-0.218
70,-0.015,0.013,-0.239
71,-0.032,0.001,-0.251
72,-0.038,-0.008,-0.255
73,-0.03,-0.016,-0.253
74,-0.04,-0.022,-0.259
75,-0.045,-0.027,-0.262
76,-0.05,-0.029,-0.263
77,-0.048,-0.028,-0.255
78,-0.044,-0.024,-0.244
79,-0.033,-0.019,-0.22
80,-0.023,-0.011,-0.183
81,-0.01,-0.001,-0.13
82,0.007,0.009,-0.056
83,0.03,0.019,0.039
84,0.055,0.027,0.157
85,0.061,0.033,0.277
86,0.04,0.04,0.386
87,0.05,0.045,0.486
88,0.078,0.05,0.549
89,0.099,0.054,0.552
90,0.103,0.056,0.498
91,0.086,0.056,0.39
92,0.07,0.055,0.263
93,0.049,0.051,0.138
94,0.028,0.045,0.025
95,0.024,0.038,-0.064
96,0.02,0.03,-0.128
97,0.008,0.022,-0.175
98,-0.001,0.014,-0.206
99,-0.007,0.007,-0.226
100,-0.012,0.0,-0.238
101,-0.009,-0.004,-0.242
102,-0.008,-0.007,-0.244
103,-0.004,-0.007,-0.244
104,-0.012,-0.005,-0.249
105,-0.008,-0.001,-0.246
106,0.003,0.003,-0.236
107,0.006,0.01,-0.226
108,-0.003,0.018,-0.215
109,-0.007,0.026,-0.189
110,-0.007,0.033,-0.151
111,0.018,0.039,-0.089
112,0.045,0.047,-0.006
113,0.043,0.055,0.083
114,0.063,0.061,0.198
115,0.082,0.065,0.319
116,0.095,0.066,0.431
117,0.116,0.066,0.519
118,0.131,0.065,0.554
119,0.122,0.062,0.523
120,0.102,0.059,0.437
121,0.078,0.055,0.323
122,0.063,0.049,0.199
123,0.042,0.042,0.081
124,0.017,0.036,-0.024
125,-0.002,0.029,-0.106
126,-0.02,0.023,-0.166
127,-0.022,0.015,-0.2
128,-0.018,0.008,-0.219
129,-0.024,0.002,-0.235
130,-0.022,-0.002,-0.245
131,-0.033,-0.005,-0.256
132,-0.014,-0.007,-0.253
133,-0.0,-0.009,-0.249
134,-0.003,-0.008,-0.249
135,-0.007,-0.006,-0.247
136,-0.01,-0.001,-0.242
137,-0.001,0.005,-0.225
138,0.022,0.011,-0.193
139,0.047,0.017,-0.151
140,0.035,0.024,-0.116
141,0.035,0.031,-0.058
142,0.033,0.038,0.022
143,0.049,0.043,0.13
144,0.058,0.047,0.247
145,0.069,0.051,0.363
146,0.061,0.053,0.456
147,0.049,0.053,0.509
148,0.063,0.053,0.516
149,0.067,0.052,0.463
150,0.063,0.049,0.365
151,0.055,0.045,0.252
152,0.024,0.04,0.132
153,0.008,0.034,0.024
154,0.007,0.028,-0.062
155,0.026,0.024,-0.121
156,0.019,0.019,-0.168
157,0.016,0.015,-0.196
158,0.005,0.011,-0.218
159,0.009,0.007,-0.228
160,0.002,0.004,-0.237
161,0.006,0.002,-0.241
162,0.017,0.001,-0.24
163,0.018,0.002,-0.239
164,0.003,0.003,-0.242
165,-0.002,0.004,-0.241
166,-0.007,0.007,-0.235
167,-0.019,0.011,-0.222
168,-0.016,0.015,-0.195
169,-0.004,0.019,-0.156
170,0.007,0.023,-0.101
171,0.02,0.025,-0.028
172,0.031,0.028,0.062
173,0.05,0.032,0.167
174,0.069,0.033,0.277
175,0.063,0.034,0.376
176,0.056,0.034,0.451
177,0.037,0.033,0.48
178,0.032,0.032,0.46
179,0.017,0.031,0.39
180,0.034,0.028,0.3
181,0.044,0.024,0.199
182,0.033,0.02,0.092
183,0.024,0.014,-0.005
184,0.011,0.007,-0.087
185,0.003,0.0,-0.145
186,-0.015,-0.006,-0.189
187,-0.022,-0.011,-0.218
188,-0.027,-0.016,-0.237
189,-0.034,-0.02,-0.251
190,-0.039,-0.022,-0.259
191,-0.033,-0.024,-0.259
192,-0.017,-0.024,-0.253
193,-0.013,-0.021,-0.251
194,-0.021,-0.018,-0.252
195,-0.032,-0.014,-0.251
196,-0.034,-0.009,-0.239
197,-0.019,-0.003,-0.213
198,-0.01,0.002,-0.185
199,-0.013,0.008,-0.149
200,-0.008,0.012,-0.091
201,0.011,0.016,-0.006
202,0.021,0.019,0.094
203,0.046,0.024,0.21
204,0.066,0.027,0.329
205,0.071,0.031,0.435
206,0.071,0.033,0.505
207,0.082,0.033,0.524
208,0.065,0.032,0.471
209,0.039,0.03,0.371
210,0.014,0.026,0.255
211,0.001,0.021,0.143
212,-0.009,0.016,0.036
213,-0.009,0.01,-0.05
214,-0.01,0.005,-0.118
215,-0.012,0.001,-0.167
216,-0.022,-0.003,-0.201
217,-0.019,-0.006,-0.224
218,-0.01,-0.01,-0.234
219,-0.007,-0.012,-0.241
220,-0.005,-0.014,-0.245
221,-0.012,-0.013,-0.25
222,-0.015,-0.012,-0.251
223,-0.007,-0.009,-0.244
224,-0.008,-0.006,-0.239
225,-0.014,-0.001,-0.235
226,-0.017,0.006,-0.223
227,-0.01,0.013,-0.199
228,0.012,0.02,-0.158
229,0.012,0.026,-0.11
230,0.026,0.031,-0.039
231,0.049,0.035,0.051
232,0.064,0.039,0.153
233,0.067,0.04,0.261
234,0.071,0.04,0.371
235,0.057,0.038,0.453
236,0.057,0.037,0.501
237,0.047,0.035,0.489
238,0.019,0.032,0.417
239,0.036,0.028,0.332
240,0.042,0.023,0.224
241,0.022,0.018,0.11
242,0.009,0.013,0.01
243,-0.01,0.008,-0.077
244,-0.009,0.003,-0.133
245,-0.008,-0.003,-0.17
246,-0.016,-0.008,-0.201
247,-0.021,-0.012,-0.221
248,-0.033,-0.015,-0.238
249,-0.034,-0.016,-0.245
250,-0.019,-0.016,-0.242
251,-0.014,-0.014,-0.241
252,-0.002,-0.009,-0.234
253,-0.01,-0.003,-0.236
254,-0.011,0.004,-0.233
255,0.001,0.011,-0.218
256,0.004,0.019,-0.202
257,0.02,0.027,-0.172
258,0.032,0.035,-0.13
259,0.037,0.042,-0.073
260,0.042,0.047,0.004
261,0.071,0.053,0.108
262,0.084,0.057,0.217
263,0.072,0.06,0.322
264,0.072,0.063,0.424
265,0.07,0.064,0.494
266,0.085,0.064,0.522
267,0.095,0.063,0.492
268,0.083,0.059,0.412
269,0.074,0.055,0.307
270,0.047,0.049,0.187
271,0.042,0.041,0.081
272,0.024,0.034,-0.016
273,0.011,0.027,-0.089
274,-0.003,0.02,-0.144
275,-0.011,0.014,-0.182
276,0.0,0.008,-0.201
277,-0.001,0.003,-0.214
278,0.006,-0.002,-0.219
279,-0.003,-0.004,-0.227
280,-0.013,-0.005,-0.233
281,-0.009,-0.004,-0.23
282,-0.005,-0.001,-0.225
283,0.002,0.003,-0.221
284,0.001,0.01,-0.217
285,0.003,0.017,-0.206
286,0.005,0.026,-0.187
287,0.014,0.034,-0.154
288,0.026,0.042,-0.104
289,0.031,0.049,-0.038
290,0.051,0.056,0.055
291,0.073,0.063,0.161
292,0.103,0.068,0.281
293,0.102,0.072,0.387
294,0.099,0.074,0.474
295,0.088,0.074,0.516
296,0.08,0.072,0.507
297,0.09,0.069,0.454
298,0.1,0.064,0.367
299,0.083,0.06,0.253
300,0.079,0.056,0.145
301,0.055,0.051,0.039
302,0.036,0.045,-0.045
303,0.025,0.038,-0.105
304,0.021,0.031,-0.148
305,0.013,0.024,-0.181
306,-0.006,0.02,-0.207
307,-0.015,0.017,-0.22
308,-0.018,0.015,-0.226
309,-0.005,0.015,-0.222
310,0.013,0.017,-0.212
311,0.004,0.019,-0.217
312,0.018,0.024,-0.211
313,0.028,0.029,-0.207
314,0.019,0.035,-0.203
315,0.032,0.043,-0.184
316,0.05,0.052,-0.153
317,0.054,0.06,-0.113
318,0.075,0.067,-0.05
319,0.096,0.073,0.036
320,0.107,0.079,0.135
321,0.105,0.084,0.237
322,0.082,0.088,0.337
323,0.092,0.091,0.441
324,0.116,0.09,0.52
325,0.136,0.089,0.552
326,0.113,0.085,0.512
327,0.099,0.08,0.432
328,0.084,0.073,0.322
329,0.047,0.065,0.199
330,0.032,0.055,0.088
331,0.022,0.044,-0.006
332,0.015,0.033,-0.077
333,0.015,0.023,-0.129
334,0.012,0.014,-0.166
335,0.016,0.005,-0.19
336,0.003,-0.003,-0.21
337,0.002,-0.009,-0.217
338,-0.024,-0.012,-0.229
339,-0.03,-0.013,-0.232
340,-0.013,-0.012,-0.223
341,-0.012,-0.009,-0.22
342,-0.016,-0.003,-0.221
343,-0.009,0.005,-0.214
344,-0.018,0.015,-0.207
345,-0.007,0.024,-0.184
346,0.018,0.033,-0.142
347,0.029,0.043,-0.09
348,0.044,0.054,-0.018
349,0.047,0.064,0.067
350,0.067,0.072,0.173
351,0.106,0.079,0.297
352,0.112,0.083,0.409
353,0.121,0.086,0.495
354,0.129,0.087,0.538
355,0.122,0.087,0.523
356,0.126,0.084,0.466
357,0.103,0.081,0.363
358,0.112,0.078,0.26
359,0.088,0.071,0.146
360,0.06,0.064,0.039
361,0.042,0.054,-0.046
362,0.026,0.044,-0.109
363,0.01,0.033,-0.154
364,0.007,0.024,-0.181
365,-0.008,0.015,-0.201
366,-0.024,0.007,-0.215
367,-0.029,-0.0,-0.217
368,-0.015,-0.005,-0.211
369,-0.01,-0.008,-0.211
370,-0.017,-0.008,-0.216
371,-0.022,-0.006,-0.214
372,-0.011,-0.004,-0.207
373,-0.002,0.001,-0.195
374,-0.003,0.008,-0.18
375,0.0,0.016,-0.154
376,0.023,0.026,-0.107
377,0.029,0.036,-0.051
378,0.042,0.046,0.024
379,0.064,0.055,0.121
380,0.057,0.062,0.217
381,0.054,0.068,0.319
382,0.077,0.072,0.42
383,0.1,0.075,0.493
384,0.09,0.074,0.506
385,0.088,0.072,0.47
386,0.074,0.067,0.39
387,0.053,0.06,0.283
388,0.045,0.05,0.175
389,0.041,0.039,0.074
390,0.027,0.026,-0.019
391,-0.007,0.012,-0.101
392,-0.02,-0.003,-0.154
393,-0.033,-0.017,-0.19
394,-0.028,-0.03,-0.206
395,-0.025,-0.04,-0.214
396,-0.032,-0.047,-0.22
397,-0.048,-0.049,-0.227
398,-0.044,-0.044,-0.228
399,-0.034,-0.03,-0.223
400,-0.008,-0.006,-0.21
