lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.526,0.607,0.663
2,0.341,0.469,0.481
3,0.244,0.357,0.34
4,0.215,0.269,0.237
5,0.2,0.201,0.151
6,0.155,0.151,0.064
7,0.118,0.114,-0.004
8,0.124,0.09,-0.026
9,0.112,0.075,-0.049
10,0.102,0.068,-0.067
11,0.125,0.067,-0.063
12,0.126,0.07,-0.069
13,0.094,0.076,-0.096
14,0.104,0.084,-0.091
15,0.096,0.093,-0.094
16,0.124,0.101,-0.067
17,0.114,0.109,-0.066
18,0.114,0.116,-0.064
19,0.123,0.121,-0.055
20,0.109,0.125,-0.053
21,0.1,0.126,-0.044
22,0.081,0.126,-0.035
23,0.07,0.124,-0.01
24,0.066,0.12,0.032
25,0.056,0.115,0.089
26,0.071,0.099,0.178
27,0.084,0.093,0.268
28,0.1,0.088,0.342
29,0.092,0.086,0.376
30,0.107,0.083,0.385
31,0.082,0.08,0.332
32,0.097,0.076,0.273
33,0.094,0.074,0.191
34,0.082,0.071,0.109
35,0.054,0.068,0.028
36,0.052,0.066,-0.021
37,0.056,0.064,-0.053
38,0.083,0.062,-0.056
39,0.08,0.061,-0.07
40,0.063,0.06,-0.091
41,0.033,0.061,-0.118
42,0.033,0.06,-0.122
43,0.044,0.06,-0.117
44,0.052,0.058,-0.113
45,0.061,0.057,-0.108
46,0.047,0.055,-0.113
47,0.057,0.054,-0.1
48,0.047,0.052,-0.101
49,0.052,0.05,-0.087
50,0.062,0.049,-0.063
51,0.051,0.048,-0.052
52,0.054,0.049,-0.022
53,0.043,0.048,0.009
54,0.061,0.048,0.076
55,0.062,0.048,0.148
56,0.07,0.048,0.227
57,0.068,0.05,0.292
58,0.067,0.051,0.334
59,0.049,0.051,0.338
60,0.036,0.051,0.311
61,0.037,0.052,0.26
62,0.026,0.054,0.183
63,0.039,0.055,0.116
64,0.031,0.054,0.043
65,0.023,0.053,-0.016
66,0.057,0.052,-0.035
67,0.052,0.053,-0.064
68,0.06,0.053,-0.074
69,0.053,0.054,-0.089
70,0.066,0.054,-0.092
71,0.076,0.055,-0.089
72,0.089,0.056,-0.081
73,0.079,0.057,-0.088
74,0.075,0.058,-0.09
75,0.064,0.058,-0.093
76,0.05,0.058,-0.097
77,0.057,0.058,-0.091
78,0.046,0.057,-0.096
79,0.034,0.057,-0.093
80,0.026,0.056,-0.082
81,0.025,0.054,-0.062
82,0.047,0.052,-0.016
83,0.06,0.05,0.039
84,0.059,0.045,0.101
85,0.039,0.042,0.16
86,0.043,0.038,0.234
87,0.058,0.035,0.299
88,0.052,0.031,0.327
89,0.033,0.028,0.31
90,0.019,0.025,0.264
91,0.031,0.023,0.213
92,0.025,0.02,0.138
93,0.009,0.018,0.061
94,0.011,0.017,0.002
95,-0.002,0.016,-0.054
96,0.011,0.014,-0.079
97,0.007,0.012,-0.103
98,0.007,0.01,-0.113
99,0.016,0.009,-0.114
100,0.012,0.008,-0.12
101,0.004,0.008,-0.125
102,0.001,0.008,-0.125
103,0.01,0.007,-0.118
104,-0.003,0.007,-0.125
105,0.005,0.006,-0.119
106,0.003,0.007,-0.116
107,0.003,0.008,-0.11
108,0.033,0.01,-0.084
109,0.006,0.011,-0.09
110,0.016,0.013,-0.065
111,0.016,0.015,-0.04
112,0.024,0.017,0.002
113,0.024,0.018,0.051
114,0.019,0.018,0.114
115,0.016,0.019,0.182
116,0.013,0.019,0.241
117,0.017,0.019,0.285
118,0.025,0.019,0.302
119,0.039,0.019,0.297
120,0.021,0.019,0.241
121,-0.001,0.02,0.161
122,0.004,0.019,0.096
123,-0.01,0.018,0.022
124,0.007,0.017,-0.017
125,0.03,0.015,-0.039
126,0.027,0.013,-0.066
127,0.037,0.01,-0.075
128,0.022,0.009,-0.093
129,0.03,0.007,-0.094
130,0.009,0.007,-0.109
131,-0.011,0.007,-0.12
132,-0.003,0.007,-0.114
133,-0.009,0.006,-0.116
134,0.004,0.005,-0.106
135,0.005,0.004,-0.105
136,-0.0,0.004,-0.107
137,0.01,0.005,-0.099
138,0.009,0.005,-0.092
139,-0.005,0.005,-0.084
140,0.006,0.006,-0.054
141,-0.009,0.006,-0.032
142,-0.012,0.007,0.009
143,0.014,0.008,0.083
144,0.007,0.009,0.141
145,0.018,0.01,0.211
146,0.033,0.01,0.27
147,0.014,0.011,0.285
148,0.02,0.011,0.288
149,0.04,0.013,0.272
150,0.023,0.016,0.21
151,-0.002,0.018,0.131
152,-0.004,0.018,0.068
153,0.002,0.016,0.013
154,0.005,0.014,-0.033
155,0.021,0.012,-0.054
156,0.027,0.011,-0.071
157,0.032,0.011,-0.077
158,0.014,0.012,-0.093
159,0.022,0.012,-0.087
160,-0.006,0.013,-0.104
161,-0.007,0.012,-0.103
162,0.016,0.011,-0.088
163,0.007,0.01,-0.095
164,0.011,0.009,-0.093
165,0.014,0.009,-0.089
166,0.008,0.008,-0.091
167,0.003,0.009,-0.089
168,0.001,0.01,-0.083
169,0.02,0.011,-0.057
170,0.018,0.014,-0.036
171,0.016,0.017,-0.001
172,0.003,0.019,0.037
173,0.001,0.021,0.091
174,0.013,0.023,0.163
175,0.041,0.025,0.238
176,0.073,0.027,0.305
177,0.055,0.028,0.31
178,0.015,0.029,0.274
179,-0.004,0.03,0.225
180,0.002,0.03,0.176
181,-0.001,0.03,0.115
182,0.028,0.028,0.071
183,0.034,0.025,0.023
184,0.037,0.021,-0.012
185,0.055,0.017,-0.026
186,0.036,0.014,-0.059
187,0.02,0.011,-0.082
188,0.025,0.008,-0.085
189,0.02,0.004,-0.092
190,0.009,-0.001,-0.1
191,-0.012,-0.005,-0.115
192,-0.021,-0.01,-0.121
193,-0.022,-0.013,-0.119
194,-0.044,-0.015,-0.128
195,-0.034,-0.018,-0.119
196,-0.026,-0.019,-0.113
197,-0.031,-0.02,-0.114
198,-0.048,-0.019,-0.116
199,-0.047,-0.018,-0.097
200,-0.01,-0.018,-0.045
201,-0.003,-0.017,0.001
202,-0.011,-0.018,0.049
203,-0.016,-0.018,0.11
204,-0.006,-0.017,0.179
205,-0.01,-0.014,0.232
206,0.012,-0.011,0.283
207,0.016,-0.007,0.294
208,0.003,-0.003,0.263
209,-0.019,-0.0,0.198
210,-0.012,0.002,0.14
211,-0.002,0.003,0.082
212,0.012,0.003,0.034
213,0.025,0.003,-0.004
214,0.022,0.003,-0.04
215,0.002,0.003,-0.077
216,0.001,0.002,-0.092
217,-0.016,0.001,-0.111
218,-0.022,-0.0,-0.117
219,-0.008,-0.002,-0.112
220,-0.011,-0.002,-0.116
221,-0.007,-0.003,-0.115
222,0.007,-0.004,-0.105
223,0.021,-0.004,-0.093
224,0.015,-0.002,-0.095
225,-0.006,0.001,-0.109
226,-0.013,0.004,-0.112
227,-0.005,0.007,-0.104
228,0.005,0.011,-0.085
229,-0.004,0.015,-0.066
230,-0.001,0.018,-0.03
231,-0.001,0.02,0.018
232,0.033,0.022,0.097
233,0.037,0.023,0.163
234,0.03,0.023,0.218
235,0.032,0.023,0.274
236,0.024,0.022,0.294
237,0.022,0.022,0.288
238,0.019,0.02,0.253
239,0.025,0.017,0.201
240,0.049,0.015,0.155
241,0.042,0.013,0.087
242,0.038,0.011,0.031
243,0.03,0.01,-0.013
244,0.016,0.009,-0.049
245,0.006,0.008,-0.073
246,-0.007,0.006,-0.094
247,-0.033,0.005,-0.117
248,-0.041,0.004,-0.127
249,-0.037,0.002,-0.13
250,-0.043,0.0,-0.138
251,-0.03,-0.002,-0.129
252,0.0,-0.002,-0.108
253,0.011,-0.003,-0.098
254,0.011,-0.004,-0.099
255,0.01,-0.004,-0.102
256,0.01,-0.003,-0.099
257,0.037,-0.0,-0.072
258,0.035,0.002,-0.055
259,0.04,0.004,-0.026
260,0.021,0.007,-0.001
261,0.006,0.009,0.043
262,0.009,0.011,0.109
263,-0.009,0.014,0.161
264,-0.008,0.017,0.22
265,0.001,0.02,0.265
266,-0.006,0.021,0.27
267,0.008,0.02,0.261
268,0.008,0.018,0.219
269,0.019,0.016,0.167
270,0.02,0.014,0.103
271,0.006,0.011,0.033
272,0.011,0.008,-0.014
273,0.025,0.006,-0.036
274,0.038,0.004,-0.049
275,0.029,0.005,-0.072
276,0.015,0.006,-0.094
277,0.022,0.008,-0.095
278,0.013,0.008,-0.101
279,0.002,0.008,-0.112
280,-0.016,0.009,-0.128
281,-0.017,0.011,-0.132
282,-0.009,0.012,-0.128
283,-0.006,0.012,-0.125
284,0.018,0.013,-0.107
285,0.008,0.013,-0.11
286,0.001,0.013,-0.105
287,-0.002,0.014,-0.095
288,0.012,0.015,-0.065
289,0.031,0.016,-0.02
290,0.042,0.017,0.034
291,0.056,0.018,0.103
292,0.038,0.02,0.159
293,0.021,0.021,0.214
294,0.012,0.023,0.261
295,0.035,0.024,0.3
296,0.022,0.026,0.288
297,0.028,0.029,0.257
298,0.012,0.031,0.192
299,0.004,0.034,0.12
300,0.032,0.035,0.067
301,0.047,0.035,0.017
302,0.043,0.034,-0.025
303,0.028,0.032,-0.062
304,0.021,0.03,-0.083
305,0.036,0.029,-0.085
306,0.035,0.028,-0.091
307,0.026,0.028,-0.098
308,0.019,0.029,-0.105
309,0.027,0.03,-0.107
310,0.03,0.03,-0.109
311,0.045,0.031,-0.102
312,0.05,0.032,-0.097
313,0.037,0.034,-0.103
314,0.044,0.036,-0.094
315,0.041,0.038,-0.088
316,0.039,0.039,-0.079
317,0.027,0.039,-0.07
318,0.022,0.04,-0.047
319,0.027,0.041,-0.005
320,0.023,0.043,0.044
321,0.019,0.044,0.109
322,0.043,0.045,0.195
323,0.05,0.046,0.263
324,0.075,0.048,0.324
325,0.079,0.05,0.341
326,0.075,0.051,0.317
327,0.054,0.052,0.259
328,0.053,0.052,0.195
329,0.044,0.051,0.118
330,0.036,0.051,0.048
331,0.046,0.05,0.003
332,0.044,0.049,-0.034
333,0.057,0.049,-0.051
334,0.055,0.049,-0.068
335,0.057,0.049,-0.081
336,0.056,0.049,-0.087
337,0.054,0.049,-0.09
338,0.038,0.049,-0.106
339,0.037,0.05,-0.116
340,0.048,0.05,-0.113
341,0.055,0.05,-0.105
342,0.042,0.05,-0.111
343,0.039,0.051,-0.108
344,0.036,0.053,-0.104
345,0.057,0.054,-0.079
346,0.054,0.055,-0.069
347,0.047,0.058,-0.053
348,0.054,0.061,-0.017
349,0.056,0.062,0.029
350,0.063,0.063,0.097
351,0.077,0.063,0.182
352,0.102,0.062,0.269
353,0.078,0.061,0.31
354,0.072,0.06,0.333
355,0.057,0.06,0.319
356,0.062,0.06,0.283
357,0.068,0.06,0.224
358,0.056,0.059,0.144
359,0.059,0.058,0.079
360,0.045,0.057,0.015
361,0.037,0.054,-0.031
362,0.042,0.053,-0.053
363,0.045,0.051,-0.068
364,0.046,0.049,-0.078
365,0.05,0.047,-0.082
366,0.035,0.046,-0.097
367,0.039,0.044,-0.1
368,0.044,0.042,-0.103
369,0.056,0.042,-0.101
370,0.038,0.042,-0.113
371,0.031,0.042,-0.115
372,0.053,0.042,-0.097
373,0.069,0.044,-0.082
374,0.045,0.045,-0.091
375,0.048,0.047,-0.074
376,0.06,0.048,-0.047
377,0.038,0.05,-0.035
378,0.043,0.051,0.005
379,0.033,0.053,0.053
380,0.043,0.054,0.13
381,0.061,0.055,0.216
382,0.061,0.056,0.28
383,0.06,0.057,0.322
384,0.067,0.058,0.332
385,0.051,0.059,0.295
386,0.044,0.059,0.235
387,0.065,0.059,0.184
388,0.081,0.059,0.127
389,0.066,0.059,0.054
390,0.047,0.059,-0.003
391,0.062,0.058,-0.025
392,0.059,0.058,-0.05
393,0.054,0.058,-0.066
394,0.057,0.057,-0.075
395,0.047,0.057,-0.09
396,0.059,0.057,-0.085
397,0.056,0.058,-0.092
398,0.064,0.059,-0.089
399,0.072,0.061,-0.084
400,0.055,0.063,-0.092
