lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.559,0.614,0.594
2,0.347,0.462,0.389
3,0.236,0.339,0.273
4,0.163,0.241,0.189
5,0.134,0.165,0.142
6,0.098,0.106,0.09
7,0.08,0.064,0.058
8,0.069,0.034,0.038
9,0.081,0.015,0.044
10,0.067,0.004,0.028
11,0.045,-0.0,0.005
12,0.039,0.0,-0.002
13,0.035,0.005,-0.007
14,0.051,0.011,0.007
15,0.048,0.019,0.002
16,0.051,0.027,0.007
17,0.033,0.035,-0.006
18,0.023,0.042,-0.012
19,0.009,0.047,-0.025
20,-0.011,0.051,-0.041
21,-0.008,0.053,-0.034
22,-0.011,0.054,-0.027
23,0.001,0.052,-0.003
24,-0.0,0.049,0.011
25,0.01,0.044,0.038
26,0.044,0.03,0.089
27,0.048,0.022,0.11
28,0.045,0.017,0.122
29,0.044,0.013,0.13
30,0.048,0.01,0.136
31,0.041,0.007,0.119
32,0.031,0.005,0.095
33,0.007,0.005,0.055
34,-0.02,0.004,0.012
35,-0.023,0.003,-0.009
36,-0.013,0.001,-0.015
37,0.001,0.0,-0.016
38,-0.028,-0.0,-0.051
39,-0.042,-0.001,-0.069
40,-0.054,-0.003,-0.083
41,-0.033,-0.005,-0.066
42,-0.004,-0.008,-0.041
43,0.001,-0.011,-0.036
44,0.02,-0.013,-0.019
45,0.004,-0.014,-0.034
46,-0.002,-0.014,-0.04
47,-0.0,-0.014,-0.038
48,0.011,-0.013,-0.026
49,0.002,-0.011,-0.032
50,0.009,-0.008,-0.023
51,0.005,-0.004,-0.021
52,0.003,-0.001,-0.011
53,0.002,0.002,0.002
54,0.007,0.004,0.023
55,-0.032,0.006,0.007
56,-0.029,0.007,0.03
57,-0.026,0.006,0.046
58,0.013,0.007,0.094
59,0.016,0.008,0.102
60,0.009,0.01,0.092
61,0.011,0.014,0.082
62,0.013,0.017,0.071
63,0.045,0.019,0.082
64,0.03,0.022,0.05
65,0.042,0.026,0.041
66,0.036,0.03,0.023
67,0.015,0.034,-0.007
68,0.017,0.037,-0.012
69,0.033,0.039,-0.001
70,0.047,0.04,0.008
71,0.043,0.041,0.001
72,0.043,0.041,0.001
73,0.029,0.04,-0.013
74,0.035,0.037,-0.009
75,0.038,0.034,-0.005
76,0.049,0.032,0.008
77,0.046,0.029,0.006
78,0.058,0.026,0.016
79,0.058,0.024,0.017
80,0.042,0.021,0.007
81,0.017,0.02,-0.007
82,-0.014,0.019,-0.024
83,-0.008,0.018,-0.003
84,-0.023,0.016,0.003
85,-0.016,0.014,0.029
86,0.004,0.012,0.065
87,-0.001,0.011,0.074
88,0.004,0.011,0.086
89,0.003,0.009,0.085
90,0.016,0.007,0.088
91,0.01,0.006,0.07
92,0.006,0.006,0.049
93,0.019,0.007,0.043
94,0.023,0.008,0.029
95,0.047,0.009,0.034
96,0.047,0.01,0.018
97,0.03,0.011,-0.008
98,0.022,0.011,-0.022
99,-0.01,0.012,-0.054
100,-0.017,0.011,-0.062
101,-0.011,0.01,-0.059
102,-0.007,0.008,-0.053
103,-0.019,0.007,-0.064
104,0.001,0.006,-0.043
105,0.004,0.003,-0.038
106,0.027,0.001,-0.016
107,0.023,-0.0,-0.017
108,0.016,0.0,-0.021
109,0.005,0.001,-0.028
110,-0.001,0.003,-0.029
111,0.002,0.006,-0.016
112,0.013,0.008,0.006
113,0.004,0.01,0.016
114,-0.011,0.011,0.021
115,-0.022,0.011,0.029
116,-0.013,0.011,0.051
117,0.007,0.012,0.078
118,0.013,0.015,0.088
119,0.004,0.017,0.078
120,0.03,0.018,0.093
121,0.04,0.018,0.089
122,0.062,0.018,0.091
123,0.053,0.018,0.061
124,0.052,0.018,0.041
125,0.035,0.018,0.009
126,0.022,0.018,-0.014
127,0.004,0.018,-0.038
128,0.005,0.018,-0.04
129,0.005,0.019,-0.04
130,-0.006,0.019,-0.05
131,-0.025,0.019,-0.066
132,-0.015,0.018,-0.057
133,0.005,0.017,-0.039
134,0.004,0.017,-0.039
135,0.02,0.017,-0.021
136,0.041,0.017,-0.002
137,0.057,0.017,0.015
138,0.05,0.018,0.01
139,0.037,0.02,0.002
140,0.021,0.023,-0.005
141,0.003,0.025,-0.012
142,0.001,0.026,-0.001
143,0.022,0.026,0.034
144,0.034,0.026,0.064
145,0.015,0.027,0.064
146,0.004,0.026,0.067
147,0.007,0.025,0.078
148,0.031,0.023,0.102
149,0.051,0.019,0.114
150,0.033,0.015,0.086
151,0.021,0.009,0.061
152,0.02,0.003,0.043
153,0.016,-0.002,0.023
154,0.012,-0.007,0.003
155,-0.003,-0.012,-0.024
156,-0.008,-0.016,-0.039
157,-0.025,-0.02,-0.061
158,-0.033,-0.022,-0.069
159,-0.045,-0.024,-0.08
160,-0.045,-0.025,-0.083
161,-0.064,-0.024,-0.101
162,-0.074,-0.024,-0.109
163,-0.049,-0.025,-0.087
164,-0.007,-0.024,-0.052
165,0.006,-0.024,-0.04
166,-0.006,-0.021,-0.049
167,-0.007,-0.018,-0.049
168,-0.013,-0.014,-0.053
169,-0.025,-0.011,-0.057
170,-0.011,-0.008,-0.032
171,0.001,-0.004,-0.009
172,0.004,0.0,0.01
173,0.014,0.005,0.036
174,0.031,0.009,0.069
175,0.023,0.012,0.076
176,0.016,0.015,0.081
177,0.01,0.017,0.08
178,0.006,0.017,0.074
179,0.026,0.016,0.081
180,0.026,0.012,0.069
181,0.015,0.009,0.044
182,0.011,0.006,0.022
183,0.002,0.003,-0.002
184,-0.015,-0.001,-0.032
185,-0.008,-0.005,-0.037
186,0.006,-0.009,-0.031
187,-0.015,-0.011,-0.054
188,-0.021,-0.011,-0.062
189,-0.024,-0.011,-0.068
190,-0.027,-0.013,-0.07
191,-0.006,-0.015,-0.051
192,-0.012,-0.016,-0.056
193,-0.004,-0.017,-0.05
194,-0.022,-0.017,-0.066
195,-0.029,-0.016,-0.071
196,-0.02,-0.013,-0.061
197,-0.03,-0.01,-0.069
198,-0.025,-0.006,-0.063
199,-0.018,-0.002,-0.049
200,0.008,0.001,-0.015
201,0.027,0.006,0.017
202,0.045,0.009,0.051
203,0.034,0.013,0.06
204,0.018,0.016,0.062
205,0.003,0.02,0.061
206,0.014,0.022,0.08
207,0.024,0.024,0.092
208,0.044,0.027,0.104
209,0.035,0.028,0.087
210,0.01,0.031,0.049
211,0.013,0.033,0.036
212,0.033,0.033,0.039
213,0.042,0.033,0.033
214,0.058,0.034,0.032
215,0.051,0.035,0.014
216,0.044,0.036,0.0
217,0.03,0.036,-0.017
218,0.016,0.036,-0.035
219,0.018,0.035,-0.035
220,0.012,0.033,-0.041
221,0.017,0.03,-0.034
222,0.021,0.026,-0.028
223,0.028,0.023,-0.022
224,0.028,0.021,-0.021
225,0.033,0.02,-0.014
226,0.051,0.019,0.003
227,0.031,0.018,-0.013
228,0.022,0.015,-0.015
229,0.014,0.013,-0.01
230,0.027,0.012,0.016
231,0.012,0.012,0.018
232,-0.001,0.013,0.023
233,0.01,0.014,0.05
234,0.002,0.014,0.057
235,0.015,0.014,0.078
236,0.007,0.017,0.077
237,-0.013,0.019,0.058
238,-0.013,0.02,0.05
239,0.003,0.022,0.053
240,0.01,0.023,0.044
241,0.014,0.024,0.029
242,0.035,0.025,0.031
243,0.046,0.026,0.026
244,0.074,0.027,0.041
245,0.086,0.029,0.046
246,0.06,0.031,0.02
247,0.03,0.033,-0.009
248,0.008,0.034,-0.032
249,0.017,0.034,-0.027
250,0.026,0.034,-0.021
251,0.044,0.033,-0.006
252,0.037,0.031,-0.012
253,0.017,0.028,-0.031
254,0.017,0.026,-0.028
255,0.011,0.023,-0.032
256,0.012,0.02,-0.029
257,0.016,0.018,-0.022
258,0.025,0.017,-0.005
259,0.015,0.016,-0.002
260,0.02,0.015,0.017
261,0.023,0.014,0.037
262,0.024,0.013,0.054
263,0.002,0.013,0.05
264,-0.005,0.015,0.056
265,0.001,0.016,0.07
266,0.017,0.017,0.086
267,0.015,0.018,0.08
268,0.001,0.02,0.06
269,-0.0,0.02,0.048
270,0.014,0.019,0.043
271,0.021,0.015,0.032
272,0.041,0.011,0.033
273,0.038,0.009,0.017
274,0.023,0.007,-0.008
275,0.029,0.006,-0.005
276,0.028,0.004,-0.009
277,0.024,0.0,-0.013
278,-0.0,-0.004,-0.036
279,-0.003,-0.008,-0.039
280,-0.041,-0.011,-0.075
281,-0.036,-0.014,-0.07
282,-0.038,-0.015,-0.071
283,-0.034,-0.016,-0.068
284,-0.026,-0.018,-0.06
285,-0.028,-0.019,-0.061
286,-0.023,-0.02,-0.056
287,-0.043,-0.021,-0.07
288,-0.023,-0.022,-0.042
289,-0.016,-0.021,-0.02
290,-0.016,-0.018,-0.004
291,-0.011,-0.014,0.017
292,-0.01,-0.011,0.035
293,0.008,-0.008,0.066
294,0.012,-0.004,0.083
295,0.009,-0.0,0.088
296,-0.009,0.004,0.071
297,-0.007,0.006,0.065
298,-0.005,0.008,0.055
299,0.013,0.008,0.056
300,0.034,0.01,0.056
301,0.028,0.01,0.033
302,0.028,0.01,0.019
303,0.013,0.008,-0.007
304,0.002,0.006,-0.026
305,-0.004,0.004,-0.033
306,-0.002,0.004,-0.032
307,0.006,0.003,-0.025
308,0.015,0.002,-0.018
309,0.015,0.001,-0.022
310,0.006,-0.001,-0.032
311,-0.015,-0.001,-0.052
312,-0.04,-0.001,-0.074
313,-0.045,-0.001,-0.079
314,-0.034,-0.001,-0.066
315,-0.008,-0.002,-0.038
316,0.004,-0.004,-0.023
317,-0.002,-0.005,-0.021
318,0.015,-0.007,0.004
319,0.004,-0.008,0.009
320,0.021,-0.008,0.042
321,0.018,-0.009,0.058
322,0.004,-0.009,0.059
323,-0.0,-0.009,0.068
324,-0.014,-0.008,0.065
325,-0.007,-0.008,0.078
326,0.002,-0.009,0.081
327,-0.006,-0.01,0.063
328,-0.023,-0.012,0.034
329,-0.032,-0.013,0.008
330,-0.043,-0.015,-0.021
331,-0.006,-0.015,-0.004
332,-0.0,-0.015,-0.011
333,-0.035,-0.014,-0.053
334,-0.039,-0.013,-0.06
335,-0.036,-0.013,-0.059
336,-0.014,-0.014,-0.042
337,-0.002,-0.013,-0.034
338,0.027,-0.011,-0.01
339,0.019,-0.008,-0.02
340,0.001,-0.004,-0.037
341,0.001,-0.0,-0.034
342,-0.008,0.003,-0.041
343,-0.019,0.007,-0.049
344,-0.001,0.01,-0.031
345,0.011,0.014,-0.019
346,0.018,0.017,-0.007
347,0.026,0.021,0.012
348,0.035,0.024,0.033
349,0.041,0.028,0.051
350,0.04,0.032,0.067
351,0.057,0.035,0.1
352,0.048,0.039,0.106
353,0.044,0.043,0.115
354,0.031,0.048,0.111
355,0.03,0.053,0.109
356,0.019,0.057,0.091
357,0.042,0.059,0.097
358,0.064,0.059,0.101
359,0.069,0.06,0.086
360,0.072,0.061,0.072
361,0.056,0.063,0.044
362,0.061,0.064,0.037
363,0.073,0.066,0.038
364,0.083,0.066,0.044
365,0.085,0.066,0.048
366,0.081,0.065,0.044
367,0.069,0.063,0.03
368,0.074,0.061,0.03
369,0.07,0.059,0.025
370,0.055,0.058,0.014
371,0.046,0.057,0.009
372,0.054,0.056,0.018
373,0.042,0.054,0.011
374,0.038,0.051,0.013
375,0.016,0.047,-0.006
376,0.012,0.044,-0.004
377,0.013,0.04,0.01
378,0.028,0.036,0.036
379,0.05,0.032,0.07
380,0.071,0.028,0.106
381,0.067,0.025,0.117
382,0.045,0.022,0.11
383,0.036,0.019,0.111
384,0.011,0.016,0.093
385,-0.001,0.014,0.078
386,-0.016,0.012,0.051
387,-0.007,0.01,0.043
388,0.013,0.009,0.045
389,0.019,0.009,0.033
390,0.031,0.008,0.027
391,0.019,0.009,0.003
392,0.018,0.009,-0.008
393,-0.019,0.01,-0.044
394,-0.01,0.012,-0.037
395,-0.001,0.013,-0.03
396,0.017,0.015,-0.016
397,0.032,0.017,-0.004
398,0.026,0.018,-0.011
399,0.03,0.02,-0.008
400,0.011,0.02,-0.022
