lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.694,0.674,0.803
2,0.448,0.489,0.595
3,0.265,0.34,0.398
4,0.146,0.222,0.231
5,0.076,0.132,0.096
6,0.03,0.064,-0.007
7,0.008,0.015,-0.081
8,-0.002,-0.017,-0.13
9,-0.003,-0.036,-0.161
10,0.007,-0.044,-0.175
11,0.016,-0.044,-0.181
12,0.025,-0.038,-0.185
13,0.029,-0.027,-0.189
14,0.033,-0.014,-0.192
15,0.021,0.001,-0.202
16,0.024,0.016,-0.197
17,0.021,0.03,-0.193
18,0.021,0.043,-0.186
19,0.03,0.054,-0.17
20,0.017,0.063,-0.158
21,0.008,0.069,-0.137
22,0.011,0.073,-0.096
23,0.025,0.074,-0.034
24,0.033,0.073,0.04
25,0.048,0.069,0.135
26,0.066,0.06,0.244
27,0.087,0.052,0.353
28,0.083,0.044,0.428
29,0.048,0.038,0.456
30,0.03,0.033,0.444
31,0.036,0.029,0.4
32,0.031,0.026,0.313
33,0.026,0.022,0.211
34,0.011,0.017,0.102
35,-0.003,0.012,0.009
36,-0.009,0.006,-0.06
37,-0.011,0.0,-0.113
38,-0.017,-0.005,-0.15
39,-0.024,-0.01,-0.177
40,-0.022,-0.013,-0.192
41,-0.021,-0.015,-0.201
42,-0.019,-0.017,-0.208
43,-0.014,-0.016,-0.212
44,-0.003,-0.015,-0.21
45,-0.007,-0.014,-0.212
46,-0.001,-0.011,-0.205
47,0.001,-0.006,-0.197
48,-0.003,-0.001,-0.188
49,-0.009,0.004,-0.177
50,-0.008,0.01,-0.155
51,-0.009,0.016,-0.125
52,-0.002,0.021,-0.076
53,-0.0,0.025,-0.012
54,0.006,0.028,0.071
55,0.032,0.031,0.177
56,0.059,0.033,0.286
57,0.084,0.034,0.382
58,0.097,0.034,0.449
59,0.081,0.033,0.459
60,0.06,0.031,0.42
61,0.033,0.029,0.341
62,0.016,0.027,0.244
63,-0.001,0.024,0.141
64,0.004,0.02,0.054
65,0.004,0.017,-0.022
66,-0.007,0.013,-0.085
67,-0.012,0.01,-0.131
68,-0.004,0.007,-0.154
69,0.002,0.004,-0.168
70,-0.002,0.001,-0.183
71,0.002,-0.002,-0.191
72,0.001,-0.005,-0.199
73,-0.01,-0.006,-0.212
74,-0.015,-0.007,-0.218
75,-0.016,-0.007,-0.216
76,-0.004,-0.006,-0.205
77,-0.0,-0.003,-0.197
78,0.001,0.001,-0.185
79,0.005,0.006,-0.165
80,0.016,0.012,-0.131
81,0.028,0.017,-0.084
82,0.023,0.022,-0.033
83,0.016,0.025,0.03
84,0.026,0.028,0.121
85,0.023,0.029,0.215
86,0.033,0.03,0.312
87,0.046,0.031,0.393
88,0.041,0.031,0.433
89,0.033,0.03,0.426
90,0.025,0.028,0.373
91,0.022,0.026,0.292
92,0.039,0.023,0.206
93,0.036,0.02,0.11
94,0.028,0.016,0.027
95,0.012,0.011,-0.046
96,0.006,0.007,-0.098
97,-0.001,0.002,-0.136
98,-0.004,-0.003,-0.16
99,-0.012,-0.006,-0.18
100,-0.018,-0.009,-0.195
101,-0.014,-0.011,-0.201
102,-0.016,-0.012,-0.208
103,-0.014,-0.013,-0.212
104,-0.016,-0.013,-0.214
105,-0.019,-0.012,-0.212
106,-0.024,-0.011,-0.209
107,-0.028,-0.01,-0.202
108,-0.025,-0.008,-0.185
109,-0.018,-0.004,-0.159
110,-0.009,-0.0,-0.122
111,0.006,0.004,-0.068
112,0.025,0.008,0.004
113,0.024,0.012,0.076
114,0.017,0.014,0.157
115,0.023,0.016,0.249
116,0.028,0.018,0.329
117,0.045,0.019,0.394
118,0.043,0.02,0.415
119,0.036,0.02,0.385
120,0.018,0.018,0.315
121,0.01,0.017,0.229
122,0.005,0.014,0.135
123,0.008,0.012,0.051
124,0.01,0.01,-0.016
125,0.012,0.008,-0.069
126,0.007,0.005,-0.112
127,0.001,0.001,-0.142
128,-0.008,-0.004,-0.166
129,-0.016,-0.008,-0.183
130,-0.016,-0.011,-0.195
131,-0.027,-0.014,-0.208
132,-0.029,-0.016,-0.214
133,-0.034,-0.017,-0.22
134,-0.028,-0.016,-0.215
135,-0.021,-0.015,-0.206
136,-0.009,-0.012,-0.192
137,0.005,-0.01,-0.172
138,0.01,-0.007,-0.15
139,0.003,-0.005,-0.128
140,-0.004,-0.003,-0.096
141,-0.008,-0.0,-0.05
142,-0.005,0.002,0.013
143,0.001,0.003,0.094
144,0.009,0.004,0.184
145,0.006,0.005,0.268
146,0.006,0.006,0.34
147,-0.006,0.008,0.373
148,0.006,0.009,0.375
149,0.026,0.009,0.342
150,0.037,0.009,0.282
151,0.035,0.007,0.202
152,0.014,0.004,0.108
153,-0.001,-0.001,0.025
154,-0.017,-0.005,-0.048
155,-0.019,-0.009,-0.099
156,-0.019,-0.012,-0.135
157,-0.018,-0.014,-0.157
158,-0.025,-0.015,-0.178
159,-0.028,-0.016,-0.194
160,-0.027,-0.016,-0.204
161,-0.015,-0.015,-0.204
162,-0.006,-0.014,-0.202
163,0.001,-0.013,-0.198
164,-0.005,-0.012,-0.196
165,-0.013,-0.011,-0.192
166,-0.022,-0.009,-0.186
167,-0.023,-0.006,-0.17
168,-0.023,-0.003,-0.149
169,-0.018,-0.0,-0.118
170,-0.012,0.003,-0.076
171,-0.006,0.007,-0.021
172,0.011,0.01,0.053
173,0.033,0.014,0.139
174,0.043,0.018,0.225
175,0.057,0.021,0.309
176,0.06,0.022,0.372
177,0.04,0.021,0.391
178,0.02,0.02,0.367
179,0.002,0.018,0.307
180,-0.014,0.015,0.225
181,-0.009,0.012,0.144
182,0.006,0.008,0.07
183,0.009,0.003,0.001
184,0.008,-0.003,-0.056
185,-0.001,-0.007,-0.104
186,-0.006,-0.013,-0.137
187,-0.013,-0.018,-0.163
188,-0.013,-0.022,-0.177
189,-0.016,-0.025,-0.19
190,-0.019,-0.028,-0.2
191,-0.031,-0.029,-0.214
192,-0.035,-0.03,-0.22
193,-0.042,-0.028,-0.223
194,-0.045,-0.026,-0.218
195,-0.04,-0.022,-0.206
196,-0.038,-0.016,-0.193
197,-0.039,-0.01,-0.178
198,-0.029,-0.003,-0.15
199,-0.018,0.003,-0.111
200,0.0,0.008,-0.056
201,0.019,0.013,0.01
202,0.031,0.016,0.086
203,0.033,0.019,0.168
204,0.039,0.022,0.253
205,0.041,0.025,0.326
206,0.06,0.027,0.39
207,0.063,0.029,0.408
208,0.05,0.028,0.375
209,0.047,0.025,0.312
210,0.038,0.019,0.227
211,0.012,0.013,0.13
212,-0.005,0.007,0.041
213,-0.003,0.001,-0.024
214,-0.011,-0.005,-0.081
215,-0.011,-0.012,-0.12
216,-0.023,-0.018,-0.154
217,-0.037,-0.023,-0.181
218,-0.045,-0.028,-0.202
219,-0.049,-0.031,-0.216
220,-0.046,-0.033,-0.22
221,-0.042,-0.033,-0.22
222,-0.044,-0.032,-0.22
223,-0.043,-0.03,-0.213
224,-0.042,-0.027,-0.206
225,-0.042,-0.023,-0.195
226,-0.042,-0.018,-0.183
227,-0.034,-0.014,-0.162
228,-0.024,-0.009,-0.132
229,-0.007,-0.005,-0.088
230,0.018,0.0,-0.026
231,0.041,0.005,0.048
232,0.064,0.009,0.136
233,0.078,0.012,0.231
234,0.051,0.014,0.302
235,0.03,0.014,0.361
236,0.005,0.013,0.388
237,0.008,0.012,0.384
238,0.014,0.011,0.344
239,-0.001,0.009,0.265
240,-0.011,0.007,0.175
241,-0.016,0.005,0.084
242,-0.021,0.001,0.004
243,-0.025,-0.003,-0.062
244,-0.031,-0.008,-0.114
245,-0.029,-0.013,-0.148
246,-0.022,-0.016,-0.167
247,-0.014,-0.019,-0.178
248,-0.007,-0.021,-0.186
249,-0.01,-0.022,-0.195
250,-0.01,-0.022,-0.198
251,-0.017,-0.022,-0.203
252,-0.013,-0.019,-0.198
253,-0.016,-0.015,-0.193
254,-0.017,-0.011,-0.189
255,-0.014,-0.005,-0.177
256,-0.002,0.0,-0.156
257,0.008,0.005,-0.13
258,0.011,0.008,-0.098
259,0.014,0.01,-0.056
260,0.011,0.012,-0.004
261,0.004,0.015,0.064
262,-0.002,0.017,0.15
263,0.005,0.019,0.245
264,0.017,0.021,0.331
265,0.04,0.022,0.397
266,0.054,0.022,0.418
267,0.057,0.022,0.393
268,0.03,0.02,0.319
269,0.013,0.018,0.232
270,-0.001,0.014,0.141
271,0.006,0.009,0.063
272,0.0,0.005,-0.013
273,0.004,0.001,-0.068
274,0.001,-0.003,-0.113
275,0.001,-0.006,-0.143
276,-0.012,-0.008,-0.172
277,-0.014,-0.01,-0.187
278,-0.008,-0.012,-0.192
279,-0.007,-0.012,-0.196
280,-0.006,-0.011,-0.196
281,-0.005,-0.01,-0.195
282,-0.017,-0.008,-0.198
283,-0.025,-0.005,-0.195
284,-0.032,-0.003,-0.188
285,-0.028,-0.0,-0.173
286,-0.027,0.004,-0.157
287,-0.02,0.008,-0.129
288,-0.004,0.013,-0.085
289,0.012,0.018,-0.025
290,0.034,0.022,0.051
291,0.06,0.025,0.144
292,0.08,0.028,0.244
293,0.083,0.029,0.335
294,0.078,0.031,0.404
295,0.045,0.032,0.423
296,0.022,0.032,0.401
297,0.019,0.032,0.35
298,0.017,0.031,0.275
299,0.021,0.031,0.188
300,0.022,0.03,0.1
301,0.016,0.027,0.019
302,0.013,0.024,-0.045
303,0.005,0.019,-0.098
304,0.004,0.014,-0.132
305,0.006,0.008,-0.153
306,0.002,0.002,-0.169
307,0.002,-0.003,-0.178
308,0.001,-0.007,-0.184
309,-0.008,-0.009,-0.194
310,-0.007,-0.009,-0.196
311,0.002,-0.008,-0.19
312,0.008,-0.005,-0.184
313,0.006,-0.001,-0.18
314,0.003,0.004,-0.172
315,-0.01,0.01,-0.165
316,-0.013,0.015,-0.148
317,-0.002,0.019,-0.11
318,0.008,0.021,-0.06
319,0.023,0.023,0.007
320,0.018,0.025,0.081
321,0.01,0.026,0.166
322,0.008,0.028,0.253
323,0.012,0.029,0.331
324,0.061,0.03,0.41
325,0.081,0.03,0.435
326,0.086,0.03,0.406
327,0.07,0.028,0.337
328,0.048,0.024,0.248
329,0.041,0.02,0.154
330,0.007,0.015,0.052
331,-0.007,0.01,-0.026
332,-0.015,0.005,-0.086
333,-0.024,0.001,-0.131
334,-0.027,-0.005,-0.157
335,-0.026,-0.009,-0.173
336,-0.023,-0.013,-0.185
337,-0.019,-0.016,-0.192
338,-0.013,-0.018,-0.195
339,-0.009,-0.018,-0.196
340,-0.003,-0.016,-0.194
341,-0.009,-0.012,-0.194
342,-0.017,-0.007,-0.194
343,-0.022,-0.001,-0.189
344,-0.015,0.006,-0.173
345,-0.003,0.014,-0.15
346,0.0,0.021,-0.123
347,0.009,0.03,-0.082
348,0.018,0.039,-0.026
349,0.045,0.049,0.053
350,0.076,0.057,0.15
351,0.096,0.064,0.25
352,0.098,0.069,0.339
353,0.097,0.072,0.411
354,0.092,0.074,0.44
355,0.088,0.074,0.43
356,0.085,0.075,0.379
357,0.103,0.075,0.311
358,0.106,0.074,0.225
359,0.082,0.072,0.125
360,0.061,0.068,0.038
361,0.039,0.063,-0.034
362,0.018,0.054,-0.091
363,0.015,0.043,-0.124
364,0.013,0.033,-0.145
365,0.01,0.023,-0.16
366,0.013,0.014,-0.168
367,0.021,0.006,-0.171
368,0.018,0.001,-0.179
369,0.015,-0.003,-0.184
370,0.01,-0.004,-0.185
371,0.005,-0.005,-0.183
372,-0.008,-0.004,-0.184
373,-0.013,-0.001,-0.177
374,-0.021,0.002,-0.165
375,-0.014,0.006,-0.139
376,-0.006,0.011,-0.104
377,-0.008,0.017,-0.061
378,-0.012,0.023,-0.006
379,-0.013,0.028,0.066
380,-0.01,0.033,0.153
381,0.004,0.037,0.249
382,0.043,0.041,0.349
383,0.081,0.044,0.424
384,0.112,0.045,0.452
385,0.127,0.046,0.426
386,0.131,0.045,0.362
387,0.066,0.043,0.245
388,0.033,0.039,0.14
389,0.006,0.035,0.044
390,-0.004,0.03,-0.03
391,-0.017,0.023,-0.089
392,-0.02,0.017,-0.128
393,-0.013,0.01,-0.149
394,-0.005,0.004,-0.162
395,0.001,-0.002,-0.169
396,0.007,-0.005,-0.174
397,0.011,-0.007,-0.176
398,0.01,-0.006,-0.181
399,0.005,-0.0,-0.184
400,-0.001,0.01,-0.185
