lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.655,0.673,0.83
2,0.427,0.515,0.642
3,0.29,0.383,0.457
4,0.211,0.274,0.285
5,0.159,0.185,0.134
6,0.12,0.114,0.011
7,0.064,0.059,-0.092
8,0.044,0.018,-0.159
9,0.027,-0.012,-0.202
10,0.027,-0.032,-0.224
11,0.008,-0.043,-0.242
12,-0.008,-0.047,-0.252
13,-0.023,-0.046,-0.26
14,-0.015,-0.04,-0.258
15,-0.014,-0.031,-0.258
16,-0.005,-0.019,-0.255
17,-0.015,-0.006,-0.258
18,-0.018,0.008,-0.257
19,-0.014,0.023,-0.248
20,-0.002,0.037,-0.226
21,0.007,0.05,-0.193
22,0.023,0.062,-0.138
23,0.025,0.073,-0.066
24,0.045,0.082,0.035
25,0.057,0.089,0.16
26,0.096,0.088,0.314
27,0.12,0.09,0.462
28,0.133,0.093,0.578
29,0.122,0.097,0.634
30,0.127,0.098,0.632
31,0.141,0.098,0.571
32,0.128,0.097,0.452
33,0.113,0.094,0.304
34,0.09,0.089,0.16
35,0.06,0.082,0.033
36,0.056,0.072,-0.061
37,0.049,0.06,-0.132
38,0.04,0.05,-0.179
39,0.029,0.041,-0.21
40,0.03,0.033,-0.224
41,0.028,0.025,-0.233
42,0.032,0.02,-0.235
43,0.023,0.017,-0.241
44,-0.001,0.016,-0.252
45,-0.003,0.017,-0.252
46,-0.006,0.02,-0.254
47,0.0,0.025,-0.25
48,0.014,0.032,-0.24
49,0.03,0.041,-0.222
50,0.012,0.051,-0.206
51,0.018,0.062,-0.165
52,0.034,0.072,-0.101
53,0.066,0.081,-0.009
54,0.09,0.089,0.108
55,0.105,0.097,0.237
56,0.116,0.102,0.374
57,0.165,0.105,0.512
58,0.19,0.106,0.61
59,0.195,0.105,0.643
60,0.173,0.103,0.601
61,0.128,0.099,0.499
62,0.096,0.093,0.361
63,0.07,0.085,0.215
64,0.066,0.076,0.088
65,0.047,0.066,-0.023
66,0.021,0.054,-0.112
67,0.015,0.041,-0.169
68,0.008,0.026,-0.204
69,-0.003,0.012,-0.228
70,-0.011,-0.0,-0.244
71,-0.031,-0.009,-0.26
72,-0.043,-0.017,-0.269
73,-0.036,-0.022,-0.268
74,-0.016,-0.025,-0.262
75,-0.017,-0.026,-0.263
76,-0.025,-0.023,-0.265
77,-0.033,-0.017,-0.266
78,-0.029,-0.009,-0.254
79,-0.007,0.001,-0.226
80,0.01,0.012,-0.188
81,0.003,0.024,-0.145
82,0.014,0.037,-0.075
83,0.027,0.048,0.022
84,0.054,0.055,0.15
85,0.078,0.061,0.291
86,0.092,0.065,0.429
87,0.081,0.068,0.532
88,0.098,0.07,0.595
89,0.13,0.071,0.601
90,0.136,0.071,0.54
91,0.126,0.069,0.425
92,0.093,0.067,0.281
93,0.048,0.061,0.138
94,0.03,0.054,0.021
95,0.029,0.045,-0.069
96,0.025,0.035,-0.135
97,0.006,0.026,-0.186
98,-0.003,0.018,-0.217
99,-0.014,0.01,-0.238
100,-0.021,0.003,-0.25
101,-0.028,-0.003,-0.257
102,-0.017,-0.006,-0.257
103,-0.027,-0.007,-0.263
104,-0.014,-0.006,-0.261
105,-0.007,-0.004,-0.261
106,0.011,-0.0,-0.253
107,0.025,0.006,-0.24
108,0.016,0.014,-0.23
109,0.005,0.023,-0.21
110,0.012,0.032,-0.169
111,0.02,0.04,-0.109
112,0.036,0.048,-0.025
113,0.028,0.056,0.074
114,0.049,0.063,0.2
115,0.07,0.067,0.336
116,0.11,0.069,0.468
117,0.133,0.068,0.564
118,0.124,0.067,0.595
119,0.109,0.065,0.556
120,0.093,0.062,0.463
121,0.071,0.056,0.339
122,0.064,0.049,0.212
123,0.039,0.041,0.085
124,0.015,0.034,-0.023
125,-0.004,0.026,-0.107
126,-0.007,0.016,-0.162
127,-0.017,0.007,-0.201
128,-0.019,-0.001,-0.227
129,-0.026,-0.008,-0.246
130,-0.035,-0.013,-0.259
131,-0.033,-0.018,-0.264
132,-0.035,-0.021,-0.266
133,-0.022,-0.023,-0.262
134,-0.009,-0.022,-0.26
135,-0.009,-0.019,-0.26
136,-0.019,-0.014,-0.259
137,-0.014,-0.008,-0.246
138,0.003,-0.0,-0.22
139,0.007,0.01,-0.189
140,0.01,0.021,-0.145
141,0.024,0.032,-0.077
142,0.031,0.042,0.013
143,0.047,0.051,0.13
144,0.072,0.06,0.265
145,0.084,0.067,0.39
146,0.07,0.073,0.484
147,0.068,0.077,0.546
148,0.1,0.081,0.558
149,0.125,0.083,0.508
150,0.12,0.085,0.405
151,0.095,0.084,0.28
152,0.078,0.08,0.157
153,0.067,0.074,0.049
154,0.068,0.067,-0.037
155,0.056,0.06,-0.107
156,0.044,0.052,-0.159
157,0.041,0.045,-0.191
158,0.028,0.037,-0.217
159,0.039,0.03,-0.225
160,0.028,0.022,-0.236
161,0.024,0.016,-0.243
162,0.007,0.011,-0.251
163,-0.002,0.007,-0.257
164,0.0,0.003,-0.256
165,-0.002,0.001,-0.252
166,-0.016,0.001,-0.25
167,-0.024,0.002,-0.238
168,-0.023,0.004,-0.216
169,-0.016,0.007,-0.181
170,-0.009,0.01,-0.126
171,-0.014,0.013,-0.055
172,-0.006,0.018,0.044
173,0.011,0.024,0.158
174,0.048,0.028,0.287
175,0.092,0.03,0.413
176,0.099,0.031,0.5
177,0.067,0.033,0.53
178,0.043,0.033,0.501
179,0.033,0.032,0.427
180,0.037,0.031,0.328
181,0.035,0.029,0.212
182,0.027,0.026,0.096
183,0.021,0.022,-0.006
184,0.016,0.017,-0.088
185,0.004,0.011,-0.151
186,-0.003,0.004,-0.193
187,-0.002,-0.003,-0.218
188,-0.005,-0.008,-0.237
189,-0.023,-0.011,-0.253
190,-0.025,-0.014,-0.26
191,-0.018,-0.017,-0.26
192,-0.021,-0.018,-0.262
193,-0.027,-0.017,-0.266
194,-0.036,-0.015,-0.267
195,-0.035,-0.011,-0.26
196,-0.022,-0.005,-0.244
197,0.003,0.004,-0.218
198,0.009,0.013,-0.189
199,0.011,0.024,-0.15
200,0.014,0.034,-0.09
201,0.025,0.041,-0.002
202,0.055,0.047,0.113
203,0.058,0.052,0.233
204,0.066,0.058,0.354
205,0.082,0.062,0.465
206,0.098,0.066,0.546
207,0.104,0.067,0.568
208,0.116,0.068,0.528
209,0.095,0.067,0.425
210,0.073,0.064,0.3
211,0.044,0.059,0.169
212,0.038,0.052,0.06
213,0.044,0.045,-0.029
214,0.054,0.037,-0.096
215,0.032,0.03,-0.155
216,0.025,0.023,-0.192
217,0.006,0.015,-0.222
218,-0.012,0.007,-0.243
219,-0.03,0.001,-0.259
220,-0.026,-0.004,-0.261
221,-0.029,-0.007,-0.264
222,-0.02,-0.008,-0.26
223,-0.013,-0.008,-0.257
224,-0.002,-0.007,-0.248
225,-0.011,-0.004,-0.244
226,-0.012,0.001,-0.232
227,-0.011,0.006,-0.211
228,0.005,0.011,-0.174
229,0.017,0.018,-0.124
230,0.017,0.025,-0.057
231,0.029,0.031,0.034
232,0.049,0.037,0.147
233,0.06,0.042,0.273
234,0.078,0.046,0.397
235,0.082,0.048,0.497
236,0.073,0.05,0.55
237,0.056,0.052,0.536
238,0.052,0.051,0.468
239,0.055,0.05,0.366
240,0.06,0.046,0.247
241,0.052,0.041,0.126
242,0.035,0.034,0.017
243,0.017,0.026,-0.072
244,0.013,0.017,-0.136
245,0.003,0.008,-0.182
246,-0.012,0.001,-0.215
247,-0.018,-0.004,-0.236
248,-0.001,-0.008,-0.238
249,-0.006,-0.01,-0.244
250,0.004,-0.01,-0.241
251,0.002,-0.008,-0.243
252,-0.013,-0.004,-0.248
253,-0.024,0.002,-0.249
254,-0.019,0.009,-0.24
255,-0.007,0.018,-0.227
256,-0.001,0.028,-0.209
257,0.005,0.039,-0.184
258,0.015,0.05,-0.146
259,0.041,0.059,-0.082
260,0.048,0.067,-0.003
261,0.08,0.074,0.108
262,0.098,0.081,0.231
263,0.111,0.087,0.357
264,0.126,0.092,0.47
265,0.145,0.095,0.554
266,0.166,0.096,0.585
267,0.167,0.095,0.549
268,0.146,0.093,0.458
269,0.102,0.088,0.33
270,0.06,0.081,0.194
271,0.063,0.072,0.083
272,0.051,0.063,-0.015
273,0.024,0.053,-0.097
274,0.007,0.043,-0.155
275,0.0,0.033,-0.194
276,-0.001,0.022,-0.218
277,0.004,0.012,-0.229
278,-0.009,0.004,-0.24
279,-0.017,-0.002,-0.246
280,-0.014,-0.006,-0.245
281,-0.004,-0.007,-0.24
282,0.006,-0.008,-0.234
283,0.005,-0.005,-0.229
284,-0.001,0.0,-0.228
285,-0.014,0.007,-0.221
286,-0.013,0.015,-0.203
287,0.001,0.023,-0.171
288,0.015,0.032,-0.122
289,0.024,0.041,-0.051
290,0.043,0.05,0.044
291,0.073,0.058,0.16
292,0.084,0.063,0.284
293,0.108,0.067,0.411
294,0.118,0.069,0.511
295,0.097,0.07,0.553
296,0.086,0.071,0.541
297,0.094,0.068,0.479
298,0.069,0.064,0.372
299,0.075,0.06,0.254
300,0.064,0.056,0.129
301,0.044,0.05,0.018
302,0.025,0.041,-0.071
303,0.019,0.033,-0.132
304,0.009,0.024,-0.176
305,0.001,0.017,-0.208
306,0.005,0.01,-0.224
307,-0.013,0.004,-0.239
308,-0.005,-0.001,-0.238
309,-0.002,-0.004,-0.238
310,-0.003,-0.006,-0.239
311,-0.011,-0.005,-0.241
312,-0.014,-0.002,-0.239
313,-0.01,0.001,-0.232
314,-0.007,0.006,-0.224
315,-0.007,0.013,-0.211
316,-0.004,0.02,-0.19
317,0.01,0.027,-0.152
318,0.029,0.035,-0.092
319,0.043,0.041,-0.007
320,0.061,0.047,0.101
321,0.07,0.053,0.224
322,0.059,0.058,0.35
323,0.068,0.061,0.466
324,0.103,0.063,0.556
325,0.116,0.064,0.582
326,0.109,0.064,0.544
327,0.076,0.062,0.449
328,0.054,0.057,0.328
329,0.043,0.051,0.199
330,0.033,0.043,0.078
331,0.018,0.035,-0.024
332,0.003,0.025,-0.104
333,-0.007,0.014,-0.16
334,-0.005,0.002,-0.196
335,-0.008,-0.01,-0.217
336,0.011,-0.02,-0.221
337,-0.001,-0.028,-0.23
338,-0.022,-0.032,-0.24
339,-0.026,-0.033,-0.242
340,-0.023,-0.031,-0.241
341,-0.034,-0.026,-0.244
342,-0.039,-0.018,-0.244
343,-0.048,-0.009,-0.243
344,-0.043,0.002,-0.233
345,-0.035,0.013,-0.213
346,-0.012,0.025,-0.177
347,-0.005,0.037,-0.128
348,0.007,0.05,-0.056
349,0.02,0.063,0.038
350,0.066,0.073,0.162
351,0.114,0.081,0.305
352,0.137,0.087,0.435
353,0.124,0.093,0.527
354,0.156,0.097,0.582
355,0.178,0.098,0.584
356,0.191,0.097,0.525
357,0.181,0.095,0.416
358,0.157,0.091,0.287
359,0.097,0.086,0.145
360,0.053,0.078,0.023
361,0.016,0.068,-0.07
362,-0.006,0.055,-0.135
363,-0.016,0.042,-0.178
364,-0.017,0.029,-0.203
365,-0.024,0.017,-0.22
366,-0.01,0.006,-0.222
367,-0.001,-0.004,-0.22
368,-0.01,-0.012,-0.226
369,-0.019,-0.017,-0.23
370,-0.031,-0.02,-0.234
371,-0.028,-0.02,-0.233
372,-0.016,-0.018,-0.227
373,-0.012,-0.014,-0.221
374,-0.018,-0.007,-0.211
375,-0.016,0.003,-0.189
376,-0.011,0.014,-0.152
377,0.009,0.027,-0.089
378,0.038,0.038,-0.002
379,0.049,0.05,0.1
380,0.052,0.06,0.217
381,0.049,0.068,0.34
382,0.074,0.074,0.455
383,0.102,0.078,0.536
384,0.126,0.08,0.563
385,0.12,0.079,0.518
386,0.082,0.075,0.42
387,0.048,0.068,0.298
388,0.04,0.059,0.175
389,0.034,0.047,0.064
390,0.022,0.034,-0.03
391,-0.006,0.019,-0.109
392,-0.015,0.003,-0.159
393,-0.017,-0.012,-0.189
394,-0.022,-0.026,-0.209
395,-0.031,-0.038,-0.224
396,-0.03,-0.046,-0.229
397,-0.022,-0.048,-0.229
398,-0.024,-0.042,-0.229
399,-0.032,-0.027,-0.233
400,-0.023,0.0,-0.231
