lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.51,0.591,0.521
2,0.309,0.445,0.321
3,0.221,0.327,0.229
4,0.16,0.232,0.166
5,0.134,0.157,0.136
6,0.101,0.1,0.1
7,0.083,0.058,0.078
8,0.062,0.028,0.053
9,0.058,0.008,0.048
10,0.051,-0.002,0.041
11,0.037,-0.007,0.029
12,0.026,-0.006,0.02
13,0.037,-0.001,0.032
14,0.049,0.006,0.045
15,0.04,0.015,0.036
16,0.02,0.024,0.018
17,0.025,0.034,0.023
18,0.033,0.042,0.031
19,0.027,0.05,0.025
20,0.031,0.057,0.027
21,0.028,0.062,0.024
22,0.033,0.065,0.029
23,0.035,0.066,0.033
24,0.048,0.066,0.05
25,0.019,0.064,0.025
26,0.034,0.05,0.044
27,0.038,0.045,0.053
28,0.024,0.042,0.043
29,0.027,0.04,0.049
30,0.033,0.039,0.055
31,0.054,0.037,0.073
32,0.066,0.035,0.08
33,0.055,0.032,0.064
34,0.026,0.03,0.031
35,0.027,0.027,0.028
36,0.046,0.024,0.044
37,0.035,0.022,0.031
38,0.053,0.021,0.047
39,0.027,0.02,0.021
40,0.004,0.018,-0.002
41,-0.019,0.015,-0.025
42,-0.028,0.013,-0.033
43,-0.023,0.011,-0.026
44,-0.014,0.01,-0.016
45,-0.017,0.008,-0.018
46,0.004,0.007,0.005
47,0.024,0.005,0.025
48,0.005,0.005,0.006
49,0.024,0.004,0.023
50,0.043,0.003,0.04
51,0.017,0.004,0.014
52,0.008,0.003,0.006
53,0.005,0.003,0.005
54,0.001,0.003,0.005
55,0.013,0.004,0.02
56,0.016,0.005,0.027
57,0.013,0.005,0.031
58,0.01,0.005,0.032
59,0.001,0.004,0.024
60,-0.009,0.005,0.011
61,-0.021,0.006,-0.004
62,-0.003,0.006,0.008
63,0.004,0.008,0.01
64,0.02,0.007,0.021
65,0.017,0.008,0.013
66,-0.007,0.009,-0.013
67,-0.002,0.012,-0.011
68,0.012,0.015,0.001
69,0.016,0.018,0.005
70,0.019,0.021,0.01
71,0.024,0.023,0.016
72,-0.004,0.024,-0.008
73,0.019,0.024,0.017
74,0.039,0.026,0.037
75,0.027,0.026,0.026
76,0.053,0.025,0.052
77,0.048,0.024,0.047
78,0.026,0.022,0.023
79,0.038,0.02,0.034
80,0.052,0.019,0.048
81,0.035,0.018,0.033
82,0.024,0.017,0.023
83,0.02,0.017,0.022
84,0.009,0.016,0.014
85,-0.001,0.015,0.009
86,-0.019,0.014,-0.005
87,-0.027,0.015,-0.009
88,-0.002,0.014,0.017
89,-0.026,0.013,-0.007
90,-0.011,0.012,0.004
91,-0.001,0.01,0.009
92,0.011,0.009,0.014
93,0.016,0.008,0.014
94,0.041,0.007,0.034
95,0.036,0.006,0.027
96,0.026,0.005,0.014
97,0.026,0.003,0.012
98,0.012,0.004,-0.002
99,0.028,0.005,0.015
100,0.037,0.007,0.023
101,0.025,0.009,0.014
102,0.022,0.01,0.014
103,0.001,0.012,-0.004
104,-0.022,0.014,-0.024
105,-0.036,0.015,-0.036
106,-0.008,0.015,-0.01
107,-0.022,0.014,-0.024
108,0.005,0.014,0.0
109,0.015,0.014,0.009
110,-0.003,0.013,-0.009
111,0.009,0.012,0.004
112,0.026,0.011,0.024
113,0.021,0.012,0.024
114,0.03,0.013,0.035
115,0.036,0.013,0.043
116,0.037,0.014,0.048
117,0.034,0.015,0.047
118,0.04,0.017,0.054
119,0.039,0.019,0.051
120,0.034,0.019,0.042
121,0.001,0.019,0.004
122,-0.013,0.019,-0.015
123,0.006,0.018,-0.001
124,-0.011,0.018,-0.021
125,0.001,0.016,-0.012
126,0.006,0.013,-0.008
127,0.004,0.011,-0.012
128,0.01,0.007,-0.006
129,0.013,0.004,-0.001
130,0.009,0.002,-0.003
131,0.008,0.002,-0.002
132,-0.0,0.001,-0.008
133,0.013,0.003,0.007
134,0.024,0.003,0.018
135,0.007,0.003,0.003
136,-0.006,0.004,-0.011
137,-0.007,0.005,-0.012
138,0.017,0.006,0.009
139,0.017,0.007,0.007
140,-0.003,0.009,-0.012
141,-0.012,0.01,-0.019
142,-0.013,0.011,-0.015
143,0.006,0.012,0.007
144,0.024,0.013,0.026
145,0.023,0.014,0.029
146,0.015,0.014,0.025
147,0.02,0.014,0.032
148,0.019,0.014,0.03
149,0.022,0.013,0.03
150,0.023,0.013,0.027
151,0.015,0.013,0.016
152,0.015,0.013,0.012
153,0.016,0.013,0.009
154,-0.009,0.012,-0.02
155,0.001,0.011,-0.014
156,-0.001,0.01,-0.018
157,0.003,0.008,-0.012
158,0.029,0.006,0.015
159,0.022,0.003,0.009
160,0.004,-0.001,-0.006
161,0.005,-0.004,-0.004
162,-0.008,-0.007,-0.015
163,-0.008,-0.009,-0.014
164,-0.006,-0.01,-0.011
165,-0.018,-0.011,-0.024
166,-0.018,-0.011,-0.026
167,-0.03,-0.01,-0.039
168,-0.028,-0.009,-0.04
169,-0.018,-0.007,-0.029
170,0.018,-0.006,0.008
171,-0.001,-0.005,-0.009
172,-0.008,-0.004,-0.011
173,-0.003,-0.003,-0.002
174,-0.015,-0.002,-0.01
175,-0.018,-0.0,-0.009
176,-0.007,0.001,0.005
177,-0.003,0.003,0.01
178,0.006,0.005,0.017
179,0.028,0.006,0.035
180,0.036,0.008,0.039
181,0.025,0.011,0.024
182,0.04,0.015,0.035
183,0.027,0.018,0.019
184,0.023,0.019,0.012
185,0.021,0.019,0.008
186,-0.01,0.019,-0.023
187,-0.012,0.017,-0.025
188,-0.017,0.016,-0.027
189,0.002,0.014,-0.007
190,0.014,0.011,0.007
191,0.025,0.01,0.019
192,0.002,0.008,-0.004
193,0.013,0.006,0.007
194,0.028,0.005,0.021
195,0.016,0.002,0.009
196,0.015,-0.002,0.006
197,-0.001,-0.006,-0.011
198,-0.01,-0.009,-0.022
199,-0.015,-0.013,-0.027
200,-0.01,-0.016,-0.021
201,-0.02,-0.017,-0.027
202,-0.024,-0.018,-0.027
203,-0.026,-0.018,-0.026
204,-0.027,-0.017,-0.023
205,-0.054,-0.018,-0.045
206,-0.034,-0.018,-0.022
207,-0.01,-0.018,0.003
208,0.01,-0.018,0.02
209,-0.019,-0.018,-0.013
210,-0.01,-0.017,-0.007
211,-0.01,-0.018,-0.009
212,-0.021,-0.017,-0.025
213,-0.023,-0.015,-0.029
214,-0.025,-0.012,-0.033
215,-0.024,-0.01,-0.032
216,-0.008,-0.007,-0.017
217,0.009,-0.004,0.002
218,0.012,-0.001,0.006
219,0.021,0.002,0.017
220,0.015,0.003,0.011
221,0.008,0.004,0.003
222,0.007,0.005,0.001
223,0.001,0.005,-0.006
224,-0.006,0.006,-0.015
225,-0.018,0.005,-0.028
226,0.006,0.003,-0.006
227,-0.0,0.002,-0.014
228,0.001,0.0,-0.013
229,0.015,-0.001,0.001
230,-0.007,-0.002,-0.017
231,-0.003,-0.002,-0.008
232,-0.004,-0.003,-0.005
233,-0.007,-0.004,-0.005
234,0.014,-0.007,0.02
235,0.013,-0.009,0.023
236,-0.01,-0.01,0.004
237,-0.023,-0.012,-0.01
238,-0.017,-0.012,-0.006
239,-0.022,-0.011,-0.013
240,-0.031,-0.01,-0.026
241,-0.017,-0.01,-0.016
242,-0.005,-0.009,-0.008
243,-0.005,-0.007,-0.012
244,-0.004,-0.006,-0.012
245,-0.016,-0.004,-0.024
246,-0.002,-0.002,-0.01
247,0.005,0.001,-0.001
248,0.014,0.004,0.01
249,0.023,0.007,0.019
250,0.006,0.01,0.002
251,0.005,0.013,-0.002
252,-0.005,0.015,-0.014
253,0.011,0.018,0.0
254,0.016,0.019,0.005
255,0.041,0.019,0.027
256,0.019,0.019,0.006
257,0.022,0.02,0.009
258,0.034,0.02,0.021
259,0.022,0.019,0.01
260,0.003,0.016,-0.005
261,0.011,0.013,0.008
262,0.014,0.011,0.016
263,0.024,0.008,0.031
264,0.036,0.005,0.05
265,0.016,0.002,0.034
266,-0.002,-0.001,0.017
267,-0.02,-0.004,-0.002
268,-0.014,-0.008,-0.001
269,-0.029,-0.011,-0.02
270,-0.041,-0.014,-0.036
271,-0.045,-0.015,-0.042
272,-0.024,-0.017,-0.026
273,-0.002,-0.017,-0.008
274,-0.003,-0.019,-0.011
275,-0.015,-0.02,-0.022
276,-0.024,-0.02,-0.029
277,-0.023,-0.02,-0.026
278,0.012,-0.018,0.009
279,-0.009,-0.016,-0.011
280,-0.027,-0.012,-0.03
281,-0.024,-0.01,-0.029
282,-0.004,-0.006,-0.012
283,0.004,-0.003,-0.007
284,-0.011,0.0,-0.022
285,-0.003,0.003,-0.015
286,-0.002,0.006,-0.015
287,0.015,0.009,0.001
288,0.025,0.011,0.014
289,0.012,0.013,0.005
290,0.02,0.013,0.017
291,0.013,0.013,0.015
292,0.019,0.012,0.026
293,0.022,0.013,0.035
294,0.008,0.012,0.027
295,0.01,0.012,0.032
296,0.018,0.013,0.038
297,0.02,0.014,0.037
298,0.028,0.016,0.042
299,0.017,0.016,0.026
300,0.021,0.015,0.025
301,0.003,0.015,0.004
302,-0.005,0.015,-0.007
303,-0.014,0.016,-0.016
304,0.002,0.015,-0.003
305,0.012,0.014,0.007
306,0.013,0.012,0.011
307,0.012,0.011,0.01
308,0.013,0.01,0.009
309,0.028,0.011,0.023
310,0.034,0.013,0.028
311,0.025,0.015,0.019
312,0.031,0.018,0.024
313,0.018,0.021,0.01
314,0.03,0.023,0.02
315,0.022,0.025,0.012
316,0.024,0.027,0.013
317,0.016,0.029,0.005
318,0.027,0.031,0.017
319,0.019,0.032,0.014
320,0.02,0.034,0.02
321,0.01,0.037,0.017
322,0.038,0.04,0.049
323,0.054,0.043,0.069
324,0.038,0.046,0.059
325,0.037,0.048,0.06
326,0.058,0.049,0.078
327,0.067,0.05,0.082
328,0.095,0.051,0.104
329,0.089,0.053,0.094
330,0.07,0.054,0.074
331,0.038,0.055,0.04
332,0.03,0.056,0.028
333,0.018,0.056,0.015
334,0.029,0.054,0.026
335,0.046,0.052,0.043
336,0.038,0.049,0.036
337,0.061,0.046,0.057
338,0.069,0.042,0.064
339,0.06,0.039,0.055
340,0.057,0.035,0.049
341,0.054,0.032,0.046
342,0.045,0.028,0.038
343,0.029,0.025,0.021
344,-0.009,0.022,-0.016
345,-0.011,0.02,-0.019
346,0.012,0.019,0.004
347,0.013,0.02,0.006
348,0.017,0.021,0.013
349,0.02,0.021,0.02
350,0.018,0.022,0.023
351,0.013,0.024,0.023
352,0.01,0.027,0.026
353,0.019,0.03,0.04
354,0.02,0.031,0.044
355,0.034,0.033,0.057
356,0.04,0.034,0.059
357,0.06,0.035,0.075
358,0.063,0.037,0.074
359,0.048,0.039,0.054
360,0.039,0.041,0.042
361,0.041,0.042,0.041
362,0.055,0.043,0.052
363,0.037,0.042,0.032
364,0.045,0.041,0.038
365,0.048,0.039,0.041
366,0.049,0.037,0.043
367,0.042,0.034,0.036
368,0.03,0.031,0.024
369,0.022,0.027,0.016
370,0.021,0.024,0.016
371,0.017,0.022,0.012
372,0.023,0.02,0.018
373,0.02,0.019,0.014
374,0.005,0.017,-0.002
375,0.001,0.017,-0.007
376,-0.006,0.016,-0.013
377,-0.006,0.017,-0.009
378,0.0,0.017,0.0
379,0.014,0.018,0.018
380,0.034,0.02,0.043
381,0.022,0.021,0.035
382,0.029,0.022,0.047
383,0.044,0.024,0.065
384,0.028,0.026,0.052
385,0.04,0.028,0.061
386,0.044,0.029,0.06
387,0.04,0.03,0.051
388,0.024,0.031,0.031
389,0.048,0.032,0.051
390,0.025,0.032,0.024
391,0.023,0.032,0.019
392,0.03,0.03,0.023
393,0.052,0.028,0.043
394,0.013,0.025,0.004
395,-0.001,0.021,-0.008
396,0.003,0.016,-0.005
397,0.002,0.009,-0.007
398,0.001,0.001,-0.006
399,-0.005,-0.009,-0.01
400,-0.005,-0.02,-0.009
