lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.464,0.567,0.53
2,0.291,0.429,0.362
3,0.19,0.317,0.245
4,0.155,0.229,0.186
5,0.124,0.16,0.13
6,0.136,0.108,0.117
7,0.091,0.071,0.062
8,0.081,0.045,0.041
9,0.085,0.029,0.034
10,0.076,0.021,0.016
11,0.066,0.019,-0.005
12,0.06,0.021,-0.02
13,0.062,0.026,-0.028
14,0.07,0.034,-0.025
15,0.046,0.042,-0.044
16,0.066,0.051,-0.022
17,0.058,0.059,-0.024
18,0.057,0.067,-0.019
19,0.063,0.073,-0.003
20,0.061,0.078,0.008
21,0.045,0.08,0.008
22,0.034,0.082,0.01
23,0.036,0.081,0.024
24,0.052,0.079,0.056
25,0.053,0.075,0.082
26,0.045,0.06,0.105
27,0.028,0.055,0.119
28,0.018,0.051,0.131
29,0.039,0.048,0.16
30,0.046,0.046,0.162
31,0.048,0.045,0.149
32,0.034,0.042,0.111
33,0.046,0.04,0.095
34,0.057,0.039,0.078
35,0.081,0.037,0.076
36,0.072,0.034,0.051
37,0.054,0.03,0.022
38,0.029,0.027,-0.009
39,0.016,0.024,-0.03
40,0.006,0.021,-0.05
41,0.024,0.019,-0.045
42,0.001,0.015,-0.071
43,-0.011,0.012,-0.086
44,-0.014,0.01,-0.092
45,-0.001,0.007,-0.08
46,-0.005,0.005,-0.082
47,0.009,0.004,-0.064
48,-0.039,0.004,-0.095
49,-0.001,0.004,-0.05
50,0.032,0.005,-0.008
51,0.036,0.006,0.01
52,0.03,0.008,0.018
53,0.009,0.009,0.015
54,-0.017,0.012,0.016
55,0.006,0.015,0.064
56,0.003,0.018,0.091
57,0.02,0.021,0.13
58,0.018,0.024,0.143
59,0.04,0.026,0.16
60,0.058,0.027,0.166
61,0.044,0.029,0.134
62,0.018,0.029,0.086
63,0.027,0.029,0.068
64,0.039,0.028,0.052
65,0.041,0.027,0.032
66,0.052,0.026,0.029
67,0.02,0.024,-0.009
68,0.009,0.023,-0.029
69,0.022,0.022,-0.029
70,0.003,0.022,-0.058
71,0.013,0.021,-0.059
72,0.019,0.02,-0.058
73,-0.003,0.018,-0.078
74,0.0,0.018,-0.077
75,0.006,0.017,-0.072
76,0.031,0.016,-0.045
77,0.033,0.014,-0.035
78,0.004,0.013,-0.051
79,0.013,0.013,-0.032
80,0.035,0.015,-0.001
81,0.036,0.017,0.013
82,0.037,0.02,0.028
83,0.02,0.024,0.032
84,0.001,0.027,0.04
85,0.006,0.03,0.07
86,0.03,0.031,0.114
87,0.044,0.033,0.145
88,0.038,0.035,0.149
89,0.035,0.037,0.142
90,0.026,0.039,0.122
91,0.021,0.039,0.098
92,0.021,0.038,0.074
93,0.036,0.037,0.063
94,0.043,0.036,0.045
95,0.061,0.034,0.044
96,0.061,0.033,0.029
97,0.06,0.033,0.018
98,0.058,0.031,0.006
99,0.038,0.03,-0.024
100,0.026,0.029,-0.048
101,0.013,0.027,-0.068
102,0.008,0.025,-0.076
103,-0.001,0.022,-0.082
104,0.002,0.021,-0.078
105,-0.005,0.019,-0.082
106,0.024,0.016,-0.052
107,0.004,0.013,-0.057
108,0.019,0.009,-0.031
109,0.004,0.006,-0.03
110,0.017,0.004,-0.004
111,-0.008,0.004,-0.009
112,0.01,0.004,0.024
113,0.009,0.003,0.045
114,0.007,0.003,0.066
115,0.026,0.002,0.104
116,0.005,0.001,0.105
117,0.007,0.001,0.118
118,-0.001,0.002,0.112
119,-0.003,0.003,0.102
120,-0.019,0.004,0.073
121,-0.013,0.005,0.058
122,0.009,0.006,0.056
123,0.006,0.006,0.03
124,0.013,0.006,0.017
125,-0.008,0.004,-0.016
126,0.006,0.002,-0.014
127,0.011,-0.001,-0.023
128,-0.001,-0.003,-0.046
129,0.014,-0.004,-0.048
130,0.009,-0.005,-0.063
131,0.011,-0.005,-0.067
132,-0.0,-0.006,-0.078
133,-0.03,-0.007,-0.101
134,-0.034,-0.009,-0.103
135,-0.021,-0.01,-0.088
136,-0.007,-0.011,-0.068
137,-0.004,-0.01,-0.054
138,0.003,-0.01,-0.037
139,0.001,-0.011,-0.027
140,-0.003,-0.011,-0.017
141,-0.021,-0.012,-0.019
142,-0.035,-0.012,-0.013
143,-0.022,-0.013,0.02
144,-0.033,-0.013,0.034
145,-0.027,-0.014,0.061
146,-0.034,-0.013,0.072
147,-0.002,-0.011,0.107
148,0.024,-0.011,0.125
149,0.019,-0.011,0.11
150,0.009,-0.012,0.083
151,-0.012,-0.012,0.045
152,-0.017,-0.012,0.019
153,-0.026,-0.013,-0.009
154,-0.01,-0.014,-0.012
155,-0.013,-0.016,-0.026
156,-0.005,-0.016,-0.031
157,0.0,-0.016,-0.038
158,-0.025,-0.015,-0.074
159,-0.017,-0.014,-0.081
160,-0.043,-0.012,-0.112
161,-0.026,-0.011,-0.101
162,0.004,-0.01,-0.077
163,-0.008,-0.009,-0.086
164,-0.021,-0.008,-0.093
165,-0.01,-0.007,-0.077
166,-0.011,-0.006,-0.07
167,-0.01,-0.004,-0.057
168,0.001,-0.001,-0.035
169,-0.004,0.001,-0.024
170,-0.012,0.005,-0.017
171,0.019,0.008,0.027
172,0.027,0.012,0.051
173,0.029,0.016,0.075
174,0.033,0.018,0.1
175,0.013,0.019,0.101
176,0.028,0.02,0.127
177,0.044,0.019,0.143
178,0.029,0.019,0.129
179,-0.006,0.018,0.088
180,-0.029,0.016,0.048
181,0.003,0.013,0.054
182,0.014,0.009,0.042
183,0.03,0.005,0.036
184,0.023,0.001,0.014
185,0.018,-0.003,-0.006
186,0.014,-0.005,-0.024
187,-0.018,-0.005,-0.062
188,0.004,-0.008,-0.054
189,-0.005,-0.009,-0.072
190,-0.024,-0.01,-0.094
191,-0.032,-0.01,-0.105
192,-0.015,-0.009,-0.091
193,-0.022,-0.007,-0.095
194,-0.025,-0.005,-0.095
195,-0.013,-0.003,-0.08
196,-0.034,-0.0,-0.088
197,-0.023,0.002,-0.063
198,0.006,0.006,-0.024
199,0.019,0.009,0.001
200,0.024,0.012,0.018
201,0.035,0.015,0.045
202,0.03,0.017,0.061
203,0.049,0.018,0.099
204,0.044,0.018,0.114
205,0.045,0.018,0.132
206,0.035,0.02,0.133
207,0.03,0.021,0.13
208,0.027,0.023,0.12
209,0.011,0.024,0.09
210,0.0,0.024,0.063
211,0.001,0.024,0.044
212,0.029,0.024,0.05
213,0.011,0.023,0.017
214,0.011,0.021,0.001
215,-0.003,0.018,-0.026
216,-0.001,0.017,-0.04
217,0.007,0.016,-0.044
218,0.038,0.014,-0.03
219,0.02,0.013,-0.054
220,0.012,0.012,-0.067
221,-0.007,0.01,-0.084
222,-0.003,0.01,-0.079
223,0.024,0.01,-0.055
224,0.027,0.011,-0.051
225,0.039,0.011,-0.036
226,0.029,0.013,-0.031
227,0.028,0.014,-0.018
228,0.043,0.017,0.008
229,0.029,0.018,0.008
230,-0.008,0.02,-0.008
231,-0.007,0.02,0.01
232,-0.019,0.02,0.023
233,-0.001,0.02,0.063
234,0.02,0.019,0.101
235,0.004,0.019,0.105
236,0.016,0.019,0.121
237,0.036,0.019,0.139
238,0.035,0.018,0.13
239,0.015,0.018,0.096
240,0.008,0.017,0.068
241,0.016,0.016,0.053
242,0.036,0.015,0.05
243,0.042,0.014,0.038
244,0.036,0.011,0.016
245,0.034,0.009,-0.002
246,0.009,0.008,-0.035
247,0.009,0.009,-0.047
248,-0.001,0.01,-0.067
249,-0.009,0.011,-0.081
250,-0.014,0.012,-0.086
251,-0.012,0.012,-0.084
252,-0.005,0.012,-0.077
253,0.009,0.012,-0.065
254,0.012,0.011,-0.056
255,0.021,0.01,-0.041
256,0.008,0.011,-0.038
257,0.01,0.012,-0.024
258,0.028,0.014,0.001
259,-0.005,0.015,-0.016
260,0.009,0.016,0.009
261,0.016,0.016,0.034
262,0.009,0.017,0.053
263,0.025,0.017,0.09
264,0.047,0.016,0.128
265,0.053,0.016,0.145
266,0.035,0.016,0.136
267,0.03,0.015,0.129
268,0.004,0.014,0.096
269,-0.001,0.011,0.072
270,-0.012,0.007,0.04
271,-0.005,0.002,0.024
272,-0.013,-0.003,-0.0
273,-0.011,-0.007,-0.014
274,0.008,-0.01,-0.012
275,0.001,-0.012,-0.031
276,-0.012,-0.013,-0.055
277,-0.029,-0.014,-0.081
278,-0.029,-0.015,-0.089
279,-0.022,-0.016,-0.089
280,-0.021,-0.016,-0.091
281,-0.023,-0.015,-0.093
282,-0.021,-0.014,-0.094
283,-0.012,-0.013,-0.085
284,0.0,-0.011,-0.065
285,-0.014,-0.007,-0.063
286,-0.015,-0.004,-0.052
287,0.002,-0.001,-0.027
288,0.001,0.003,-0.021
289,0.003,0.007,-0.009
290,0.017,0.011,0.021
291,0.021,0.014,0.051
292,0.026,0.016,0.085
293,0.048,0.018,0.127
294,0.041,0.02,0.138
295,0.026,0.023,0.133
296,0.018,0.025,0.127
297,0.005,0.027,0.106
298,0.011,0.029,0.093
299,0.024,0.031,0.08
300,0.034,0.032,0.064
301,0.042,0.031,0.047
302,0.033,0.03,0.023
303,0.021,0.03,0.001
304,0.003,0.028,-0.027
305,0.027,0.027,-0.017
306,0.034,0.025,-0.022
307,0.028,0.023,-0.035
308,0.018,0.021,-0.049
309,0.038,0.02,-0.034
310,0.038,0.018,-0.035
311,0.018,0.017,-0.058
312,0.014,0.015,-0.059
313,0.01,0.015,-0.058
314,0.009,0.015,-0.049
315,0.023,0.015,-0.027
316,0.024,0.015,-0.013
317,-0.005,0.014,-0.03
318,0.012,0.015,-0.004
319,0.004,0.014,0.003
320,-0.004,0.014,0.016
321,0.001,0.013,0.044
322,0.001,0.013,0.07
323,0.001,0.014,0.094
324,0.022,0.014,0.126
325,0.033,0.015,0.14
326,0.024,0.014,0.127
327,0.022,0.013,0.11
328,0.031,0.012,0.097
329,0.019,0.012,0.06
330,0.03,0.013,0.046
331,0.011,0.013,0.012
332,0.004,0.012,-0.008
333,0.002,0.011,-0.02
334,0.018,0.011,-0.017
335,0.01,0.01,-0.036
336,0.01,0.008,-0.043
337,-0.007,0.007,-0.063
338,0.005,0.006,-0.056
339,0.007,0.006,-0.058
340,0.009,0.006,-0.059
341,-0.005,0.006,-0.075
342,-0.01,0.007,-0.077
343,-0.005,0.008,-0.067
344,0.005,0.008,-0.048
345,0.012,0.008,-0.033
346,0.009,0.009,-0.028
347,0.01,0.01,-0.015
348,0.011,0.011,0.002
349,0.021,0.012,0.034
350,0.017,0.013,0.055
351,0.016,0.014,0.081
352,0.011,0.013,0.1
353,0.004,0.012,0.113
354,0.02,0.01,0.133
355,0.023,0.009,0.132
356,0.029,0.007,0.126
357,0.021,0.006,0.1
358,0.007,0.005,0.062
359,0.008,0.003,0.036
360,0.013,0.001,0.019
361,0.002,-0.001,-0.005
362,-0.019,-0.002,-0.035
363,-0.019,-0.002,-0.047
364,-0.028,-0.002,-0.064
365,-0.028,-0.002,-0.071
366,0.0,-0.001,-0.053
367,0.007,-0.0,-0.053
368,0.001,0.002,-0.063
369,-0.001,0.004,-0.066
370,0.005,0.007,-0.062
371,-0.0,0.011,-0.067
372,0.008,0.014,-0.056
373,0.013,0.016,-0.043
374,0.026,0.02,-0.019
375,0.031,0.024,-0.005
376,0.05,0.028,0.021
377,0.053,0.032,0.034
378,0.023,0.035,0.026
379,0.024,0.038,0.048
380,0.046,0.04,0.089
381,0.048,0.042,0.114
382,0.064,0.043,0.15
383,0.039,0.043,0.141
384,0.032,0.043,0.136
385,0.03,0.041,0.127
386,0.025,0.039,0.108
387,0.024,0.036,0.085
388,0.027,0.033,0.064
389,0.023,0.029,0.038
390,0.027,0.024,0.024
391,0.042,0.02,0.024
392,0.007,0.015,-0.018
393,-0.0,0.011,-0.036
394,0.014,0.008,-0.035
395,0.021,0.005,-0.037
396,0.024,0.004,-0.042
397,0.006,0.004,-0.06
398,-0.012,0.007,-0.078
399,0.015,0.014,-0.055
400,0.02,0.023,-0.049
