lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.466,0.555,0.482
2,0.252,0.401,0.27
3,0.167,0.278,0.179
4,0.099,0.181,0.103
5,0.075,0.106,0.074
6,0.045,0.05,0.04
7,0.02,0.01,0.013
8,0.013,-0.016,0.008
9,0.017,-0.032,0.014
10,0.025,-0.039,0.02
11,0.053,-0.039,0.048
12,0.052,-0.035,0.048
13,0.031,-0.027,0.028
14,0.034,-0.017,0.032
15,0.023,-0.006,0.02
16,-0.01,0.006,-0.012
17,-0.038,0.017,-0.04
18,-0.037,0.026,-0.042
19,-0.027,0.035,-0.032
20,-0.011,0.041,-0.014
21,-0.015,0.046,-0.017
22,0.014,0.049,0.009
23,0.038,0.05,0.033
24,0.061,0.049,0.057
25,0.053,0.047,0.055
26,0.04,0.034,0.049
27,0.03,0.031,0.049
28,0.028,0.03,0.053
29,0.021,0.031,0.046
30,0.032,0.032,0.057
31,0.019,0.033,0.042
32,0.033,0.034,0.051
33,0.028,0.035,0.038
34,0.037,0.037,0.039
35,0.035,0.037,0.033
36,0.037,0.036,0.031
37,0.027,0.032,0.02
38,0.02,0.029,0.013
39,0.017,0.025,0.012
40,0.032,0.021,0.025
41,0.034,0.017,0.027
42,0.043,0.013,0.038
43,0.019,0.011,0.018
44,0.018,0.01,0.017
45,0.01,0.009,0.007
46,-0.002,0.007,-0.007
47,-0.004,0.007,-0.01
48,-0.021,0.006,-0.028
49,-0.001,0.006,-0.008
50,-0.013,0.006,-0.017
51,-0.007,0.006,-0.009
52,0.004,0.005,0.001
53,-0.014,0.005,-0.015
54,-0.004,0.005,-0.002
55,0.01,0.005,0.016
56,0.01,0.003,0.023
57,0.025,0.003,0.044
58,0.026,0.003,0.049
59,0.04,0.003,0.062
60,0.032,0.002,0.052
61,0.009,0.002,0.025
62,-0.019,0.002,-0.009
63,0.005,0.004,0.008
64,-0.008,0.006,-0.01
65,-0.01,0.008,-0.014
66,0.002,0.01,-0.003
67,0.01,0.011,0.005
68,0.011,0.012,0.006
69,0.026,0.014,0.019
70,0.009,0.014,0.003
71,0.002,0.014,-0.003
72,-0.019,0.013,-0.021
73,-0.032,0.012,-0.034
74,0.002,0.012,-0.002
75,0.02,0.012,0.018
76,0.019,0.012,0.015
77,0.038,0.011,0.032
78,0.041,0.01,0.035
79,0.039,0.009,0.035
80,0.036,0.008,0.034
81,0.018,0.008,0.015
82,0.024,0.007,0.02
83,0.027,0.006,0.024
84,-0.006,0.004,-0.004
85,-0.02,0.0,-0.013
86,-0.019,-0.004,-0.006
87,-0.03,-0.007,-0.011
88,-0.025,-0.008,-0.003
89,-0.01,-0.008,0.011
90,-0.016,-0.007,0.004
91,-0.021,-0.005,-0.007
92,-0.026,-0.004,-0.02
93,-0.012,-0.001,-0.012
94,0.012,0.001,0.008
95,0.015,0.002,0.008
96,0.003,0.003,-0.006
97,0.004,0.004,-0.003
98,-0.003,0.007,-0.009
99,-0.0,0.011,-0.005
100,0.014,0.014,0.008
101,0.038,0.015,0.032
102,0.024,0.017,0.02
103,0.017,0.017,0.013
104,0.025,0.017,0.02
105,0.022,0.015,0.016
106,0.029,0.013,0.022
107,0.054,0.01,0.047
108,0.034,0.007,0.029
109,0.023,0.003,0.019
110,0.014,-0.001,0.011
111,-0.031,-0.005,-0.034
112,-0.044,-0.009,-0.045
113,-0.039,-0.011,-0.038
114,-0.036,-0.014,-0.031
115,-0.028,-0.016,-0.017
116,-0.035,-0.017,-0.021
117,-0.031,-0.018,-0.011
118,-0.02,-0.017,0.001
119,-0.02,-0.017,-0.001
120,-0.011,-0.016,0.004
121,-0.028,-0.015,-0.019
122,-0.018,-0.013,-0.016
123,0.002,-0.012,-0.002
124,0.011,-0.01,0.006
125,-0.005,-0.006,-0.01
126,0.01,-0.002,0.003
127,0.003,0.001,-0.006
128,0.02,0.004,0.011
129,0.029,0.008,0.021
130,0.001,0.011,-0.007
131,0.007,0.013,-0.001
132,0.007,0.014,-0.002
133,0.02,0.013,0.011
134,0.03,0.012,0.02
135,0.018,0.009,0.009
136,-0.008,0.007,-0.017
137,-0.012,0.005,-0.021
138,0.002,0.003,-0.007
139,0.001,0.001,-0.009
140,-0.011,-0.001,-0.02
141,-0.003,-0.003,-0.011
142,0.001,-0.004,-0.004
143,0.001,-0.006,-0.001
144,-0.015,-0.007,-0.011
145,-0.002,-0.007,0.009
146,0.012,-0.009,0.027
147,-0.002,-0.008,0.015
148,-0.031,-0.007,-0.015
149,-0.024,-0.005,-0.011
150,-0.012,-0.004,-0.004
151,-0.005,-0.001,-0.004
152,-0.002,0.001,-0.007
153,0.002,0.005,-0.005
154,0.013,0.008,0.004
155,0.017,0.009,0.007
156,0.01,0.01,0.001
157,0.01,0.011,-0.0
158,0.02,0.011,0.01
159,0.015,0.012,0.007
160,0.006,0.012,-0.001
161,0.021,0.011,0.014
162,0.016,0.012,0.007
163,0.018,0.012,0.009
164,0.027,0.012,0.018
165,0.007,0.011,-0.003
166,0.026,0.011,0.017
167,0.027,0.01,0.017
168,-0.001,0.008,-0.009
169,0.011,0.006,0.004
170,0.004,0.005,-0.003
171,-0.016,0.004,-0.024
172,-0.014,0.003,-0.02
173,-0.017,0.002,-0.02
174,-0.017,0.002,-0.014
175,-0.02,0.003,-0.013
176,-0.011,0.004,0.001
177,0.004,0.005,0.019
178,0.032,0.006,0.044
179,0.024,0.006,0.034
180,0.036,0.005,0.04
181,0.01,0.003,0.011
182,-0.007,0.002,-0.009
183,-0.014,0.0,-0.02
184,-0.001,-0.001,-0.009
185,0.01,-0.002,0.0
186,-0.009,-0.003,-0.02
187,0.004,-0.004,-0.009
188,0.015,-0.004,0.001
189,0.007,-0.005,-0.007
190,0.007,-0.007,-0.007
191,0.009,-0.007,-0.005
192,-0.01,-0.008,-0.022
193,-0.025,-0.009,-0.035
194,-0.021,-0.01,-0.029
195,-0.032,-0.011,-0.04
196,-0.034,-0.013,-0.042
197,-0.037,-0.012,-0.043
198,-0.032,-0.011,-0.037
199,-0.019,-0.009,-0.025
200,-0.011,-0.007,-0.018
201,-0.011,-0.004,-0.019
202,0.014,-0.0,0.007
203,0.032,0.004,0.03
204,0.048,0.007,0.053
205,0.029,0.009,0.04
206,0.007,0.011,0.024
207,0.006,0.013,0.024
208,0.012,0.016,0.027
209,0.006,0.019,0.016
210,0.022,0.021,0.027
211,0.016,0.022,0.016
212,0.022,0.024,0.02
213,0.04,0.025,0.035
214,0.017,0.025,0.011
215,0.017,0.025,0.009
216,0.02,0.024,0.01
217,0.033,0.021,0.023
218,0.048,0.02,0.039
219,0.019,0.018,0.011
220,0.011,0.016,0.003
221,-0.001,0.015,-0.008
222,0.004,0.013,-0.003
223,0.016,0.013,0.008
224,0.024,0.013,0.017
225,0.002,0.012,-0.004
226,0.005,0.013,-0.002
227,0.005,0.016,-0.002
228,0.014,0.018,0.006
229,0.018,0.019,0.008
230,0.02,0.02,0.008
231,0.016,0.019,0.006
232,0.012,0.021,0.005
233,0.029,0.022,0.027
234,0.03,0.023,0.037
235,0.032,0.024,0.046
236,0.02,0.025,0.037
237,0.02,0.025,0.036
238,0.016,0.024,0.03
239,0.024,0.022,0.033
240,0.04,0.019,0.04
241,0.028,0.017,0.023
242,0.015,0.016,0.009
243,0.023,0.014,0.016
244,0.028,0.011,0.022
245,0.021,0.009,0.013
246,0.019,0.007,0.01
247,0.005,0.005,-0.007
248,0.003,0.004,-0.008
249,-0.007,0.003,-0.017
250,-0.038,0.001,-0.047
251,-0.025,-0.001,-0.033
252,-0.007,-0.003,-0.017
253,-0.023,-0.004,-0.031
254,-0.014,-0.004,-0.024
255,0.01,-0.004,0.0
256,-0.029,-0.004,-0.036
257,-0.007,-0.003,-0.016
258,-0.001,-0.003,-0.011
259,0.004,-0.004,-0.007
260,0.022,-0.005,0.012
261,0.016,-0.006,0.009
262,0.024,-0.006,0.021
263,0.025,-0.008,0.028
264,-0.006,-0.009,0.004
265,-0.025,-0.01,-0.01
266,-0.03,-0.012,-0.013
267,-0.017,-0.013,-0.001
268,-0.017,-0.014,-0.004
269,-0.012,-0.015,-0.004
270,-0.026,-0.017,-0.023
271,-0.025,-0.019,-0.026
272,-0.03,-0.02,-0.035
273,-0.007,-0.021,-0.012
274,-0.011,-0.022,-0.016
275,-0.016,-0.024,-0.022
276,-0.039,-0.023,-0.046
277,-0.053,-0.022,-0.063
278,-0.056,-0.021,-0.066
279,-0.039,-0.02,-0.05
280,-0.023,-0.018,-0.031
281,-0.004,-0.018,-0.012
282,0.019,-0.016,0.011
283,0.004,-0.014,-0.003
284,-0.017,-0.011,-0.022
285,-0.0,-0.009,-0.007
286,0.0,-0.006,-0.007
287,0.027,-0.004,0.02
288,-0.006,-0.003,-0.012
289,-0.005,-0.003,-0.012
290,-0.009,-0.003,-0.014
291,-0.009,-0.003,-0.01
292,0.001,-0.004,0.007
293,-0.002,-0.004,0.011
294,-0.014,-0.005,0.006
295,-0.013,-0.006,0.01
296,-0.029,-0.006,-0.003
297,-0.003,-0.007,0.021
298,-0.001,-0.006,0.017
299,-0.0,-0.007,0.011
300,-0.023,-0.008,-0.018
301,-0.005,-0.009,-0.003
302,0.002,-0.009,0.002
303,0.007,-0.008,0.006
304,0.003,-0.006,-0.002
305,-0.0,-0.003,-0.008
306,-0.008,-0.001,-0.017
307,-0.017,0.002,-0.025
308,-0.013,0.003,-0.021
309,-0.005,0.005,-0.011
310,-0.01,0.007,-0.014
311,0.005,0.009,0.001
312,0.02,0.012,0.017
313,0.028,0.013,0.024
314,0.039,0.015,0.034
315,0.039,0.016,0.034
316,0.014,0.018,0.01
317,0.017,0.018,0.012
318,0.008,0.017,0.002
319,0.019,0.016,0.011
320,0.017,0.015,0.011
321,0.014,0.015,0.012
322,0.009,0.014,0.014
323,0.018,0.012,0.031
324,0.01,0.012,0.028
325,0.017,0.01,0.038
326,0.017,0.01,0.039
327,0.011,0.009,0.033
328,-0.002,0.009,0.015
329,0.01,0.008,0.019
330,0.007,0.008,0.009
331,0.001,0.009,-0.002
332,0.014,0.009,0.011
333,0.001,0.01,-0.003
334,0.014,0.012,0.01
335,-0.013,0.014,-0.016
336,-0.019,0.017,-0.023
337,0.008,0.02,0.004
338,0.023,0.021,0.019
339,0.022,0.022,0.019
340,0.024,0.021,0.023
341,0.051,0.018,0.049
342,0.043,0.016,0.04
343,0.023,0.013,0.018
344,0.01,0.011,0.005
345,0.022,0.008,0.018
346,0.027,0.003,0.022
347,0.014,-0.002,0.01
348,-0.012,-0.006,-0.014
349,0.007,-0.01,0.006
350,-0.002,-0.013,0.0
351,-0.007,-0.017,0.0
352,-0.036,-0.019,-0.021
353,-0.046,-0.022,-0.026
354,-0.037,-0.023,-0.017
355,-0.031,-0.024,-0.011
356,-0.039,-0.023,-0.02
357,-0.058,-0.021,-0.043
358,-0.047,-0.02,-0.039
359,-0.04,-0.019,-0.038
360,-0.035,-0.017,-0.037
361,-0.025,-0.013,-0.029
362,0.008,-0.007,0.006
363,0.008,-0.002,0.006
364,0.029,0.002,0.025
365,0.029,0.006,0.023
366,0.018,0.01,0.012
367,0.014,0.012,0.009
368,0.037,0.014,0.034
369,0.058,0.016,0.054
370,0.051,0.018,0.05
371,0.024,0.019,0.023
372,0.01,0.019,0.007
373,0.005,0.018,0.003
374,0.02,0.018,0.018
375,0.015,0.017,0.013
376,-0.003,0.014,-0.004
377,0.01,0.011,0.008
378,-0.021,0.007,-0.022
379,-0.02,0.004,-0.02
380,-0.013,0.001,-0.009
381,0.011,-0.002,0.021
382,0.009,-0.004,0.025
383,-0.01,-0.006,0.01
384,-0.022,-0.007,0.001
385,-0.015,-0.008,0.007
386,0.004,-0.007,0.02
387,0.01,-0.006,0.018
388,0.02,-0.005,0.019
389,0.027,-0.003,0.021
390,0.016,0.0,0.009
391,0.015,0.003,0.007
392,0.001,0.006,-0.005
393,-0.007,0.008,-0.013
394,-0.0,0.01,-0.006
395,0.005,0.011,-0.001
396,-0.012,0.01,-0.017
397,-0.007,0.007,-0.01
398,-0.011,0.001,-0.012
399,-0.02,-0.007,-0.019
400,0.018,-0.02,0.02
