lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.665,0.652,0.793
2,0.41,0.48,0.582
3,0.237,0.341,0.394
4,0.13,0.231,0.229
5,0.088,0.145,0.106
6,0.054,0.081,0.006
7,0.04,0.034,-0.067
8,0.034,0.003,-0.115
9,0.038,-0.016,-0.14
10,0.042,-0.025,-0.153
11,0.043,-0.025,-0.161
12,0.043,-0.02,-0.166
13,0.042,-0.011,-0.168
14,0.042,0.002,-0.17
15,0.043,0.016,-0.17
16,0.037,0.031,-0.172
17,0.03,0.045,-0.174
18,0.029,0.059,-0.172
19,0.029,0.071,-0.168
20,0.024,0.081,-0.158
21,0.024,0.089,-0.137
22,0.027,0.095,-0.099
23,0.042,0.098,-0.035
24,0.058,0.099,0.046
25,0.084,0.098,0.15
26,0.116,0.091,0.273
27,0.133,0.084,0.388
28,0.117,0.079,0.467
29,0.075,0.076,0.494
30,0.081,0.074,0.496
31,0.088,0.071,0.448
32,0.092,0.069,0.364
33,0.075,0.066,0.254
34,0.052,0.061,0.135
35,0.034,0.053,0.033
36,0.02,0.045,-0.047
37,0.017,0.037,-0.104
38,0.018,0.029,-0.141
39,0.021,0.023,-0.162
40,0.015,0.017,-0.176
41,0.009,0.012,-0.183
42,0.014,0.007,-0.182
43,0.01,0.003,-0.185
44,0.008,0.0,-0.188
45,0.002,-0.001,-0.191
46,-0.007,-0.001,-0.193
47,-0.003,0.0,-0.189
48,-0.008,0.004,-0.186
49,-0.013,0.009,-0.18
50,-0.014,0.015,-0.165
51,-0.007,0.02,-0.137
52,0.007,0.024,-0.086
53,0.006,0.027,-0.024
54,0.02,0.03,0.061
55,0.047,0.033,0.168
56,0.058,0.036,0.276
57,0.093,0.037,0.388
58,0.102,0.037,0.464
59,0.091,0.035,0.487
60,0.054,0.034,0.441
61,0.01,0.031,0.348
62,0.003,0.028,0.253
63,0.009,0.024,0.153
64,0.018,0.02,0.061
65,0.02,0.017,-0.017
66,0.013,0.014,-0.083
67,0.003,0.009,-0.132
68,-0.008,0.002,-0.167
69,-0.011,-0.004,-0.185
70,-0.019,-0.009,-0.196
71,-0.029,-0.014,-0.204
72,-0.033,-0.017,-0.209
73,-0.026,-0.02,-0.207
74,-0.02,-0.021,-0.205
75,-0.012,-0.019,-0.199
76,-0.014,-0.017,-0.196
77,-0.016,-0.012,-0.193
78,-0.012,-0.007,-0.186
79,-0.007,-0.0,-0.172
80,0.005,0.008,-0.144
81,0.013,0.015,-0.106
82,0.018,0.023,-0.053
83,0.024,0.028,0.018
84,0.034,0.033,0.109
85,0.05,0.036,0.219
86,0.049,0.038,0.323
87,0.022,0.042,0.393
88,0.019,0.045,0.439
89,0.047,0.046,0.45
90,0.083,0.047,0.42
91,0.094,0.046,0.344
92,0.082,0.043,0.237
93,0.042,0.039,0.116
94,0.035,0.033,0.027
95,0.027,0.027,-0.048
96,0.021,0.02,-0.105
97,0.007,0.013,-0.148
98,-0.005,0.007,-0.175
99,-0.01,0.001,-0.189
100,-0.008,-0.004,-0.193
101,-0.014,-0.01,-0.199
102,-0.02,-0.014,-0.204
103,-0.02,-0.016,-0.206
104,-0.025,-0.018,-0.208
105,-0.023,-0.017,-0.206
106,-0.025,-0.016,-0.205
107,-0.024,-0.014,-0.199
108,-0.026,-0.01,-0.192
109,-0.022,-0.006,-0.175
110,-0.018,-0.001,-0.147
111,-0.014,0.003,-0.104
112,-0.006,0.007,-0.039
113,0.008,0.013,0.044
114,0.02,0.019,0.142
115,0.035,0.025,0.25
116,0.056,0.028,0.356
117,0.076,0.03,0.433
118,0.072,0.032,0.451
119,0.049,0.033,0.413
120,0.044,0.033,0.349
121,0.038,0.031,0.259
122,0.038,0.029,0.163
123,0.04,0.026,0.073
124,0.027,0.024,-0.011
125,0.013,0.021,-0.081
126,-0.0,0.016,-0.133
127,-0.007,0.012,-0.166
128,-0.012,0.008,-0.183
129,-0.016,0.004,-0.193
130,-0.016,0.001,-0.196
131,-0.016,-0.001,-0.198
132,-0.012,-0.002,-0.198
133,-0.006,-0.002,-0.197
134,0.005,-0.002,-0.192
135,0.003,-0.0,-0.192
136,0.004,0.002,-0.188
137,0.002,0.004,-0.183
138,0.003,0.007,-0.172
139,0.014,0.012,-0.147
140,0.014,0.017,-0.116
141,0.017,0.022,-0.068
142,0.03,0.026,0.005
143,0.043,0.03,0.099
144,0.047,0.032,0.201
145,0.052,0.035,0.301
146,0.035,0.039,0.375
147,0.037,0.041,0.419
148,0.056,0.043,0.428
149,0.07,0.044,0.391
150,0.057,0.045,0.313
151,0.034,0.045,0.212
152,0.023,0.042,0.113
153,0.018,0.038,0.026
154,0.022,0.034,-0.045
155,0.016,0.029,-0.104
156,0.015,0.025,-0.14
157,0.02,0.02,-0.158
158,0.03,0.016,-0.165
159,0.036,0.013,-0.169
160,0.038,0.01,-0.17
161,0.026,0.008,-0.179
162,0.012,0.007,-0.187
163,-0.001,0.006,-0.194
164,0.006,0.006,-0.189
165,0.005,0.006,-0.187
166,0.0,0.008,-0.185
167,-0.003,0.01,-0.18
168,-0.016,0.012,-0.173
169,-0.023,0.014,-0.153
170,-0.018,0.016,-0.11
171,-0.013,0.018,-0.048
172,-0.002,0.02,0.031
173,0.011,0.022,0.125
174,0.029,0.023,0.226
175,0.072,0.023,0.336
176,0.09,0.023,0.414
177,0.07,0.022,0.43
178,0.041,0.021,0.398
179,0.026,0.019,0.336
180,0.022,0.016,0.252
181,0.021,0.011,0.16
182,0.006,0.007,0.061
183,-0.017,0.003,-0.029
184,-0.017,-0.002,-0.092
185,-0.015,-0.008,-0.136
186,-0.02,-0.015,-0.168
187,-0.019,-0.021,-0.184
188,-0.028,-0.027,-0.197
189,-0.038,-0.031,-0.206
190,-0.044,-0.035,-0.211
191,-0.048,-0.039,-0.215
192,-0.047,-0.042,-0.216
193,-0.047,-0.044,-0.216
194,-0.049,-0.044,-0.215
195,-0.048,-0.043,-0.214
196,-0.053,-0.041,-0.214
197,-0.057,-0.037,-0.208
198,-0.05,-0.033,-0.188
199,-0.041,-0.028,-0.152
200,-0.028,-0.023,-0.098
201,-0.014,-0.02,-0.027
202,0.004,-0.017,0.063
203,0.014,-0.014,0.165
204,0.022,-0.011,0.263
205,0.005,-0.008,0.333
206,-0.019,-0.007,0.373
207,0.001,-0.007,0.394
208,0.007,-0.007,0.366
209,0.019,-0.008,0.306
210,-0.008,-0.01,0.204
211,-0.024,-0.013,0.105
212,-0.026,-0.017,0.018
213,-0.032,-0.021,-0.061
214,-0.021,-0.024,-0.112
215,-0.027,-0.026,-0.154
216,-0.037,-0.028,-0.183
217,-0.036,-0.03,-0.195
218,-0.035,-0.031,-0.2
219,-0.029,-0.032,-0.201
220,-0.029,-0.031,-0.203
221,-0.031,-0.029,-0.206
222,-0.028,-0.026,-0.205
223,-0.028,-0.022,-0.201
224,-0.028,-0.017,-0.2
225,-0.039,-0.011,-0.204
226,-0.044,-0.005,-0.201
227,-0.032,0.001,-0.183
228,-0.006,0.006,-0.147
229,0.014,0.01,-0.099
230,0.034,0.014,-0.034
231,0.043,0.018,0.041
232,0.052,0.022,0.129
233,0.054,0.025,0.225
234,0.063,0.027,0.321
235,0.062,0.027,0.39
236,0.037,0.026,0.415
237,0.012,0.024,0.399
238,0.003,0.02,0.348
239,0.019,0.015,0.276
240,0.023,0.01,0.183
241,0.015,0.006,0.084
242,-0.007,0.002,-0.009
243,-0.016,-0.002,-0.079
244,-0.022,-0.007,-0.13
245,-0.031,-0.011,-0.165
246,-0.026,-0.015,-0.179
247,-0.024,-0.018,-0.186
248,-0.025,-0.021,-0.191
249,-0.016,-0.022,-0.19
250,-0.015,-0.022,-0.192
251,-0.018,-0.019,-0.194
252,-0.02,-0.014,-0.194
253,-0.025,-0.008,-0.194
254,-0.031,-0.001,-0.196
255,-0.02,0.006,-0.188
256,-0.007,0.013,-0.173
257,0.01,0.02,-0.147
258,0.033,0.026,-0.105
259,0.053,0.031,-0.052
260,0.075,0.035,0.018
261,0.079,0.038,0.099
262,0.067,0.041,0.186
263,0.042,0.044,0.269
264,0.03,0.047,0.344
265,0.034,0.048,0.404
266,0.051,0.047,0.435
267,0.067,0.044,0.418
268,0.056,0.041,0.342
269,0.05,0.037,0.248
270,0.04,0.031,0.148
271,0.033,0.025,0.057
272,0.008,0.018,-0.031
273,-0.013,0.01,-0.099
274,-0.022,0.002,-0.143
275,-0.017,-0.006,-0.164
276,-0.016,-0.012,-0.177
277,-0.018,-0.018,-0.185
278,-0.021,-0.023,-0.189
279,-0.013,-0.025,-0.187
280,-0.009,-0.025,-0.186
281,-0.01,-0.023,-0.186
282,-0.01,-0.018,-0.184
283,-0.023,-0.012,-0.189
284,-0.03,-0.005,-0.191
285,-0.028,0.002,-0.185
286,-0.023,0.009,-0.172
287,-0.01,0.016,-0.144
288,0.001,0.023,-0.104
289,0.014,0.031,-0.042
290,0.032,0.04,0.039
291,0.048,0.047,0.135
292,0.058,0.053,0.24
293,0.082,0.057,0.347
294,0.109,0.061,0.432
295,0.096,0.062,0.458
296,0.101,0.062,0.451
297,0.102,0.061,0.402
298,0.08,0.059,0.307
299,0.077,0.059,0.209
300,0.055,0.057,0.106
301,0.049,0.052,0.024
302,0.034,0.044,-0.047
303,0.016,0.034,-0.102
304,0.005,0.024,-0.136
305,-0.002,0.015,-0.156
306,-0.009,0.007,-0.171
307,-0.009,-0.001,-0.176
308,-0.014,-0.006,-0.182
309,-0.014,-0.009,-0.185
310,-0.012,-0.009,-0.185
311,-0.015,-0.008,-0.186
312,-0.01,-0.004,-0.182
313,-0.005,0.001,-0.179
314,0.002,0.006,-0.173
315,0.007,0.013,-0.164
316,0.006,0.02,-0.148
317,0.007,0.027,-0.118
318,0.011,0.035,-0.071
319,0.021,0.042,-0.004
320,0.031,0.048,0.079
321,0.027,0.053,0.168
322,0.031,0.057,0.266
323,0.062,0.059,0.368
324,0.142,0.059,0.474
325,0.182,0.058,0.515
326,0.169,0.056,0.478
327,0.118,0.054,0.384
328,0.048,0.049,0.261
329,0.027,0.044,0.154
330,0.008,0.038,0.056
331,-0.01,0.031,-0.029
332,-0.027,0.024,-0.095
333,-0.03,0.016,-0.137
334,-0.033,0.008,-0.162
335,-0.026,-0.001,-0.173
336,-0.018,-0.009,-0.177
337,-0.008,-0.015,-0.176
338,-0.009,-0.019,-0.178
339,-0.011,-0.021,-0.18
340,-0.014,-0.021,-0.184
341,-0.016,-0.02,-0.184
342,-0.022,-0.016,-0.185
343,-0.018,-0.01,-0.18
344,-0.012,-0.003,-0.17
345,0.002,0.005,-0.151
346,0.02,0.014,-0.12
347,0.029,0.023,-0.079
348,0.022,0.034,-0.03
349,0.017,0.044,0.035
350,0.028,0.052,0.123
351,0.05,0.056,0.229
352,0.071,0.058,0.334
353,0.08,0.059,0.413
354,0.086,0.061,0.452
355,0.088,0.061,0.449
356,0.096,0.062,0.407
357,0.122,0.062,0.343
358,0.116,0.063,0.244
359,0.081,0.062,0.129
360,0.037,0.059,0.027
361,0.016,0.053,-0.047
362,0.0,0.046,-0.101
363,-0.001,0.038,-0.131
364,-0.003,0.032,-0.15
365,0.004,0.026,-0.158
366,0.005,0.021,-0.162
367,0.018,0.016,-0.158
368,0.03,0.013,-0.154
369,0.034,0.013,-0.154
370,0.039,0.013,-0.151
371,0.038,0.014,-0.15
372,0.03,0.015,-0.152
373,0.012,0.017,-0.157
374,0.013,0.02,-0.146
375,0.005,0.025,-0.134
376,0.009,0.032,-0.106
377,0.016,0.039,-0.061
378,0.014,0.046,-0.006
379,0.014,0.053,0.068
380,0.024,0.059,0.162
381,0.043,0.065,0.266
382,0.072,0.07,0.367
383,0.127,0.074,0.463
384,0.148,0.076,0.493
385,0.154,0.078,0.468
386,0.094,0.078,0.368
387,0.046,0.076,0.255
388,0.043,0.073,0.157
389,0.051,0.069,0.07
390,0.051,0.063,-0.003
391,0.036,0.056,-0.065
392,0.025,0.048,-0.107
393,0.025,0.04,-0.129
394,0.039,0.032,-0.134
395,0.041,0.024,-0.141
396,0.04,0.017,-0.146
397,0.02,0.012,-0.158
398,0.015,0.009,-0.162
399,0.009,0.009,-0.166
400,0.001,0.014,-0.169
