lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.418,0.542,0.436
2,0.229,0.395,0.249
3,0.161,0.279,0.177
4,0.144,0.188,0.154
5,0.112,0.119,0.114
6,0.092,0.068,0.088
7,0.051,0.033,0.044
8,0.037,0.01,0.027
9,0.03,-0.003,0.018
10,0.018,-0.008,0.005
11,0.061,-0.008,0.046
12,0.04,-0.003,0.025
13,0.03,0.004,0.018
14,0.018,0.012,0.006
15,0.062,0.021,0.049
16,0.076,0.03,0.063
17,0.052,0.037,0.039
18,0.039,0.043,0.026
19,0.008,0.046,-0.004
20,0.014,0.048,0.003
21,0.017,0.048,0.006
22,-0.011,0.046,-0.017
23,-0.016,0.042,-0.018
24,-0.008,0.036,-0.004
25,-0.01,0.03,0.001
26,0.011,0.012,0.028
27,0.012,0.008,0.037
28,-0.001,0.006,0.032
29,-0.028,0.006,0.01
30,-0.008,0.006,0.028
31,0.013,0.005,0.043
32,0.033,0.005,0.056
33,0.004,0.006,0.021
34,-0.016,0.005,-0.006
35,-0.018,0.006,-0.015
36,0.007,0.006,0.003
37,0.025,0.005,0.015
38,0.029,0.006,0.015
39,0.035,0.007,0.019
40,0.005,0.008,-0.01
41,-0.005,0.008,-0.019
42,0.032,0.006,0.018
43,0.034,0.004,0.021
44,0.029,0.004,0.017
45,-0.003,0.004,-0.014
46,-0.014,0.003,-0.024
47,-0.024,0.001,-0.033
48,-0.014,0.002,-0.025
49,-0.002,0.003,-0.014
50,-0.028,0.003,-0.037
51,-0.02,0.004,-0.025
52,-0.003,0.003,-0.005
53,-0.026,0.002,-0.022
54,-0.001,0.002,0.008
55,0.01,0.004,0.024
56,-0.0,0.004,0.021
57,0.035,0.004,0.063
58,0.041,0.003,0.074
59,0.021,0.003,0.057
60,0.019,0.003,0.052
61,-0.004,0.003,0.024
62,-0.007,0.003,0.014
63,0.029,0.002,0.042
64,0.014,0.001,0.021
65,-0.001,-0.002,-0.001
66,-0.01,-0.003,-0.016
67,-0.024,-0.003,-0.034
68,-0.032,-0.006,-0.045
69,0.003,-0.008,-0.011
70,-0.009,-0.011,-0.021
71,-0.03,-0.013,-0.041
72,-0.035,-0.016,-0.045
73,-0.022,-0.019,-0.034
74,-0.008,-0.021,-0.021
75,-0.014,-0.023,-0.028
76,-0.016,-0.023,-0.03
77,-0.031,-0.023,-0.045
78,-0.036,-0.022,-0.051
79,-0.022,-0.02,-0.036
80,-0.004,-0.018,-0.015
81,-0.018,-0.015,-0.023
82,-0.011,-0.011,-0.012
83,-0.003,-0.01,0.001
84,0.001,-0.009,0.012
85,0.003,-0.006,0.021
86,-0.009,-0.003,0.016
87,-0.0,0.001,0.03
88,0.015,0.004,0.047
89,-0.011,0.007,0.022
90,-0.009,0.008,0.019
91,0.012,0.011,0.033
92,0.018,0.014,0.033
93,0.011,0.017,0.019
94,0.019,0.021,0.018
95,0.04,0.024,0.031
96,0.056,0.027,0.043
97,0.031,0.031,0.015
98,0.028,0.034,0.011
99,0.006,0.036,-0.011
100,0.026,0.037,0.009
101,0.039,0.038,0.023
102,0.024,0.039,0.01
103,0.048,0.041,0.032
104,0.057,0.042,0.04
105,0.041,0.043,0.024
106,0.049,0.042,0.03
107,0.074,0.042,0.054
108,0.031,0.041,0.013
109,0.021,0.04,0.006
110,0.034,0.039,0.022
111,0.064,0.037,0.055
112,0.048,0.035,0.047
113,0.034,0.033,0.039
114,0.04,0.032,0.053
115,0.012,0.031,0.033
116,0.01,0.03,0.038
117,0.016,0.029,0.048
118,0.017,0.028,0.049
119,0.008,0.026,0.037
120,0.027,0.024,0.05
121,0.031,0.021,0.048
122,0.028,0.017,0.039
123,0.018,0.013,0.025
124,0.006,0.009,0.005
125,-0.0,0.006,-0.007
126,0.002,0.002,-0.01
127,0.009,-0.002,-0.007
128,0.016,-0.004,-0.001
129,0.014,-0.006,-0.003
130,0.004,-0.009,-0.012
131,-0.007,-0.011,-0.021
132,-0.008,-0.013,-0.021
133,-0.027,-0.017,-0.041
134,-0.014,-0.02,-0.028
135,-0.023,-0.02,-0.038
136,-0.038,-0.02,-0.054
137,-0.059,-0.022,-0.074
138,-0.049,-0.023,-0.062
139,-0.021,-0.023,-0.032
140,-0.027,-0.023,-0.035
141,-0.036,-0.021,-0.037
142,-0.012,-0.019,-0.008
143,-0.008,-0.016,0.003
144,-0.011,-0.014,0.008
145,0.002,-0.011,0.026
146,0.002,-0.01,0.031
147,-0.002,-0.008,0.03
148,0.01,-0.006,0.042
149,0.005,-0.004,0.033
150,0.003,-0.001,0.025
151,-0.007,0.002,0.009
152,-0.013,0.005,-0.002
153,0.003,0.007,0.006
154,0.011,0.009,0.006
155,0.034,0.011,0.023
156,0.033,0.013,0.017
157,0.017,0.014,-0.001
158,-0.004,0.015,-0.023
159,-0.001,0.015,-0.019
160,0.002,0.015,-0.016
161,0.016,0.013,0.0
162,0.008,0.012,-0.007
163,-0.013,0.011,-0.026
164,-0.009,0.011,-0.024
165,0.006,0.01,-0.012
166,0.03,0.01,0.01
167,0.027,0.01,0.008
168,0.032,0.008,0.014
169,0.023,0.006,0.011
170,0.019,0.004,0.013
171,0.005,0.003,0.006
172,-0.009,0.001,-0.002
173,0.004,-0.0,0.017
174,-0.002,-0.002,0.017
175,-0.008,-0.003,0.017
176,0.002,-0.005,0.031
177,-0.012,-0.006,0.02
178,-0.031,-0.006,0.0
179,-0.037,-0.006,-0.01
180,-0.015,-0.006,0.006
181,0.004,-0.007,0.018
182,-0.009,-0.009,-0.001
183,-0.007,-0.009,-0.007
184,-0.002,-0.009,-0.008
185,0.004,-0.009,-0.007
186,-0.015,-0.01,-0.03
187,-0.001,-0.01,-0.021
188,-0.02,-0.01,-0.039
189,-0.01,-0.008,-0.031
190,0.004,-0.006,-0.017
191,0.008,-0.004,-0.011
192,0.016,-0.002,-0.002
193,0.009,-0.001,-0.01
194,-0.018,-0.001,-0.037
195,-0.017,-0.002,-0.037
196,0.014,-0.003,-0.007
197,-0.01,-0.003,-0.029
198,-0.012,-0.001,-0.027
199,0.009,0.001,-0.003
200,-0.003,0.003,-0.009
201,-0.011,0.004,-0.013
202,0.002,0.005,0.008
203,0.003,0.005,0.016
204,0.01,0.007,0.029
205,0.012,0.009,0.036
206,0.001,0.011,0.029
207,0.005,0.012,0.036
208,0.026,0.013,0.053
209,0.022,0.013,0.044
210,0.011,0.013,0.027
211,0.005,0.012,0.014
212,0.009,0.011,0.011
213,0.017,0.009,0.013
214,0.012,0.01,0.002
215,0.015,0.011,-0.001
216,0.023,0.011,0.003
217,0.039,0.01,0.017
218,0.036,0.009,0.016
219,0.016,0.007,-0.001
220,-0.009,0.007,-0.024
221,-0.044,0.007,-0.056
222,-0.028,0.005,-0.042
223,-0.012,0.004,-0.027
224,0.009,0.003,-0.007
225,0.009,0.002,-0.008
226,0.005,0.001,-0.01
227,-0.011,-0.001,-0.024
228,-0.015,-0.003,-0.025
229,-0.005,-0.003,-0.012
230,0.012,-0.005,0.009
231,0.023,-0.005,0.025
232,0.005,-0.004,0.014
233,0.027,-0.001,0.041
234,0.001,-0.001,0.021
235,0.01,0.0,0.034
236,-0.002,0.001,0.026
237,-0.011,0.002,0.018
238,-0.04,0.002,-0.014
239,-0.012,0.001,0.007
240,0.009,0.001,0.022
241,-0.002,-0.0,0.006
242,-0.013,-0.002,-0.01
243,-0.008,-0.003,-0.01
244,-0.013,-0.005,-0.02
245,0.015,-0.008,0.0
246,0.011,-0.009,-0.006
247,0.003,-0.009,-0.015
248,-0.002,-0.007,-0.019
249,-0.003,-0.007,-0.019
250,0.022,-0.006,0.006
251,0.02,-0.006,0.003
252,-0.014,-0.005,-0.029
253,-0.032,-0.004,-0.048
254,-0.017,-0.002,-0.033
255,-0.049,-0.0,-0.064
256,-0.037,0.001,-0.049
257,-0.02,0.001,-0.03
258,0.007,0.003,-0.001
259,0.005,0.003,0.0
260,0.023,0.004,0.022
261,0.031,0.005,0.035
262,0.043,0.005,0.053
263,0.024,0.006,0.039
264,0.005,0.007,0.026
265,0.017,0.008,0.043
266,-0.002,0.007,0.027
267,0.001,0.005,0.029
268,0.002,0.005,0.024
269,0.014,0.003,0.029
270,-0.011,0.002,-0.001
271,-0.013,0.0,-0.008
272,-0.007,-0.001,-0.008
273,0.006,-0.003,-0.001
274,-0.007,-0.005,-0.019
275,-0.009,-0.007,-0.025
276,-0.022,-0.011,-0.038
277,-0.009,-0.016,-0.023
278,0.004,-0.02,-0.009
279,-0.013,-0.023,-0.025
280,-0.026,-0.026,-0.037
281,-0.039,-0.027,-0.05
282,-0.049,-0.028,-0.059
283,-0.032,-0.027,-0.044
284,-0.039,-0.027,-0.052
285,-0.024,-0.025,-0.037
286,-0.027,-0.024,-0.038
287,-0.021,-0.023,-0.029
288,0.001,-0.022,-0.005
289,-0.015,-0.02,-0.017
290,-0.001,-0.017,0.003
291,-0.009,-0.015,0.0
292,-0.03,-0.012,-0.014
293,-0.006,-0.009,0.015
294,-0.023,-0.006,0.005
295,-0.034,-0.003,-0.001
296,-0.017,0.0,0.016
297,0.013,0.003,0.042
298,0.002,0.006,0.024
299,0.03,0.008,0.045
300,0.032,0.011,0.039
301,0.004,0.012,0.006
302,0.011,0.014,0.007
303,0.033,0.014,0.024
304,0.023,0.013,0.01
305,0.024,0.012,0.009
306,0.018,0.01,0.003
307,-0.001,0.009,-0.017
308,0.013,0.008,-0.002
309,-0.001,0.007,-0.016
310,0.013,0.007,-0.002
311,0.002,0.007,-0.011
312,-0.001,0.007,-0.014
313,-0.012,0.007,-0.025
314,-0.002,0.006,-0.016
315,0.003,0.005,-0.01
316,0.009,0.003,-0.003
317,0.002,0.001,-0.007
318,-0.022,-0.002,-0.027
319,-0.016,-0.004,-0.015
320,0.011,-0.004,0.017
321,-0.004,-0.003,0.009
322,-0.004,-0.003,0.014
323,-0.003,-0.003,0.022
324,0.008,-0.002,0.039
325,0.016,-0.0,0.049
326,0.019,0.001,0.051
327,0.013,0.002,0.04
328,0.001,0.003,0.022
329,0.005,0.002,0.018
330,0.016,0.002,0.023
331,-0.009,0.002,-0.005
332,-0.012,0.003,-0.013
333,-0.016,0.005,-0.021
334,-0.035,0.005,-0.044
335,0.001,0.006,-0.012
336,0.006,0.005,-0.008
337,-0.001,0.005,-0.014
338,0.018,0.006,0.004
339,0.023,0.006,0.008
340,0.036,0.007,0.02
341,0.025,0.007,0.01
342,0.019,0.006,0.005
343,-0.012,0.004,-0.024
344,-0.015,0.004,-0.027
345,0.009,0.004,-0.003
346,0.017,0.004,0.008
347,-0.002,0.004,-0.006
348,-0.011,0.004,-0.011
349,-0.019,0.005,-0.015
350,0.019,0.005,0.028
351,0.032,0.005,0.046
352,0.027,0.004,0.048
353,0.008,0.005,0.036
354,-0.018,0.005,0.017
355,-0.024,0.006,0.012
356,-0.018,0.006,0.013
357,0.018,0.006,0.041
358,0.01,0.007,0.026
359,0.009,0.007,0.019
360,0.01,0.009,0.015
361,-0.006,0.01,-0.005
362,0.009,0.01,0.005
363,0.025,0.012,0.016
364,0.014,0.013,0.002
365,0.025,0.014,0.011
366,0.046,0.013,0.031
367,0.016,0.013,0.004
368,0.005,0.012,-0.005
369,0.006,0.013,-0.005
370,0.017,0.013,0.006
371,0.021,0.013,0.009
372,0.005,0.013,-0.006
373,0.012,0.013,0.0
374,0.014,0.013,0.004
375,0.007,0.014,-0.001
376,-0.021,0.012,-0.025
377,-0.006,0.011,-0.007
378,0.01,0.009,0.011
379,-0.002,0.007,0.004
380,0.008,0.005,0.02
381,0.023,0.003,0.041
382,0.005,0.001,0.031
383,0.013,-0.001,0.044
384,0.014,-0.003,0.047
385,0.001,-0.005,0.033
386,0.003,-0.007,0.03
387,-0.02,-0.009,0.003
388,-0.013,-0.011,0.004
389,-0.001,-0.012,0.007
390,-0.005,-0.014,-0.003
391,-0.024,-0.015,-0.026
392,-0.022,-0.016,-0.028
393,-0.025,-0.016,-0.035
394,-0.02,-0.017,-0.031
395,-0.025,-0.017,-0.037
396,-0.021,-0.016,-0.032
397,-0.015,-0.015,-0.025
398,-0.019,-0.014,-0.029
399,0.002,-0.013,-0.009
400,-0.012,-0.011,-0.022
