gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2581,3845,9.99539375305176,32.5730094909668,-116.936721801758,3670176,2583,3085,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-01 10:34:00.075202,-71.2118646556467,66.45981325212502,54.279717233384645,1.0271330537811855e-07,21.0,66.42,3.1865100272627664,66.2,4.0321,5.758,7.2247,0.8594,6.2784,8.5903,0
102421,npp,2056,19,5.39777612686157,32.5739059448242,-116.94075012207,3670176,2056,6,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-13 08:28:22.270758,91.67865131096062,69.96609905590064,56.29927424923084,7.198851111288292e-06,1.0,-69.94,3.5496478698597698,-69.98,5.3649,5.9666,7.5195,0.8294,4.7883,4.4768,0
102671,npp,2747,1956,6.82143783569336,32.570068359375,-116.938819885254,3670176,2747,1526,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-15 09:31:23.960100,92.13888243753797,4.5825235482411655,4.057179532430862,1.03513143469085e-07,11.0,-4.53,1.0,-5.34,2.6273,4.9486,8.7846,1.0,6.8214,6.8214,0
102792,npp,2013,1376,6.92347097396851,32.5682525634766,-116.941505432129,3670176,2012,1037,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-16 09:12:31.829151,96.6184749096865,34.702999745259625,30.276053109097884,4.991608686805963e-13,8.0,-34.7,1.2937979144666532,-35.21,3.0198,5.9093,8.3183,0.8374,5.7325,5.7979,0
102912,npp,1253,789,11.354640007019,32.567741394043,-116.939628601074,3670176,1254,574,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-17 08:53:37.920993,94.89075629689239,54.48209955931514,46.11859120032728,7.485406199843724e-18,5.0,-54.48,1.9513309067639726,-54.82,3.8781,6.1322,10.228,0.807,7.6249,9.163,0
102920,npp,87,3846,4.83121919631958,32.5739707946777,-116.937728881836,3670176,88,3086,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-17 10:33:53.627410,-70.98301213860687,66.46792309105555,54.28972788448263,1.4146264989451033e-08,21.0,66.44,3.1865100272627664,66.2,4.0321,5.758,7.2247,0.8594,4.6577,4.1521,0
103032,npp,466,212,7.38539505004883,32.5684776306152,-116.934501647949,3670176,469,105,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-18 08:34:40.456821,92.65256607797109,66.82672358116669,54.49771923652608,8.32606560005675e-22,2.0,-66.81,3.1865100272627664,-67.05,4.4929,6.5132,9.7512,0.7598,5.2223,5.6112,0
103040,npp,2515,3295,5.02799606323242,32.56982421875,-116.934700012207,3670176,2517,2641,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-18 10:15:12.176867,-74.0009682809687,54.787971586267176,46.34925759394901,1.3470776698179475e-13,18.0,54.76,2.0682789409984763,54.38,4.2088,5.8347,8.7115,0.8481,4.5585,4.2643,0
103160,npp,1842,2723,5.90072679519653,32.5698623657227,-116.940811157227,3670176,1843,2186,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-19 09:56:27.166489,-76.8031334603609,35.992500229083745,31.361708180344188,2.7290973250748733e-18,15.0,35.96,1.2937979144666532,35.37,2.7359,3.9967,8.1448,1.2381,6.4202,7.306,0
103279,npp,1141,2151,2.48873090744019,32.5726661682129,-116.933319091797,3670176,1141,1712,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-20 09:37:38.595621,-77.62944069575398,6.815078421781019,6.032167077282714,2.4203060914951597e-22,12.0,6.78,1.0,5.97,2.4853,3.8057,7.3436,1.3003,3.6316,3.2361,0
103397,npp,415,1570,2.08879137039185,32.5713577270508,-116.937644958496,3670176,415,1179,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-21 09:18:46.468740,97.21471349214747,25.729582948995734,22.60955849976973,6.049100643017674e-26,9.0,-25.74,1.1367971201176101,-26.34,2.8595,3.9425,8.9855,1.2552,3.3179,2.6218,0
103761,npp,206,2914,11.5922870635986,32.5690155029297,-116.938789367676,3670176,205,2350,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-24 10:02:38.267029,-75.01505276370494,43.28137556386137,37.38443712942174,4.613612994789273e-22,16.0,43.25,1.4867838833500562,42.78,2.9498,4.5123,8.874,1.0967,9.7105,12.7131,0
104112,npp,1123,1179,7.55785226821899,32.5685157775879,-116.939491271973,3670176,1124,871,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-27 09:06:09.030397,97.18690941026529,42.40601465460777,36.66994079980871,2.6296412747165304e-14,7.0,-42.43,1.4867838833500562,-42.86,3.2472,5.5686,9.0859,0.8886,6.2865,6.7163,0
104236,npp,2307,3663,7.80065393447876,32.5707359313965,-116.93896484375,3670176,2309,2967,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-28 10:27:34.397475,-72.11540906398305,63.09210327843684,52.16232655111739,3.89308062887728e-17,20.0,63.07,2.7445598364131496,62.8,3.5694,4.5667,7.7057,1.0836,6.1269,8.4529,0
104346,npp,2610,17,5.94086170196533,32.5736808776855,-116.939788818359,3670176,2614,5,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-29 08:28:14.120166,91.87749046653062,69.98380743609616,56.311203854613076,0.00016987538778858715,1.0,-69.97,3.5496478698597698,-69.98,5.3649,5.9666,7.5195,0.8294,4.9413,4.9272,0
104355,npp,1635,3105,7.56094741821289,32.5696449279785,-116.941474914551,3670176,1636,2489,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-04-29 10:08:51.178098,-74.91498794738966,49.47328911900854,42.31141540727351,3.4358100863391995e-13,17.0,49.46,1.7549928774784245,49.1,3.2038,4.6872,7.0535,1.0558,6.586,7.9825,0
108015,npp,1483,2527,6.50408983230591,32.5685348510742,-116.936027526855,3670176,1483,2045,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-16 09:49:51.188511,-76.76667640334131,27.180507967403237,23.861995597932598,3.6455414952935153e-07,14.0,27.15,1.1367971201176101,26.7,2.7846,5.1076,9.1605,0.9689,6.177,6.3015,0
108542,npp,2323,783,10.09559726715088,32.5697326660156,-116.938865661621,3670176,2325,567,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-19 08:53:14.881505,94.99658645488283,54.64502844187856,46.239968170581605,2.104060076720063e-20,5.0,-54.64,2.0682789409984763,-54.82,3.8781,6.1322,10.228,0.807,6.8649,8.147,0
108715,npp,1531,205,6.7579493522644,32.5718994140625,-116.935249328613,3670176,1530,102,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-20 08:34:15.658419,92.28314389193808,66.95544148196117,54.57563057176326,1.3231536346712249e-23,2.0,-66.93,3.1865100272627664,-67.05,4.4929,6.5132,9.7512,0.7598,5.0254,5.1345,0
108729,npp,510,3288,8.07318687438965,32.5690231323242,-116.934509277344,3670176,508,2634,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-20 10:14:47.378988,-73.44473164672323,54.609777861138134,46.218278090558634,6.97302152391924e-19,18.0,54.58,2.0682789409984763,54.38,4.2088,5.8347,8.7115,0.8481,6.0308,6.847,0
108899,npp,2904,2716,2.53751993179321,32.5731163024902,-116.940376281738,3670176,2904,2181,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-21 09:56:02.388159,-76.20130321997979,35.68953407365714,31.108056574264538,2.553607065155476e-22,15.0,35.67,1.2937979144666532,35.37,2.7359,3.9967,8.1448,1.2381,3.8207,3.1418,0
109072,npp,2199,2143,2.1071923971176103,32.5744171142578,-116.940040588379,3670176,2200,1706,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-22 09:37:13.845360,-75.84608171504897,6.34753127315,5.618750093638835,1.3329280711128938e-22,12.0,6.32,1.0,5.97,2.4853,3.8057,7.3436,1.3003,3.25,2.74,0
109780,npp,1264,2906,9.77114963531494,32.5711936950684,-116.938705444336,3670176,1267,2345,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-26 10:02:11.754951,-74.63055076716302,42.97835387033355,37.136759775169054,5.3949649412863535e-21,16.0,42.96,1.4867838833500562,42.78,2.9498,4.5123,8.874,1.0967,8.4856,10.7159,0
109954,npp,552,2333,7.60088491439819,32.5683746337891,-116.937789916992,3670176,552,1882,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-27 09:43:24.989451,-76.5265739168173,17.102852942155117,15.09574547293261,3.4383023920715673e-18,13.0,17.09,1.0442604737599883,16.81,2.5785,3.5347,7.6009,1.4,8.8424,10.6413,0
110127,npp,2901,1754,3.36548185348511,32.5706672668457,-116.940567016602,3670176,2901,1337,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-28 09:24:34.664127,98.81232338526486,16.0497561910684,14.171681472580978,3.944531704109299e-14,10.0,-16.06,1.0442604737599883,-16.33,3.061,7.4731,11.1483,0.6622,1.015,2.2286,0
110299,npp,2152,1171,2.47654867172241,32.5719146728516,-116.934638977051,3670176,2152,864,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-05-29 09:05:40.783058,96.36420944675676,42.721509308268566,36.92540593052521,3.992531891201204e-09,7.0,-42.72,1.4867838833500562,-42.86,3.2472,5.5686,9.0859,0.8886,2.8688,2.2008,0
115265,npp,2409,1549,9.45226669311523,32.5690765380859,-116.939849853516,3670176,2409,1163,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-06-24 09:17:44.310643,97.99655832550333,26.77454095893741,23.508379024737934,1.926442565828229e-22,9.0,-26.78,1.1367971201176101,-26.34,2.8595,3.9425,8.9855,1.2552,9.7953,11.8642,0
115500,npp,861,382,13.4592199325562,32.5686225891113,-116.936485290527,3670176,859,214,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-06-26 08:39:51.221093,93.09420881806744,63.72095658761876,52.553674741056334,8.03448243022821e-15,3.0,-63.7,2.7445598364131496,-63.56,4.6543,6.99,8.8317,0.708,7.3057,9.5285,0
122002,npp,1279,3087,12.0852756500244,32.5682907104492,-116.937278747559,3670176,1277,2477,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-07-18 10:07:52.844304,-74.00190647294579,48.93458351408456,41.88511190854341,6.694663702917628e-19,17.0,48.92,1.7549928774784245,49.1,3.2038,4.6872,7.0535,1.0558,9.164,12.7591,0
122178,npp,601,2514,4.97992134094238,32.5707359313965,-116.940338134766,3670176,601,2035,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-07-19 09:49:07.858062,-76.3295222173957,26.508527829353987,23.27979467661123,2.990178838497524e-24,14.0,26.51,1.1367971201176101,26.7,2.7846,5.1076,9.1605,0.9689,4.8362,4.8248,0
122346,npp,2969,1939,10.02578544616699,32.5681686401367,-116.935363769531,3670176,2969,1510,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-07-20 09:30:19.316583,97.97987317947104,5.5144396400066755,4.881258845244541,5.497070782749861e-26,11.0,-5.51,1.0,-5.34,2.6273,4.9486,8.7846,1.0,10.0258,10.0258,0
122884,npp,684,196,12.7215394973755,32.5680313110352,-116.935623168945,3670176,682,97,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-07-23 08:33:35.895813,92.14212875808474,67.12297427744784,54.667566180918875,8.42538793008173e-24,2.0,-67.08,3.1865100272627664,-67.05,4.4929,6.5132,9.7512,0.7598,6.8969,9.6655,0
123251,npp,1372,2134,3.78442597389221,32.5722961425781,-116.936782836914,3670176,1372,1697,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-07-25 09:36:35.860650,-72.43077425788097,5.837691575965892,5.167299227340346,4.360548147468621e-23,12.0,5.8,1.0,5.97,2.4853,3.8057,7.3436,1.3003,4.9273,4.9209,0
123775,npp,2185,389,12.4272012710571,32.5674858093262,-116.934669494629,3670176,2185,219,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-07-28 08:39:55.988795,93.02715135597686,63.59383886620677,52.47390076144066,2.434390916955801e-05,3.0,-63.56,2.7445598364131496,-63.56,4.6543,6.99,8.8317,0.708,6.9297,8.7979,0
131768,npp,527,969,8.53524494171143,32.568977355957,-116.938659667969,3670176,525,716,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-12 08:58:50.929637,95.10539252368945,49.40219526804235,42.25060837145801,0.00021106629491925814,6.0,-49.39,1.7549928774784245,-49.36,3.6891,5.4736,7.794,0.9041,6.6931,7.7165,0
131947,npp,2823,389,4.111484050750731,32.5728607177734,-116.937767028809,3670176,2824,219,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-13 08:39:55.271027,93.33184880228795,63.57648758764564,52.46785795838172,4.068029016500361e-09,3.0,-63.56,2.7445598364131496,-63.56,4.6543,6.99,8.8317,0.708,3.8998,2.9107,0
131961,npp,1757,3464,8.62901306152344,32.5697822570801,-116.941146850586,3670176,1755,2808,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-13 10:20:21.654444,-72.58197665904375,58.908373190514666,49.321049322805635,0.0003760212212767497,19.0,58.89,2.253202848596432,58.89,4.0239,4.9145,7.9302,1.0069,6.5971,8.6889,0
132136,npp,1095,2901,2.69595980644226,32.5727729797363,-116.936492919922,3670176,1096,2340,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-14 10:01:38.447873,-75.4361823153776,42.790551620948456,36.98382352853857,3.1759228601686046e-07,16.0,42.78,1.4867838833500562,42.78,2.9498,4.5123,8.874,1.0967,3.7269,2.9566,0
132310,npp,406,2328,3.09083342552185,32.5719337463379,-116.935417175293,3670176,406,1878,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-15 09:42:51.684755,-77.3831169901985,16.812434154774785,14.841163344346208,3.3979141926791386e-14,13.0,16.81,1.0442604737599883,16.81,2.5785,3.5347,7.6009,1.4,4.5235,4.3272,0
132669,npp,2022,1166,3.47685551643372,32.5710487365723,-116.936103820801,3670176,2023,860,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-17 09:05:09.264889,96.77527195167119,42.90066675983645,37.07204703249498,1.2036107577508278e-26,7.0,-42.9,1.4867838833500562,-42.86,3.2472,5.5686,9.0859,0.8886,3.5416,3.0897,0
132848,npp,1239,582,6.99926519393921,32.5702095031738,-116.939804077148,3670176,1240,371,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-18 08:46:13.607047,94.0892331713504,59.55599378151714,49.76926338179063,5.980723941569443e-29,4.0,-59.54,2.3545700244418297,-59.47,3.6798,6.7141,8.2165,0.737,5.0697,5.1587,0
133040,npp,2545,3092,7.07929658889771,32.5690002441406,-116.939811706543,3670176,2547,2480,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-19 10:07:53.226136,-75.05034673408758,49.07958733240878,42.00369978743572,1.151046266632474e-28,17.0,49.07,1.7549928774784245,49.1,3.2038,4.6872,7.0535,1.0558,6.3116,7.474,0
133223,npp,1864,2518,2.59906315803528,32.5710182189941,-116.937240600586,3670176,1864,2038,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-20 09:49:06.460309,-76.80686971825837,26.711654733087258,23.457745571685024,7.463424258428327e-30,14.0,26.7,1.1367971201176101,26.7,2.7846,5.1076,9.1605,0.9689,2.7419,2.5181,0
133405,npp,1157,1942,2.80008840560913,32.5720520019531,-116.93628692627,3670176,1157,1513,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-21 09:30:17.913584,96.92424215921002,5.363413771452532,4.7481854747871,3.2069714858214407e-29,11.0,-5.34,1.0,-5.34,2.6273,4.9486,8.7846,1.0,2.8001,2.8001,0
133762,npp,2738,775,11.200023651123,32.5697593688965,-116.935905456543,3670176,2740,559,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-23 08:52:31.926764,94.97268457047588,54.857137003065816,46.39657727963046,2.8338142230158185e-22,5.0,-54.84,2.0682789409984763,-54.82,3.8781,6.1322,10.228,0.807,7.3988,9.0382,0
134505,npp,1894,1556,3.8542537689209,32.5697555541992,-116.941703796387,3670176,1894,1168,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-27 09:17:42.366518,98.36657966269242,26.434596927057243,23.218402334127184,0.0004225499890908899,9.0,-26.44,1.1367971201176101,-26.34,2.8595,3.9425,8.9855,1.2552,4.8709,4.8377,0
134700,npp,3005,4015,5.50844812393188,32.5721397399902,-116.938285827637,3670176,3003,3175,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-08-28 10:38:58.861348,-69.89277274083153,69.20349574790744,55.88960949366052,2.4220491543251904e-05,22.0,69.18,3.5496478698597698,69.15,4.9265,5.8173,8.2343,0.8507,4.8615,4.6858,0
137905,npp,952,387,3.36709666252136,32.5720100402832,-116.935699462891,3670176,952,218,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-14 08:39:45.138261,93.33752790264367,63.613769294537306,52.493473499906294,4.8528066649896136e-23,3.0,-63.6,2.7445598364131496,-63.56,4.6543,6.99,8.8317,0.708,3.6285,2.3837,0
137916,npp,2958,3463,8.97503757476807,32.5687217712402,-116.936737060547,3670176,2956,2807,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-14 10:20:11.522736,-72.59734331364692,58.883139059993695,49.30515344492943,7.065325141093415e-16,19.0,58.87,2.253202848596432,58.89,4.0239,4.9145,7.9302,1.0069,6.7507,9.0373,0
138105,npp,2293,2899,3.76231789588928,32.5707588195801,-116.93766784668,3670176,2294,2338,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-15 10:01:28.331344,-75.63913553005892,42.718416288095064,36.92589131851421,1.535095607545492e-23,16.0,42.71,1.4867838833500562,42.78,2.9498,4.5123,8.874,1.0967,4.4441,4.1261,0
138296,npp,1600,2325,2.37139248847961,32.5716247558594,-116.935066223145,3670176,1600,1875,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-16 09:42:39.799291,-75.16639759638102,16.67737393032661,14.722891698616708,2.3960166387818932e-29,13.0,16.65,1.0442604737599883,16.81,2.5785,3.5347,7.6009,1.4,3.8346,3.32,0
139475,npp,2331,1938,6.09897232055664,32.5691680908203,-116.934860229492,3670176,2331,1509,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-22 09:30:04.309756,96.76750728094594,5.576334347482182,4.936419999492598,8.76284931713638e-22,11.0,-5.57,1.0,-5.34,2.6273,4.9486,8.7846,1.0,6.099,6.099,0
139672,npp,1594,1358,2.38877654075623,32.5719108581543,-116.93717956543,3670176,1594,1024,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-23 09:11:12.221972,97.29189202752212,35.46595288941521,30.917660534308418,4.6780058678108925e-15,8.0,-35.47,1.2937979144666532,-35.21,3.0198,5.9093,8.3183,0.8374,2.2275,2.0004,0
139868,npp,815,770,3.32663083076477,32.5735816955566,-116.936492919922,3670176,813,554,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-24 08:52:16.578357,94.52385114444398,54.98423821630443,46.48886471920379,1.4987292263771146e-07,5.0,-54.97,2.0682789409984763,-54.82,3.8781,6.1322,10.228,0.807,3.5921,2.6845,0
139881,npp,2743,3828,7.48073625564575,32.5698509216309,-116.939308166504,3670176,2744,3075,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-24 10:32:34.066805,-71.2453627811876,66.15410951779587,54.097517263357815,1.2853134847590004e-16,21.0,66.12,3.0,66.2,4.0321,5.758,7.2247,0.8594,5.5228,6.4291,0
140071,npp,2079,3275,2.93313956260681,32.5727157592773,-116.935607910156,3670176,2077,2620,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-09-25 10:13:50.879682,-73.21976900691314,54.26059363482341,45.95641394491908,3.3861314309279983e-09,18.0,54.24,1.9513309067639726,54.38,4.2088,5.8347,8.7115,0.8481,3.4616,2.4877,0
143153,npp,582,190,11.1432390213013,32.5673866271973,-116.933921813965,3670176,583,93,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-11 08:33:10.024906,92.57963618070605,67.21755602501923,54.72547077620114,8.279280654020958e-12,2.0,-67.19,3.1865100272627664,-67.05,4.4929,6.5132,9.7512,0.7598,6.4016,8.4664,0
143165,npp,2652,3270,2.67600321769714,32.5738410949707,-116.939453125,3670176,2651,2615,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-11 10:13:41.748265,-73.46900496268172,54.130457455175026,45.85738481212981,0.0001769912925945982,18.0,54.11,1.9513309067639726,54.38,4.2088,5.8347,8.7115,0.8481,3.3298,2.2696,0
143356,npp,1973,2700,1.73754560947418,32.5740051269531,-116.939292907715,3670176,1974,2170,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-12 09:54:58.574267,-75.98184179331568,35.001151749617286,30.525885862283236,1.5984766733563148e-10,15.0,34.99,1.2937979144666532,35.37,2.7359,3.9967,8.1448,1.2381,3.2024,2.1513,0
143556,npp,1283,2128,3.60488986968994,32.5741195678711,-116.938751220703,3670176,1283,1691,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-13 09:36:11.843673,-70.70779529913348,5.53154383452333,4.8965024965053505,2.0608939477534096e-18,12.0,5.45,1.0,5.97,2.4853,3.8057,7.3436,1.3003,4.7477,4.6874,0
143754,npp,568,1549,15.2264919281006,32.567699432373,-116.939254760742,3670176,568,1162,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-14 09:17:21.560101,96.61355160844904,26.801374183733827,23.53255295741157,1.2477122089271655e-25,9.0,-26.78,1.1367971201176101,-26.34,2.8595,3.9425,8.9855,1.2552,14.8747,19.1118,0
143943,npp,2898,963,5.25801753997803,32.5699424743652,-116.939125061035,3670176,2900,712,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-15 08:58:29.499557,96.01186115682343,49.576766876967746,42.38292252169757,4.00367520124214e-32,6.0,-49.57,1.7549928774784245,-49.36,3.6891,5.4736,7.794,0.9041,4.8257,4.7536,0
144136,npp,2130,384,8.26776504516602,32.5688285827637,-116.936370849609,3670176,2133,216,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-16 08:39:33.877274,93.31907386264896,63.68960480306528,52.53526894760804,5.760923727274555e-33,3.0,-63.66,2.7445598364131496,-63.56,4.6543,6.99,8.8317,0.708,5.4141,5.8532,0
144151,npp,1065,3457,9.14299011230469,32.5683479309082,-116.938537597656,3670176,1065,2802,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-16 10:20:00.263316,-72.92100250552127,58.75716091194212,49.21020460863479,3.432124932207582e-30,19.0,58.73,2.253202848596432,58.89,4.0239,4.9145,7.9302,1.0069,6.8252,9.2064,0
144346,npp,410,2894,2.4318995475769,32.5715141296387,-116.934623718262,3670176,410,2334,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-17 10:01:17.097144,-75.46729557483269,42.54979734825219,36.784549112048396,5.525070078620917e-32,16.0,42.53,1.4867838833500562,42.78,2.9498,4.5123,8.874,1.0967,3.5493,2.667,0
144543,npp,2800,2321,1.84469473361969,32.5724678039551,-116.934928894043,3670176,2801,1872,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-18 09:42:30.367636,-76.0081737728585,16.456798514409517,14.527913438372424,8.991548833138831e-32,13.0,16.43,1.0442604737599883,16.81,2.5785,3.5347,7.6009,1.4,3.3302,2.5826,0
144746,npp,2076,1743,1.86309349536896,32.573616027832,-116.9384765625,3670176,2076,1327,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-19 09:23:41.858998,97.0561583016768,16.69267590689492,14.734648091330637,2.088879224630023e-29,10.0,-16.66,1.0442604737599883,-16.33,3.061,7.4731,11.1483,0.6622,-0.4237,1.2337,0
144944,npp,1342,1161,2.89310622215271,32.5723152160645,-116.934371948242,3670176,1341,856,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-20 09:04:49.799604,95.91364008992635,43.100927333577985,37.230455235424856,6.159426419189791e-25,7.0,-43.08,1.4867838833500562,-42.86,3.2472,5.5686,9.0859,0.8886,3.149,2.571,0
145142,npp,582,579,7.45349216461182,32.5725135803223,-116.933784484863,3670176,583,367,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-21 08:45:55.964635,93.97885255233251,59.63636465083859,49.817816493706395,1.065762676621935e-18,4.0,-59.6,2.3545700244418297,-59.47,3.6798,6.7141,8.2165,0.737,5.2626,5.4935,0
145545,npp,1222,2513,5.70048522949219,32.5700607299805,-116.939170837402,3670176,1222,2034,196611,3866787,12569,usa_sandiego_89_105,32.57083333,-116.9375,89,105,usa_sandiego,2012-10-23 09:48:50.691543,-76.82260340455059,26.455987838225546,23.234173312368018,4.1958018819871647e-13,14.0,26.46,1.1367971201176101,26.7,2.7846,5.1076,9.1605,0.9689,5.4701,5.5229,0
