lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.528,0.596,0.622
2,0.294,0.447,0.407
3,0.217,0.328,0.301
4,0.178,0.234,0.222
5,0.147,0.161,0.151
6,0.113,0.107,0.088
7,0.087,0.068,0.038
8,0.077,0.042,0.006
9,0.092,0.026,0.001
10,0.085,0.018,-0.015
11,0.066,0.017,-0.038
12,0.062,0.02,-0.043
13,0.053,0.027,-0.048
14,0.037,0.035,-0.06
15,0.054,0.045,-0.05
16,0.068,0.054,-0.037
17,0.046,0.063,-0.053
18,0.027,0.07,-0.068
19,0.026,0.077,-0.066
20,0.059,0.081,-0.032
21,0.074,0.083,-0.006
22,0.078,0.084,0.016
23,0.055,0.082,0.025
24,0.035,0.079,0.045
25,0.045,0.074,0.097
26,0.061,0.059,0.155
27,0.067,0.052,0.204
28,0.037,0.05,0.215
29,0.034,0.049,0.23
30,0.055,0.047,0.243
31,0.06,0.045,0.222
32,0.061,0.045,0.182
33,0.042,0.045,0.123
34,0.021,0.045,0.064
35,0.019,0.044,0.022
36,0.041,0.042,0.009
37,0.051,0.04,-0.008
38,0.064,0.038,-0.016
39,0.04,0.036,-0.048
40,0.014,0.035,-0.074
41,0.01,0.034,-0.08
42,0.021,0.033,-0.071
43,0.031,0.035,-0.066
44,0.044,0.038,-0.058
45,0.03,0.041,-0.068
46,0.061,0.042,-0.042
47,0.084,0.044,-0.025
48,0.071,0.045,-0.034
49,0.041,0.047,-0.054
50,0.043,0.05,-0.042
51,0.023,0.053,-0.036
52,0.037,0.054,0.002
53,0.058,0.055,0.05
54,0.048,0.057,0.08
55,0.037,0.06,0.114
56,0.047,0.062,0.164
57,0.067,0.064,0.216
58,0.084,0.066,0.256
59,0.105,0.068,0.28
60,0.095,0.071,0.261
61,0.083,0.073,0.221
62,0.081,0.072,0.177
63,0.073,0.071,0.127
64,0.07,0.07,0.083
65,0.034,0.068,0.019
66,0.033,0.067,-0.009
67,0.041,0.067,-0.026
68,0.075,0.068,-0.013
69,0.084,0.067,-0.014
70,0.076,0.066,-0.027
71,0.058,0.064,-0.043
72,0.072,0.061,-0.031
73,0.068,0.056,-0.037
74,0.057,0.051,-0.051
75,0.071,0.046,-0.039
76,0.06,0.042,-0.048
77,0.039,0.039,-0.066
78,0.022,0.038,-0.078
79,0.024,0.036,-0.073
80,0.021,0.036,-0.063
81,0.022,0.037,-0.041
82,0.017,0.038,-0.016
83,0.022,0.038,0.024
84,0.053,0.037,0.095
85,0.065,0.035,0.153
86,0.043,0.034,0.182
87,0.017,0.033,0.195
88,0.014,0.031,0.209
89,0.018,0.03,0.207
90,-0.002,0.027,0.171
91,0.018,0.027,0.151
92,0.033,0.027,0.123
93,0.057,0.027,0.1
94,0.062,0.027,0.066
95,0.05,0.025,0.024
96,0.057,0.023,-0.0
97,0.044,0.023,-0.031
98,0.034,0.022,-0.053
99,0.008,0.02,-0.08
100,-0.008,0.018,-0.093
101,-0.006,0.015,-0.092
102,-0.014,0.013,-0.096
103,-0.015,0.012,-0.099
104,-0.003,0.012,-0.091
105,0.01,0.013,-0.081
106,0.031,0.014,-0.066
107,0.032,0.016,-0.067
108,0.02,0.019,-0.073
109,0.015,0.022,-0.068
110,0.005,0.024,-0.059
111,0.021,0.024,-0.022
112,0.033,0.025,0.019
113,0.03,0.027,0.056
114,0.041,0.03,0.108
115,0.03,0.034,0.141
116,0.042,0.038,0.188
117,0.057,0.042,0.228
118,0.059,0.048,0.237
119,0.057,0.052,0.225
120,0.045,0.056,0.191
121,0.055,0.058,0.164
122,0.069,0.059,0.134
123,0.084,0.059,0.104
124,0.07,0.059,0.055
125,0.036,0.058,-0.004
126,0.037,0.058,-0.029
127,0.044,0.058,-0.039
128,0.05,0.059,-0.044
129,0.045,0.06,-0.056
130,0.047,0.06,-0.054
131,0.057,0.059,-0.043
132,0.07,0.058,-0.033
133,0.084,0.056,-0.026
134,0.08,0.055,-0.029
135,0.071,0.054,-0.038
136,0.059,0.054,-0.049
137,0.043,0.053,-0.059
138,0.051,0.052,-0.047
139,0.052,0.052,-0.033
140,0.041,0.051,-0.024
141,0.025,0.05,-0.008
142,0.024,0.05,0.025
143,0.042,0.05,0.08
144,0.06,0.051,0.139
145,0.068,0.05,0.188
146,0.057,0.051,0.214
147,0.046,0.049,0.227
148,0.053,0.047,0.234
149,0.057,0.045,0.215
150,0.033,0.043,0.164
151,0.026,0.042,0.119
152,0.044,0.042,0.094
153,0.052,0.041,0.062
154,0.059,0.041,0.036
155,0.051,0.04,0.0
156,0.036,0.041,-0.03
157,0.033,0.041,-0.044
158,0.032,0.041,-0.052
159,0.039,0.041,-0.052
160,0.05,0.04,-0.044
161,0.049,0.039,-0.045
162,0.029,0.038,-0.065
163,0.025,0.037,-0.072
164,0.038,0.037,-0.066
165,0.024,0.037,-0.078
166,0.016,0.037,-0.084
167,0.024,0.038,-0.072
168,0.043,0.039,-0.049
169,0.065,0.04,-0.017
170,0.058,0.04,0.001
171,0.064,0.04,0.034
172,0.047,0.041,0.056
173,0.024,0.043,0.08
174,0.038,0.045,0.13
175,0.043,0.046,0.173
176,0.051,0.048,0.209
177,0.05,0.052,0.226
178,0.059,0.055,0.224
179,0.052,0.058,0.191
180,0.045,0.059,0.152
181,0.061,0.061,0.125
182,0.05,0.062,0.077
183,0.057,0.063,0.045
184,0.063,0.063,0.02
185,0.056,0.063,-0.012
186,0.068,0.062,-0.021
187,0.077,0.062,-0.023
188,0.056,0.062,-0.041
189,0.054,0.061,-0.046
190,0.086,0.06,-0.022
191,0.085,0.059,-0.024
192,0.086,0.059,-0.026
193,0.066,0.058,-0.044
194,0.063,0.058,-0.051
195,0.039,0.056,-0.069
196,0.024,0.054,-0.077
197,0.039,0.052,-0.061
198,0.039,0.049,-0.047
199,0.043,0.047,-0.022
200,0.034,0.045,-0.001
201,0.027,0.043,0.027
202,0.035,0.042,0.071
203,0.05,0.042,0.123
204,0.051,0.042,0.163
205,0.052,0.042,0.197
206,0.053,0.042,0.219
207,0.054,0.04,0.226
208,0.048,0.038,0.204
209,0.028,0.037,0.156
210,0.021,0.036,0.112
211,0.029,0.035,0.075
212,0.034,0.035,0.036
213,0.055,0.035,0.018
214,0.046,0.036,-0.017
215,0.029,0.038,-0.052
216,0.03,0.038,-0.061
217,0.033,0.037,-0.064
218,0.036,0.036,-0.065
219,0.049,0.036,-0.057
220,0.035,0.034,-0.068
221,0.042,0.034,-0.065
222,0.042,0.033,-0.069
223,0.018,0.032,-0.086
224,0.012,0.031,-0.09
225,0.018,0.03,-0.085
226,-0.004,0.03,-0.097
227,0.012,0.03,-0.076
228,0.031,0.03,-0.045
229,0.045,0.029,-0.008
230,0.079,0.029,0.05
231,0.08,0.028,0.083
232,0.043,0.028,0.094
233,0.021,0.027,0.119
234,0.016,0.026,0.154
235,0.016,0.026,0.184
236,0.001,0.027,0.19
237,0.002,0.028,0.189
238,0.021,0.028,0.18
239,0.028,0.027,0.149
240,0.032,0.026,0.11
241,0.021,0.026,0.06
242,0.009,0.026,0.008
243,0.022,0.025,-0.015
244,0.035,0.024,-0.029
245,0.032,0.022,-0.047
246,0.04,0.022,-0.051
247,0.032,0.022,-0.063
248,0.023,0.02,-0.077
249,0.011,0.019,-0.087
250,0.031,0.019,-0.07
251,0.031,0.019,-0.07
252,0.018,0.021,-0.081
253,0.026,0.023,-0.078
254,0.013,0.024,-0.092
255,0.022,0.024,-0.083
256,0.009,0.024,-0.085
257,0.011,0.022,-0.071
258,0.024,0.022,-0.04
259,0.003,0.022,-0.028
260,0.018,0.023,0.015
261,0.036,0.023,0.065
262,0.045,0.025,0.111
263,0.03,0.028,0.139
264,0.021,0.03,0.166
265,0.023,0.031,0.189
266,0.049,0.032,0.218
267,0.05,0.033,0.209
268,0.025,0.034,0.164
269,0.015,0.035,0.121
270,0.02,0.034,0.083
271,0.035,0.034,0.052
272,0.052,0.033,0.028
273,0.042,0.033,-0.009
274,0.023,0.032,-0.041
275,0.051,0.033,-0.033
276,0.034,0.033,-0.052
277,0.048,0.034,-0.042
278,0.046,0.034,-0.044
279,0.034,0.034,-0.054
280,0.023,0.034,-0.065
281,0.013,0.033,-0.071
282,0.017,0.032,-0.067
283,0.029,0.031,-0.061
284,0.02,0.03,-0.068
285,0.009,0.029,-0.074
286,0.008,0.028,-0.069
287,0.023,0.027,-0.046
288,0.048,0.026,-0.007
289,0.034,0.024,0.014
290,0.031,0.023,0.046
291,0.05,0.022,0.1
292,0.049,0.02,0.139
293,0.045,0.018,0.169
294,0.026,0.018,0.184
295,0.009,0.017,0.19
296,0.004,0.017,0.189
297,0.008,0.016,0.176
298,-0.005,0.016,0.132
299,-0.013,0.015,0.082
300,-0.009,0.015,0.043
301,-0.002,0.014,0.009
302,0.012,0.014,-0.012
303,0.014,0.012,-0.035
304,0.028,0.01,-0.04
305,0.031,0.009,-0.045
306,0.013,0.009,-0.064
307,0.009,0.01,-0.073
308,0.024,0.01,-0.065
309,0.014,0.01,-0.075
310,0.02,0.011,-0.072
311,0.006,0.014,-0.083
312,0.018,0.017,-0.074
313,0.025,0.019,-0.073
314,0.027,0.021,-0.072
315,0.02,0.023,-0.07
316,0.006,0.026,-0.069
317,0.013,0.028,-0.048
318,0.017,0.029,-0.023
319,0.036,0.03,0.019
320,0.037,0.031,0.055
321,0.02,0.033,0.087
322,0.022,0.035,0.131
323,0.048,0.036,0.186
324,0.044,0.037,0.213
325,0.044,0.038,0.226
326,0.047,0.038,0.215
327,0.048,0.039,0.187
328,0.029,0.038,0.133
329,0.029,0.036,0.092
330,0.04,0.034,0.061
331,0.039,0.03,0.029
332,0.04,0.027,0.004
333,0.029,0.026,-0.025
334,0.033,0.025,-0.04
335,0.023,0.023,-0.055
336,0.032,0.022,-0.049
337,0.032,0.022,-0.051
338,0.012,0.021,-0.072
339,0.016,0.02,-0.071
340,0.004,0.018,-0.081
341,0.009,0.017,-0.08
342,-0.003,0.018,-0.093
343,-0.007,0.019,-0.099
344,-0.001,0.02,-0.093
345,-0.004,0.019,-0.089
346,0.015,0.02,-0.06
347,0.029,0.021,-0.025
348,0.033,0.023,0.011
349,0.038,0.025,0.05
350,0.05,0.026,0.098
351,0.044,0.027,0.134
352,0.063,0.027,0.189
353,0.06,0.027,0.219
354,0.046,0.028,0.225
355,0.021,0.029,0.202
356,-0.001,0.028,0.16
357,-0.001,0.027,0.124
358,0.011,0.026,0.09
359,0.024,0.026,0.061
360,0.01,0.024,0.018
361,0.02,0.022,-0.004
362,0.026,0.02,-0.02
363,0.027,0.017,-0.034
364,0.023,0.014,-0.049
365,0.003,0.011,-0.072
366,0.0,0.008,-0.079
367,0.008,0.006,-0.074
368,0.029,0.004,-0.063
369,0.016,0.004,-0.076
370,-0.006,0.005,-0.095
371,0.002,0.008,-0.093
372,0.009,0.011,-0.087
373,0.008,0.015,-0.084
374,0.017,0.019,-0.069
375,0.01,0.023,-0.061
376,0.019,0.026,-0.038
377,0.015,0.029,-0.017
378,0.02,0.031,0.021
379,0.031,0.034,0.067
380,0.03,0.035,0.107
381,0.02,0.036,0.14
382,0.02,0.036,0.173
383,0.036,0.036,0.205
384,0.058,0.035,0.222
385,0.044,0.033,0.196
386,0.045,0.03,0.168
387,0.042,0.027,0.132
388,0.042,0.023,0.096
389,0.043,0.019,0.06
390,0.028,0.014,0.018
391,0.019,0.009,-0.016
392,-0.005,0.004,-0.054
393,-0.028,-0.001,-0.09
394,-0.019,-0.005,-0.093
395,-0.024,-0.008,-0.102
396,-0.025,-0.011,-0.106
397,-0.018,-0.012,-0.102
398,-0.012,-0.01,-0.095
399,-0.002,-0.006,-0.088
400,0.021,0.001,-0.072
