lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.478,0.557,0.493
2,0.245,0.397,0.264
3,0.142,0.268,0.16
4,0.087,0.167,0.102
5,0.054,0.09,0.064
6,0.055,0.032,0.059
7,0.048,-0.008,0.046
8,0.027,-0.035,0.022
9,0.001,-0.05,-0.006
10,-0.014,-0.056,-0.023
11,-0.02,-0.056,-0.032
12,-0.01,-0.05,-0.025
13,-0.001,-0.04,-0.018
14,-0.004,-0.029,-0.024
15,-0.02,-0.016,-0.039
16,-0.019,-0.003,-0.037
17,-0.023,0.009,-0.038
18,-0.0,0.02,-0.014
19,0.006,0.029,-0.005
20,0.045,0.036,0.035
21,0.039,0.041,0.033
22,0.041,0.044,0.038
23,0.002,0.044,0.006
24,0.003,0.043,0.011
25,0.005,0.039,0.018
26,0.026,0.026,0.045
27,0.016,0.021,0.039
28,0.007,0.02,0.034
29,-0.009,0.019,0.022
30,0.001,0.017,0.033
31,-0.0,0.016,0.028
32,-0.005,0.013,0.018
33,-0.003,0.01,0.014
34,0.025,0.007,0.036
35,0.027,0.004,0.032
36,0.029,0.001,0.029
37,0.012,0.0,0.009
38,-0.002,-0.002,-0.008
39,-0.009,-0.004,-0.017
40,0.003,-0.006,-0.01
41,0.003,-0.007,-0.013
42,0.006,-0.008,-0.011
43,-0.007,-0.008,-0.022
44,-0.007,-0.007,-0.023
45,-0.032,-0.005,-0.047
46,-0.041,-0.004,-0.056
47,-0.021,-0.004,-0.035
48,-0.025,-0.004,-0.037
49,-0.014,-0.003,-0.021
50,-0.001,-0.0,-0.007
51,-0.004,0.003,-0.008
52,0.018,0.006,0.016
53,0.04,0.009,0.041
54,0.03,0.013,0.036
55,0.02,0.016,0.03
56,0.018,0.017,0.033
57,-0.003,0.017,0.018
58,0.021,0.018,0.045
59,0.024,0.018,0.047
60,0.008,0.017,0.03
61,0.01,0.015,0.029
62,0.044,0.013,0.058
63,0.018,0.011,0.029
64,0.021,0.009,0.026
65,0.03,0.007,0.031
66,0.018,0.005,0.018
67,0.009,0.002,0.007
68,-0.013,-0.0,-0.018
69,-0.021,-0.004,-0.03
70,-0.001,-0.007,-0.016
71,-0.002,-0.009,-0.02
72,-0.035,-0.01,-0.052
73,-0.044,-0.01,-0.061
74,-0.056,-0.009,-0.073
75,-0.05,-0.008,-0.066
76,-0.027,-0.006,-0.043
77,-0.017,-0.006,-0.032
78,0.008,-0.007,-0.003
79,0.037,-0.009,0.028
80,0.041,-0.009,0.035
81,0.019,-0.008,0.016
82,0.001,-0.007,0.001
83,0.005,-0.005,0.009
84,0.014,-0.004,0.023
85,0.003,-0.004,0.016
86,-0.009,-0.004,0.008
87,-0.008,-0.003,0.013
88,-0.011,-0.004,0.011
89,-0.011,-0.003,0.011
90,-0.018,-0.003,0.001
91,-0.013,-0.005,0.003
92,-0.006,-0.006,0.009
93,-0.002,-0.008,0.01
94,-0.021,-0.009,-0.014
95,-0.021,-0.01,-0.017
96,-0.034,-0.011,-0.03
97,-0.037,-0.013,-0.036
98,-0.02,-0.013,-0.025
99,0.003,-0.014,-0.009
100,0.026,-0.013,0.01
101,0.035,-0.011,0.017
102,0.013,-0.008,-0.004
103,-0.035,-0.005,-0.051
104,-0.045,-0.002,-0.061
105,-0.011,-0.001,-0.03
106,-0.001,-0.0,-0.019
107,0.009,0.001,-0.007
108,0.022,0.002,0.01
109,0.03,0.002,0.021
110,-0.001,0.003,-0.003
111,-0.006,0.004,-0.004
112,-0.003,0.005,0.003
113,-0.017,0.005,-0.007
114,0.031,0.006,0.044
115,0.014,0.008,0.031
116,-0.008,0.009,0.013
117,-0.0,0.01,0.022
118,0.004,0.009,0.024
119,0.003,0.007,0.021
120,0.006,0.005,0.023
121,0.016,0.004,0.03
122,0.015,0.003,0.023
123,0.016,0.003,0.02
124,-0.009,0.004,-0.007
125,-0.014,0.004,-0.014
126,0.005,0.002,0.002
127,0.005,-0.001,-0.001
128,0.014,-0.003,0.006
129,-0.001,-0.004,-0.013
130,0.007,-0.004,-0.007
131,-0.009,-0.006,-0.024
132,0.005,-0.007,-0.013
133,-0.013,-0.008,-0.029
134,-0.035,-0.009,-0.05
135,-0.019,-0.011,-0.034
136,-0.011,-0.011,-0.025
137,-0.031,-0.012,-0.042
138,-0.034,-0.013,-0.043
139,-0.027,-0.014,-0.034
140,0.003,-0.014,-0.002
141,0.005,-0.014,0.004
142,0.016,-0.013,0.019
143,0.019,-0.012,0.026
144,-0.017,-0.011,-0.005
145,-0.022,-0.01,-0.005
146,-0.025,-0.009,-0.005
147,-0.038,-0.009,-0.015
148,-0.024,-0.008,0.0
149,0.004,-0.008,0.027
150,0.004,-0.008,0.025
151,-0.014,-0.008,0.004
152,-0.011,-0.008,0.002
153,0.011,-0.008,0.018
154,0.021,-0.008,0.026
155,0.005,-0.006,0.009
156,-0.019,-0.005,-0.016
157,-0.02,-0.004,-0.022
158,-0.012,-0.004,-0.02
159,-0.001,-0.004,-0.014
160,0.003,-0.002,-0.013
161,0.018,-0.001,0.001
162,0.012,0.001,-0.006
163,-0.016,0.003,-0.033
164,-0.036,0.006,-0.053
165,-0.008,0.009,-0.028
166,0.006,0.012,-0.011
167,0.016,0.014,0.002
168,0.02,0.016,0.01
169,0.012,0.017,0.007
170,0.028,0.018,0.027
171,0.027,0.019,0.028
172,0.043,0.021,0.047
173,0.049,0.024,0.056
174,0.049,0.027,0.06
175,0.028,0.027,0.045
176,0.015,0.028,0.036
177,0.01,0.03,0.033
178,0.007,0.031,0.029
179,0.007,0.03,0.026
180,0.038,0.027,0.052
181,0.044,0.025,0.053
182,0.043,0.024,0.046
183,0.019,0.024,0.018
184,0.026,0.024,0.023
185,0.019,0.024,0.014
186,0.021,0.022,0.012
187,0.014,0.019,0.003
188,0.019,0.015,0.004
189,0.007,0.013,-0.009
190,0.014,0.013,-0.004
191,0.006,0.012,-0.01
192,0.001,0.01,-0.015
193,0.017,0.008,0.0
194,0.024,0.007,0.006
195,0.007,0.008,-0.01
196,-0.013,0.009,-0.024
197,-0.004,0.009,-0.01
198,0.015,0.009,0.012
199,0.018,0.008,0.018
200,-0.001,0.006,0.0
201,0.007,0.004,0.01
202,0.021,0.002,0.027
203,0.029,0.0,0.039
204,0.007,-0.0,0.021
205,-0.036,-0.0,-0.02
206,-0.026,-0.001,-0.008
207,-0.025,-0.001,-0.007
208,0.003,-0.002,0.019
209,0.019,-0.003,0.033
210,0.029,-0.004,0.039
211,0.0,-0.004,0.007
212,-0.002,-0.004,0.0
213,-0.003,-0.004,-0.002
214,-0.015,-0.006,-0.015
215,0.007,-0.008,0.003
216,-0.004,-0.01,-0.012
217,-0.039,-0.012,-0.05
218,-0.053,-0.013,-0.067
219,-0.035,-0.014,-0.051
220,-0.01,-0.014,-0.026
221,0.01,-0.013,-0.006
222,-0.001,-0.011,-0.016
223,0.016,-0.01,-0.001
224,0.017,-0.008,-0.0
225,0.023,-0.006,0.009
226,-0.006,-0.002,-0.016
227,-0.02,0.002,-0.025
228,-0.02,0.005,-0.02
229,-0.014,0.007,-0.012
230,-0.018,0.008,-0.015
231,-0.004,0.011,0.001
232,0.007,0.015,0.016
233,0.011,0.018,0.025
234,0.008,0.021,0.025
235,0.011,0.022,0.03
236,0.037,0.021,0.055
237,0.054,0.02,0.07
238,0.064,0.019,0.078
239,0.053,0.017,0.066
240,0.041,0.015,0.05
241,0.015,0.012,0.022
242,0.005,0.007,0.009
243,-0.013,0.005,-0.011
244,-0.008,0.003,-0.009
245,0.015,0.0,0.009
246,0.006,-0.003,-0.005
247,-0.012,-0.007,-0.025
248,-0.039,-0.009,-0.054
249,-0.052,-0.011,-0.067
250,-0.039,-0.014,-0.054
251,-0.011,-0.018,-0.025
252,-0.018,-0.02,-0.031
253,-0.016,-0.022,-0.03
254,-0.015,-0.022,-0.028
255,-0.032,-0.021,-0.04
256,-0.046,-0.02,-0.047
257,-0.018,-0.019,-0.016
258,-0.012,-0.018,-0.008
259,0.003,-0.017,0.007
260,0.011,-0.015,0.016
261,-0.01,-0.013,-0.0
262,-0.023,-0.01,-0.008
263,0.001,-0.007,0.019
264,0.001,-0.005,0.022
265,0.01,-0.003,0.032
266,0.004,-0.002,0.027
267,-0.001,-0.002,0.019
268,0.016,-0.002,0.035
269,0.007,-0.001,0.024
270,-0.008,0.001,0.006
271,-0.029,0.001,-0.021
272,-0.019,0.0,-0.016
273,-0.001,-0.0,-0.001
274,-0.008,-0.0,-0.011
275,0.001,0.001,-0.007
276,-0.011,0.002,-0.022
277,-0.014,0.001,-0.027
278,-0.018,0.001,-0.032
279,0.009,0.001,-0.006
280,0.021,-0.001,0.005
281,0.036,-0.001,0.019
282,0.028,-0.0,0.012
283,0.021,0.0,0.006
284,-0.003,0.0,-0.015
285,-0.024,-0.001,-0.031
286,-0.029,-0.002,-0.032
287,-0.007,-0.002,-0.007
288,0.005,-0.0,0.008
289,0.018,0.001,0.021
290,0.011,0.002,0.017
291,0.018,0.004,0.027
292,-0.017,0.005,-0.003
293,-0.017,0.007,-0.001
294,-0.007,0.006,0.011
295,0.004,0.006,0.024
296,-0.003,0.007,0.018
297,0.01,0.008,0.028
298,-0.001,0.01,0.014
299,0.004,0.01,0.016
300,0.016,0.01,0.024
301,0.016,0.009,0.019
302,0.007,0.007,0.006
303,0.031,0.006,0.026
304,0.023,0.005,0.015
305,0.012,0.004,0.002
306,0.007,0.002,-0.005
307,0.017,-0.001,0.003
308,0.026,-0.004,0.012
309,0.004,-0.008,-0.011
310,-0.016,-0.011,-0.031
311,-0.038,-0.012,-0.052
312,-0.035,-0.014,-0.048
313,-0.037,-0.015,-0.048
314,-0.036,-0.018,-0.042
315,-0.033,-0.021,-0.035
316,-0.011,-0.024,-0.011
317,-0.036,-0.027,-0.034
318,-0.034,-0.028,-0.031
319,-0.045,-0.029,-0.04
320,-0.04,-0.029,-0.03
321,-0.031,-0.029,-0.018
322,-0.023,-0.029,-0.006
323,-0.008,-0.029,0.012
324,0.006,-0.029,0.028
325,-0.008,-0.027,0.015
326,-0.009,-0.027,0.014
327,-0.031,-0.025,-0.011
328,-0.029,-0.022,-0.014
329,-0.028,-0.021,-0.019
330,-0.011,-0.02,-0.007
331,-0.024,-0.018,-0.022
332,-0.035,-0.015,-0.036
333,-0.023,-0.013,-0.028
334,-0.029,-0.013,-0.036
335,-0.023,-0.013,-0.032
336,-0.001,-0.014,-0.012
337,-0.012,-0.014,-0.023
338,-0.003,-0.015,-0.016
339,-0.004,-0.016,-0.018
340,-0.014,-0.015,-0.03
341,-0.022,-0.014,-0.037
342,-0.017,-0.013,-0.031
343,-0.003,-0.011,-0.015
344,-0.01,-0.009,-0.019
345,0.008,-0.006,-0.0
346,0.02,-0.002,0.015
347,0.001,0.001,-0.0
348,-0.007,0.004,-0.005
349,-0.005,0.007,0.002
350,0.008,0.008,0.019
351,-0.025,0.009,-0.008
352,-0.001,0.01,0.018
353,0.009,0.012,0.032
354,0.003,0.013,0.027
355,-0.007,0.014,0.015
356,0.006,0.015,0.023
357,0.029,0.014,0.042
358,0.042,0.014,0.05
359,0.042,0.013,0.046
360,0.049,0.011,0.05
361,0.033,0.01,0.031
362,0.029,0.008,0.025
363,-0.001,0.007,-0.005
364,-0.021,0.005,-0.029
365,-0.005,0.004,-0.016
366,-0.012,0.002,-0.025
367,-0.018,0.002,-0.032
368,-0.0,0.001,-0.016
369,-0.008,-0.0,-0.024
370,-0.008,-0.001,-0.024
371,-0.01,-0.002,-0.024
372,0.001,-0.004,-0.013
373,-0.014,-0.006,-0.024
374,0.004,-0.007,-0.005
375,-0.015,-0.008,-0.021
376,-0.03,-0.007,-0.034
377,-0.015,-0.006,-0.017
378,0.004,-0.004,0.006
379,-0.004,-0.003,0.004
380,0.024,-0.001,0.037
381,0.028,0.001,0.044
382,0.01,0.003,0.03
383,0.024,0.004,0.047
384,0.002,0.006,0.026
385,-0.002,0.008,0.021
386,0.006,0.01,0.025
387,-0.004,0.012,0.012
388,0.001,0.013,0.014
389,0.0,0.015,0.011
390,0.014,0.016,0.021
391,0.009,0.017,0.013
392,0.029,0.019,0.029
393,0.018,0.02,0.015
394,0.029,0.021,0.022
395,0.018,0.023,0.007
396,0.044,0.025,0.029
397,0.031,0.027,0.015
398,0.034,0.03,0.016
399,0.018,0.033,0.001
400,0.037,0.037,0.022
