lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.457,0.573,0.507
2,0.279,0.424,0.332
3,0.203,0.305,0.242
4,0.149,0.211,0.172
5,0.133,0.14,0.14
6,0.13,0.088,0.121
7,0.097,0.051,0.08
8,0.075,0.027,0.05
9,0.035,0.014,0.006
10,0.051,0.009,0.016
11,0.059,0.01,0.021
12,0.049,0.016,0.011
13,0.031,0.025,-0.007
14,0.019,0.035,-0.016
15,0.04,0.047,0.004
16,0.046,0.058,0.01
17,0.072,0.068,0.033
18,0.097,0.078,0.054
19,0.081,0.085,0.04
20,0.066,0.091,0.027
21,0.078,0.094,0.044
22,0.091,0.096,0.066
23,0.056,0.095,0.043
24,0.071,0.093,0.071
25,0.059,0.089,0.077
26,0.068,0.077,0.106
27,0.069,0.074,0.129
28,0.057,0.075,0.136
29,0.048,0.075,0.139
30,0.051,0.075,0.142
31,0.058,0.073,0.138
32,0.079,0.071,0.138
33,0.062,0.068,0.101
34,0.048,0.066,0.07
35,0.068,0.064,0.071
36,0.063,0.062,0.053
37,0.084,0.059,0.059
38,0.092,0.056,0.055
39,0.059,0.054,0.02
40,0.062,0.052,0.024
41,0.056,0.05,0.019
42,0.043,0.049,0.006
43,0.073,0.049,0.031
44,0.054,0.047,0.013
45,0.049,0.047,0.007
46,0.047,0.047,0.005
47,0.02,0.046,-0.018
48,0.029,0.045,-0.01
49,0.01,0.046,-0.026
50,0.005,0.047,-0.028
51,0.041,0.049,0.01
52,0.043,0.051,0.023
53,0.08,0.053,0.068
54,0.073,0.056,0.074
55,0.06,0.058,0.082
56,0.043,0.06,0.088
57,0.054,0.062,0.12
58,0.069,0.062,0.152
59,0.068,0.063,0.157
60,0.074,0.064,0.158
61,0.097,0.063,0.164
62,0.075,0.063,0.127
63,0.078,0.061,0.11
64,0.086,0.06,0.099
65,0.068,0.059,0.065
66,0.048,0.058,0.031
67,0.054,0.058,0.024
68,0.047,0.057,0.01
69,0.041,0.054,0.001
70,0.066,0.052,0.025
71,0.048,0.05,0.008
72,0.018,0.047,-0.023
73,0.014,0.045,-0.03
74,0.006,0.042,-0.039
75,0.012,0.042,-0.036
76,0.034,0.041,-0.016
77,0.034,0.04,-0.013
78,0.052,0.04,0.005
79,0.072,0.039,0.024
80,0.046,0.038,0.004
81,0.062,0.037,0.028
82,0.069,0.038,0.045
83,0.065,0.039,0.055
84,0.056,0.04,0.065
85,0.06,0.041,0.09
86,0.04,0.042,0.097
87,0.021,0.042,0.104
88,0.014,0.043,0.109
89,0.019,0.044,0.111
90,0.023,0.044,0.104
91,0.035,0.043,0.1
92,0.044,0.041,0.087
93,0.03,0.039,0.055
94,0.027,0.038,0.034
95,0.026,0.037,0.016
96,0.055,0.034,0.023
97,0.038,0.032,-0.005
98,0.052,0.03,0.003
99,0.035,0.028,-0.013
100,0.048,0.026,0.001
101,0.03,0.025,-0.02
102,0.024,0.025,-0.029
103,0.038,0.025,-0.018
104,0.025,0.026,-0.032
105,0.032,0.026,-0.025
106,0.025,0.028,-0.031
107,0.023,0.029,-0.032
108,0.013,0.029,-0.04
109,0.008,0.029,-0.042
110,0.012,0.03,-0.031
111,0.016,0.03,-0.014
112,-0.001,0.032,-0.017
113,0.023,0.033,0.025
114,0.057,0.035,0.076
115,0.066,0.037,0.108
116,0.039,0.039,0.106
117,0.026,0.038,0.111
118,0.018,0.037,0.11
119,0.041,0.035,0.127
120,0.05,0.034,0.123
121,0.042,0.033,0.099
122,0.076,0.031,0.107
123,0.06,0.029,0.071
124,0.052,0.027,0.043
125,0.025,0.025,0.002
126,0.013,0.022,-0.025
127,0.012,0.021,-0.036
128,0.007,0.019,-0.044
129,0.005,0.017,-0.046
130,0.011,0.015,-0.04
131,0.013,0.013,-0.043
132,-0.004,0.011,-0.059
133,-0.023,0.01,-0.076
134,-0.025,0.009,-0.08
135,-0.02,0.009,-0.077
136,-0.02,0.008,-0.077
137,0.016,0.008,-0.045
138,0.008,0.008,-0.046
139,0.027,0.008,-0.023
140,0.041,0.007,-0.001
141,0.058,0.005,0.029
142,0.025,0.005,0.014
143,0.032,0.006,0.04
144,0.017,0.007,0.047
145,0.002,0.008,0.056
146,0.014,0.009,0.085
147,0.009,0.011,0.095
148,-0.01,0.01,0.08
149,0.01,0.01,0.089
150,-0.006,0.01,0.058
151,-0.012,0.01,0.033
152,-0.001,0.01,0.021
153,-0.002,0.009,-0.002
154,-0.011,0.009,-0.03
155,-0.003,0.007,-0.039
156,-0.008,0.006,-0.057
157,-0.004,0.004,-0.061
158,0.016,0.003,-0.047
159,0.023,0.003,-0.043
160,0.029,0.004,-0.04
161,0.026,0.005,-0.042
162,0.035,0.007,-0.03
163,0.027,0.009,-0.037
164,0.016,0.011,-0.048
165,0.01,0.014,-0.054
166,0.005,0.017,-0.06
167,0.02,0.018,-0.044
168,0.014,0.021,-0.046
169,0.006,0.023,-0.045
170,-0.003,0.023,-0.04
171,-0.002,0.025,-0.024
172,0.015,0.025,0.009
173,0.007,0.025,0.024
174,0.017,0.025,0.056
175,0.04,0.024,0.098
176,0.029,0.024,0.104
177,0.037,0.023,0.118
178,0.039,0.02,0.116
179,0.048,0.019,0.111
180,0.021,0.018,0.07
181,0.031,0.016,0.059
182,0.025,0.014,0.032
183,0.017,0.013,0.003
184,0.022,0.012,-0.01
185,0.027,0.011,-0.018
186,0.001,0.01,-0.052
187,0.0,0.009,-0.058
188,-0.02,0.006,-0.08
189,-0.031,0.004,-0.09
190,-0.013,0.002,-0.074
191,-0.022,0.0,-0.082
192,-0.009,-0.001,-0.069
193,0.016,-0.002,-0.046
194,0.012,-0.004,-0.049
195,-0.019,-0.004,-0.076
196,0.007,-0.004,-0.053
197,-0.013,-0.003,-0.072
198,0.004,-0.001,-0.051
199,0.009,0.001,-0.034
200,0.014,0.003,-0.015
201,0.029,0.005,0.016
202,0.01,0.006,0.022
203,0.001,0.008,0.037
204,0.025,0.01,0.079
205,0.029,0.01,0.098
206,0.005,0.012,0.089
207,-0.008,0.012,0.08
208,-0.009,0.013,0.072
209,-0.001,0.015,0.063
210,0.008,0.015,0.049
211,0.031,0.016,0.049
212,0.029,0.017,0.027
213,0.011,0.017,-0.009
214,0.028,0.018,-0.008
215,0.006,0.018,-0.039
216,0.009,0.018,-0.045
217,0.026,0.018,-0.031
218,0.01,0.017,-0.048
219,0.011,0.016,-0.046
220,0.014,0.013,-0.042
221,0.007,0.012,-0.049
222,0.011,0.01,-0.045
223,0.028,0.008,-0.031
224,0.023,0.006,-0.034
225,0.029,0.003,-0.027
226,0.012,0.002,-0.04
227,-0.0,0.0,-0.048
228,0.01,-0.0,-0.032
229,0.006,0.001,-0.024
230,-0.003,0.001,-0.016
231,-0.013,-0.0,-0.007
232,-0.03,-0.001,-0.004
233,-0.027,0.0,0.02
234,-0.018,0.002,0.046
235,-0.033,0.005,0.045
236,0.004,0.008,0.089
237,0.01,0.009,0.095
238,0.018,0.011,0.092
239,0.026,0.012,0.08
240,-0.006,0.013,0.028
241,0.025,0.013,0.035
242,0.028,0.012,0.016
243,0.036,0.011,0.008
244,0.038,0.011,-0.003
245,0.034,0.01,-0.017
246,0.037,0.01,-0.018
247,0.034,0.009,-0.024
248,0.015,0.008,-0.041
249,-0.003,0.007,-0.056
250,-0.016,0.005,-0.066
251,-0.02,0.004,-0.069
252,-0.018,0.003,-0.065
253,-0.012,0.001,-0.057
254,0.01,-0.0,-0.035
255,0.003,-0.001,-0.041
256,-0.025,-0.002,-0.065
257,-0.043,-0.004,-0.076
258,-0.027,-0.005,-0.052
259,-0.02,-0.005,-0.034
260,-0.001,-0.006,-0.0
261,0.003,-0.004,0.022
262,-0.001,-0.003,0.038
263,0.032,-0.002,0.089
264,0.026,-0.0,0.098
265,0.036,0.002,0.118
266,0.022,0.006,0.107
267,0.003,0.009,0.085
268,0.011,0.013,0.076
269,0.032,0.015,0.074
270,0.012,0.017,0.033
271,0.025,0.019,0.026
272,0.012,0.021,-0.002
273,0.005,0.023,-0.022
274,-0.003,0.024,-0.038
275,0.003,0.025,-0.039
276,0.011,0.027,-0.034
277,0.024,0.028,-0.027
278,0.003,0.03,-0.046
279,0.031,0.031,-0.021
280,0.047,0.031,-0.008
281,0.067,0.03,0.013
282,0.058,0.031,0.01
283,0.044,0.033,0.0
284,0.039,0.035,-0.002
285,0.033,0.036,-0.007
286,0.034,0.036,-0.006
287,0.045,0.036,0.01
288,0.024,0.037,0.003
289,0.024,0.037,0.018
290,0.038,0.036,0.046
291,0.036,0.034,0.061
292,0.04,0.032,0.083
293,0.039,0.03,0.101
294,0.023,0.029,0.104
295,0.024,0.027,0.112
296,0.014,0.025,0.101
297,0.012,0.022,0.087
298,0.032,0.019,0.083
299,0.017,0.019,0.05
300,0.032,0.02,0.044
301,0.028,0.02,0.024
302,0.017,0.021,0.002
303,0.013,0.021,-0.014
304,0.018,0.024,-0.016
305,0.01,0.026,-0.025
306,0.011,0.029,-0.025
307,0.03,0.03,-0.012
308,0.041,0.031,-0.003
309,0.053,0.032,0.012
310,0.035,0.034,-0.0
311,0.028,0.037,-0.002
312,0.034,0.041,0.004
313,0.046,0.043,0.016
314,0.06,0.047,0.026
315,0.065,0.05,0.028
316,0.052,0.053,0.02
317,0.045,0.054,0.019
318,0.047,0.056,0.028
319,0.064,0.057,0.054
320,0.068,0.058,0.075
321,0.065,0.06,0.09
322,0.041,0.062,0.09
323,0.021,0.062,0.089
324,0.064,0.061,0.141
325,0.081,0.059,0.159
326,0.07,0.057,0.145
327,0.048,0.054,0.11
328,0.049,0.052,0.09
329,0.06,0.048,0.081
330,0.06,0.044,0.065
331,0.07,0.041,0.062
332,0.049,0.038,0.033
333,0.023,0.035,0.001
334,0.021,0.031,-0.006
335,0.014,0.027,-0.014
336,0.029,0.025,-0.002
337,0.029,0.024,-0.005
338,0.027,0.024,-0.007
339,0.03,0.023,-0.003
340,0.011,0.024,-0.02
341,0.027,0.025,-0.003
342,0.007,0.028,-0.017
343,0.004,0.032,-0.017
344,0.003,0.036,-0.017
345,0.018,0.04,-0.002
346,0.052,0.044,0.031
347,0.054,0.047,0.038
348,0.063,0.051,0.055
349,0.06,0.056,0.063
350,0.042,0.059,0.061
351,0.067,0.061,0.1
352,0.087,0.063,0.137
353,0.094,0.065,0.16
354,0.072,0.067,0.151
355,0.08,0.067,0.157
356,0.091,0.066,0.159
357,0.082,0.064,0.132
358,0.083,0.062,0.113
359,0.056,0.061,0.071
360,0.049,0.058,0.049
361,0.038,0.054,0.026
362,0.045,0.049,0.023
363,0.043,0.043,0.016
364,0.006,0.037,-0.019
365,-0.003,0.032,-0.03
366,0.018,0.027,-0.012
367,0.026,0.022,-0.005
368,0.014,0.019,-0.015
369,0.027,0.018,-0.005
370,0.031,0.018,0.001
371,0.036,0.019,0.006
372,0.021,0.019,-0.005
373,0.032,0.021,0.006
374,0.027,0.024,0.001
375,0.02,0.029,-0.002
376,0.008,0.034,-0.007
377,0.034,0.04,0.024
378,0.035,0.046,0.034
379,0.053,0.051,0.064
380,0.041,0.056,0.068
381,0.015,0.061,0.066
382,0.04,0.065,0.108
383,0.084,0.068,0.16
384,0.109,0.07,0.185
385,0.091,0.071,0.163
386,0.097,0.071,0.156
387,0.07,0.07,0.115
388,0.069,0.068,0.096
389,0.066,0.064,0.077
390,0.058,0.059,0.055
391,0.042,0.053,0.03
392,0.037,0.045,0.019
393,0.04,0.037,0.015
394,0.038,0.029,0.01
395,0.025,0.02,-0.003
396,0.006,0.01,-0.022
397,-0.015,0.002,-0.043
398,-0.017,-0.006,-0.043
399,-0.017,-0.013,-0.043
400,0.002,-0.017,-0.026
