lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.732,0.712,0.853
2,0.475,0.538,0.661
3,0.318,0.392,0.476
4,0.215,0.271,0.297
5,0.155,0.173,0.145
6,0.095,0.094,0.013
7,0.041,0.033,-0.09
8,-0.003,-0.014,-0.164
9,-0.028,-0.047,-0.212
10,-0.037,-0.069,-0.239
11,-0.04,-0.081,-0.255
12,-0.041,-0.086,-0.263
13,-0.043,-0.084,-0.268
14,-0.046,-0.077,-0.272
15,-0.046,-0.066,-0.273
16,-0.048,-0.053,-0.272
17,-0.05,-0.038,-0.269
18,-0.049,-0.022,-0.262
19,-0.045,-0.006,-0.249
20,-0.035,0.01,-0.225
21,-0.021,0.026,-0.189
22,-0.005,0.039,-0.137
23,0.013,0.051,-0.064
24,0.039,0.061,0.034
25,0.078,0.069,0.164
26,0.108,0.071,0.304
27,0.113,0.072,0.436
28,0.073,0.073,0.529
29,0.038,0.074,0.572
30,0.081,0.073,0.59
31,0.126,0.071,0.545
32,0.129,0.067,0.436
33,0.111,0.062,0.297
34,0.067,0.054,0.15
35,0.024,0.041,0.02
36,0.002,0.025,-0.077
37,-0.01,0.008,-0.148
38,-0.022,-0.007,-0.197
39,-0.033,-0.02,-0.23
40,-0.045,-0.031,-0.251
41,-0.049,-0.04,-0.263
42,-0.049,-0.047,-0.268
43,-0.047,-0.051,-0.27
44,-0.054,-0.052,-0.275
45,-0.058,-0.051,-0.276
46,-0.062,-0.047,-0.274
47,-0.063,-0.04,-0.27
48,-0.062,-0.032,-0.261
49,-0.06,-0.021,-0.246
50,-0.059,-0.01,-0.223
51,-0.05,0.001,-0.183
52,-0.03,0.01,-0.12
53,-0.009,0.019,-0.031
54,0.008,0.029,0.078
55,0.03,0.039,0.208
56,0.079,0.048,0.354
57,0.148,0.053,0.493
58,0.214,0.056,0.597
59,0.213,0.056,0.626
60,0.153,0.054,0.571
61,0.063,0.05,0.452
62,-0.004,0.043,0.309
63,-0.017,0.035,0.176
64,-0.005,0.026,0.059
65,-0.015,0.018,-0.046
66,-0.03,0.008,-0.128
67,-0.045,-0.004,-0.186
68,-0.054,-0.017,-0.224
69,-0.056,-0.03,-0.246
70,-0.054,-0.042,-0.259
71,-0.062,-0.053,-0.27
72,-0.063,-0.061,-0.276
73,-0.063,-0.066,-0.277
74,-0.061,-0.068,-0.277
75,-0.059,-0.067,-0.274
76,-0.057,-0.063,-0.269
77,-0.056,-0.056,-0.262
78,-0.054,-0.046,-0.251
79,-0.047,-0.035,-0.229
80,-0.041,-0.021,-0.197
81,-0.032,-0.006,-0.147
82,-0.016,0.009,-0.075
83,0.009,0.021,0.023
84,0.038,0.028,0.145
85,0.056,0.032,0.278
86,0.053,0.034,0.402
87,0.032,0.036,0.494
88,0.035,0.038,0.545
89,0.065,0.039,0.551
90,0.104,0.038,0.512
91,0.111,0.035,0.414
92,0.078,0.031,0.276
93,0.038,0.024,0.132
94,0.012,0.014,0.012
95,-0.017,0.002,-0.086
96,-0.034,-0.01,-0.156
97,-0.045,-0.02,-0.202
98,-0.055,-0.03,-0.234
99,-0.058,-0.039,-0.253
100,-0.061,-0.046,-0.265
101,-0.062,-0.053,-0.271
102,-0.064,-0.057,-0.275
103,-0.062,-0.058,-0.275
104,-0.061,-0.056,-0.274
105,-0.058,-0.051,-0.271
106,-0.05,-0.044,-0.263
107,-0.051,-0.034,-0.255
108,-0.052,-0.022,-0.242
109,-0.047,-0.01,-0.216
110,-0.029,0.002,-0.172
111,-0.01,0.014,-0.109
112,0.006,0.025,-0.026
113,0.024,0.037,0.078
114,0.039,0.048,0.196
115,0.077,0.058,0.327
116,0.124,0.063,0.454
117,0.162,0.066,0.545
118,0.152,0.067,0.567
119,0.114,0.065,0.523
120,0.074,0.061,0.429
121,0.061,0.055,0.32
122,0.064,0.048,0.204
123,0.051,0.04,0.085
124,0.035,0.03,-0.018
125,0.003,0.019,-0.104
126,-0.031,0.006,-0.169
127,-0.05,-0.008,-0.212
128,-0.059,-0.022,-0.24
129,-0.061,-0.034,-0.255
130,-0.067,-0.044,-0.266
131,-0.068,-0.052,-0.272
132,-0.067,-0.058,-0.274
133,-0.063,-0.061,-0.273
134,-0.057,-0.061,-0.27
135,-0.054,-0.058,-0.265
136,-0.053,-0.053,-0.258
137,-0.05,-0.045,-0.246
138,-0.047,-0.036,-0.226
139,-0.043,-0.025,-0.196
140,-0.036,-0.012,-0.151
141,-0.02,0.001,-0.084
142,0.006,0.012,0.008
143,0.029,0.021,0.122
144,0.037,0.028,0.244
145,0.044,0.034,0.36
146,0.044,0.04,0.453
147,0.067,0.044,0.516
148,0.1,0.046,0.528
149,0.112,0.046,0.477
150,0.103,0.044,0.38
151,0.076,0.04,0.26
152,0.032,0.033,0.132
153,0.005,0.025,0.021
154,-0.006,0.015,-0.067
155,-0.018,0.006,-0.135
156,-0.024,-0.003,-0.181
157,-0.033,-0.012,-0.214
158,-0.038,-0.02,-0.236
159,-0.039,-0.027,-0.248
160,-0.039,-0.034,-0.256
161,-0.042,-0.039,-0.261
162,-0.051,-0.043,-0.266
163,-0.054,-0.045,-0.267
164,-0.054,-0.045,-0.265
165,-0.051,-0.043,-0.26
166,-0.051,-0.04,-0.252
167,-0.048,-0.035,-0.236
168,-0.045,-0.029,-0.212
169,-0.036,-0.022,-0.176
170,-0.023,-0.015,-0.121
171,-0.015,-0.008,-0.048
172,-0.013,0.0,0.041
173,-0.002,0.007,0.149
174,0.038,0.012,0.273
175,0.07,0.015,0.388
176,0.081,0.017,0.469
177,0.066,0.016,0.498
178,0.035,0.015,0.467
179,-0.001,0.012,0.389
180,0.002,0.008,0.297
181,0.004,0.004,0.19
182,-0.006,-0.001,0.078
183,-0.014,-0.007,-0.02
184,-0.023,-0.014,-0.099
185,-0.033,-0.023,-0.158
186,-0.043,-0.033,-0.2
187,-0.048,-0.042,-0.228
188,-0.053,-0.049,-0.246
189,-0.058,-0.054,-0.258
190,-0.063,-0.059,-0.266
191,-0.063,-0.061,-0.269
192,-0.063,-0.062,-0.27
193,-0.064,-0.06,-0.27
194,-0.064,-0.057,-0.267
195,-0.064,-0.052,-0.261
196,-0.06,-0.045,-0.25
197,-0.056,-0.038,-0.232
198,-0.052,-0.029,-0.205
199,-0.042,-0.019,-0.163
200,-0.027,-0.01,-0.101
201,0.001,-0.002,-0.013
202,0.016,0.004,0.092
203,0.019,0.009,0.206
204,0.016,0.013,0.317
205,0.017,0.017,0.412
206,0.04,0.019,0.487
207,0.074,0.02,0.517
208,0.082,0.02,0.485
209,0.069,0.019,0.399
210,0.033,0.016,0.275
211,0.001,0.01,0.151
212,-0.013,0.001,0.041
213,-0.02,-0.009,-0.049
214,-0.026,-0.018,-0.119
215,-0.037,-0.026,-0.172
216,-0.05,-0.033,-0.21
217,-0.054,-0.04,-0.233
218,-0.052,-0.047,-0.247
219,-0.058,-0.052,-0.258
220,-0.063,-0.055,-0.265
221,-0.069,-0.056,-0.269
222,-0.068,-0.056,-0.268
223,-0.064,-0.054,-0.264
224,-0.061,-0.05,-0.26
225,-0.062,-0.044,-0.253
226,-0.058,-0.036,-0.24
227,-0.05,-0.029,-0.218
228,-0.038,-0.022,-0.183
229,-0.027,-0.013,-0.135
230,-0.021,-0.005,-0.07
231,-0.007,0.004,0.018
232,0.015,0.012,0.13
233,0.044,0.017,0.255
234,0.094,0.021,0.389
235,0.116,0.022,0.485
236,0.071,0.022,0.515
237,0.026,0.019,0.494
238,-0.002,0.015,0.43
239,-0.001,0.01,0.336
240,0.008,0.005,0.227
241,0.007,-0.002,0.113
242,-0.008,-0.009,0.006
243,-0.034,-0.018,-0.085
244,-0.047,-0.028,-0.15
245,-0.051,-0.039,-0.192
246,-0.058,-0.048,-0.223
247,-0.064,-0.056,-0.242
248,-0.069,-0.061,-0.254
249,-0.071,-0.065,-0.261
250,-0.068,-0.066,-0.263
251,-0.071,-0.065,-0.266
252,-0.076,-0.062,-0.267
253,-0.075,-0.057,-0.265
254,-0.069,-0.049,-0.258
255,-0.061,-0.041,-0.246
256,-0.051,-0.03,-0.227
257,-0.042,-0.019,-0.2
258,-0.022,-0.007,-0.156
259,0.003,0.004,-0.094
260,0.035,0.013,-0.01
261,0.046,0.019,0.091
262,0.032,0.024,0.2
263,0.02,0.029,0.312
264,0.04,0.034,0.423
265,0.075,0.037,0.509
266,0.098,0.039,0.54
267,0.098,0.038,0.51
268,0.08,0.035,0.427
269,0.047,0.03,0.308
270,0.007,0.022,0.177
271,-0.01,0.012,0.06
272,-0.021,0.002,-0.039
273,-0.026,-0.008,-0.113
274,-0.037,-0.017,-0.167
275,-0.047,-0.027,-0.205
276,-0.05,-0.037,-0.229
277,-0.053,-0.047,-0.243
278,-0.053,-0.055,-0.251
279,-0.061,-0.06,-0.258
280,-0.06,-0.062,-0.26
281,-0.061,-0.062,-0.26
282,-0.061,-0.059,-0.258
283,-0.06,-0.053,-0.255
284,-0.057,-0.045,-0.247
285,-0.059,-0.036,-0.236
286,-0.055,-0.026,-0.216
287,-0.044,-0.016,-0.184
288,-0.034,-0.005,-0.137
289,-0.025,0.007,-0.071
290,-0.004,0.018,0.022
291,0.041,0.028,0.145
292,0.075,0.035,0.278
293,0.099,0.041,0.402
294,0.096,0.044,0.492
295,0.065,0.045,0.527
296,0.049,0.045,0.517
297,0.05,0.042,0.465
298,0.068,0.038,0.379
299,0.087,0.035,0.269
300,0.082,0.03,0.148
301,0.04,0.024,0.028
302,-0.008,0.014,-0.074
303,-0.026,0.003,-0.141
304,-0.035,-0.008,-0.185
305,-0.044,-0.018,-0.214
306,-0.055,-0.026,-0.235
307,-0.059,-0.034,-0.245
308,-0.058,-0.041,-0.25
309,-0.058,-0.046,-0.254
310,-0.055,-0.048,-0.254
311,-0.056,-0.048,-0.254
312,-0.052,-0.045,-0.251
313,-0.046,-0.039,-0.245
314,-0.039,-0.031,-0.234
315,-0.033,-0.02,-0.216
316,-0.025,-0.008,-0.191
317,-0.012,0.004,-0.151
318,0.018,0.016,-0.086
319,0.042,0.027,-0.004
320,0.051,0.037,0.097
321,0.042,0.048,0.207
322,0.022,0.058,0.314
323,0.057,0.067,0.43
324,0.107,0.074,0.522
325,0.147,0.078,0.563
326,0.153,0.08,0.539
327,0.103,0.078,0.447
328,0.082,0.073,0.337
329,0.059,0.066,0.213
330,0.059,0.058,0.101
331,0.067,0.049,0.009
332,0.042,0.04,-0.073
333,0.02,0.029,-0.131
334,0.005,0.018,-0.171
335,-0.008,0.006,-0.198
336,-0.014,-0.005,-0.214
337,-0.021,-0.014,-0.226
338,-0.028,-0.021,-0.234
339,-0.032,-0.025,-0.239
340,-0.032,-0.027,-0.24
341,-0.033,-0.026,-0.24
342,-0.037,-0.022,-0.24
343,-0.043,-0.017,-0.236
344,-0.045,-0.01,-0.226
345,-0.04,-0.002,-0.206
346,-0.027,0.006,-0.171
347,-0.018,0.015,-0.124
348,-0.008,0.027,-0.055
349,0.017,0.038,0.039
350,0.065,0.047,0.162
351,0.115,0.053,0.3
352,0.115,0.057,0.414
353,0.094,0.061,0.496
354,0.088,0.063,0.538
355,0.098,0.063,0.533
356,0.11,0.062,0.481
357,0.122,0.059,0.388
358,0.112,0.056,0.268
359,0.071,0.052,0.139
360,0.029,0.045,0.022
361,-0.001,0.035,-0.068
362,-0.019,0.023,-0.132
363,-0.032,0.011,-0.176
364,-0.038,-0.001,-0.204
365,-0.044,-0.011,-0.221
366,-0.045,-0.019,-0.23
367,-0.042,-0.027,-0.234
368,-0.036,-0.033,-0.235
369,-0.035,-0.037,-0.235
370,-0.033,-0.038,-0.233
371,-0.031,-0.036,-0.23
372,-0.029,-0.032,-0.224
373,-0.025,-0.026,-0.214
374,-0.018,-0.018,-0.196
375,-0.018,-0.008,-0.174
376,-0.009,0.003,-0.137
377,0.006,0.014,-0.081
378,0.014,0.025,-0.007
379,0.011,0.035,0.084
380,0.0,0.044,0.187
381,0.006,0.051,0.302
382,0.05,0.057,0.418
383,0.098,0.061,0.507
384,0.134,0.062,0.546
385,0.133,0.062,0.509
386,0.089,0.059,0.412
387,0.044,0.053,0.288
388,0.016,0.045,0.163
389,0.006,0.035,0.053
390,0.008,0.024,-0.035
391,-0.002,0.011,-0.105
392,-0.015,-0.003,-0.155
393,-0.027,-0.017,-0.189
394,-0.032,-0.031,-0.211
395,-0.039,-0.043,-0.224
396,-0.042,-0.052,-0.232
397,-0.047,-0.057,-0.237
398,-0.044,-0.056,-0.238
399,-0.045,-0.048,-0.238
400,-0.045,-0.032,-0.236
