lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.566,0.626,0.601
2,0.361,0.469,0.4
3,0.244,0.344,0.274
4,0.182,0.245,0.193
5,0.163,0.17,0.151
6,0.132,0.115,0.103
7,0.104,0.075,0.065
8,0.083,0.049,0.039
9,0.09,0.034,0.041
10,0.081,0.027,0.031
11,0.053,0.027,0.006
12,0.056,0.031,0.006
13,0.046,0.038,-0.005
14,0.048,0.047,-0.007
15,0.062,0.056,0.006
16,0.068,0.065,0.015
17,0.057,0.073,0.008
18,0.064,0.079,0.018
19,0.054,0.084,0.012
20,0.071,0.086,0.03
21,0.083,0.086,0.043
22,0.068,0.084,0.036
23,0.056,0.079,0.031
24,0.048,0.073,0.037
25,0.052,0.065,0.063
26,0.059,0.05,0.091
27,0.062,0.042,0.114
28,0.032,0.037,0.101
29,0.013,0.033,0.093
30,0.01,0.029,0.088
31,0.005,0.025,0.074
32,0.003,0.022,0.055
33,-0.003,0.02,0.027
34,0.005,0.018,0.012
35,-0.013,0.015,-0.023
36,0.007,0.013,-0.02
37,0.021,0.013,-0.016
38,0.03,0.013,-0.013
39,0.022,0.014,-0.02
40,0.023,0.015,-0.02
41,0.025,0.017,-0.019
42,0.028,0.019,-0.02
43,0.024,0.021,-0.025
44,0.031,0.023,-0.018
45,0.031,0.026,-0.018
46,0.034,0.028,-0.013
47,0.026,0.029,-0.016
48,0.019,0.031,-0.018
49,0.027,0.033,-0.004
50,0.025,0.034,-0.002
51,0.037,0.034,0.013
52,0.036,0.033,0.017
53,0.043,0.031,0.033
54,0.039,0.03,0.043
55,0.01,0.027,0.034
56,0.01,0.024,0.054
57,0.024,0.021,0.082
58,0.058,0.018,0.125
59,0.021,0.017,0.094
60,0.006,0.015,0.075
61,0.01,0.014,0.067
62,0.01,0.013,0.049
63,0.004,0.012,0.024
64,0.012,0.01,0.01
65,0.011,0.009,-0.007
66,-0.005,0.008,-0.032
67,0.007,0.007,-0.027
68,0.005,0.007,-0.03
69,0.003,0.007,-0.031
70,0.005,0.006,-0.027
71,-0.008,0.006,-0.041
72,-0.011,0.006,-0.048
73,-0.005,0.005,-0.048
74,0.01,0.004,-0.036
75,0.014,0.003,-0.03
76,0.015,0.002,-0.025
77,0.008,0.001,-0.03
78,0.012,-0.001,-0.021
79,0.029,-0.003,-0.002
80,0.014,-0.005,-0.013
81,-0.01,-0.007,-0.03
82,-0.03,-0.009,-0.041
83,-0.025,-0.01,-0.023
84,-0.003,-0.013,0.016
85,-0.017,-0.014,0.023
86,-0.016,-0.015,0.042
87,-0.018,-0.017,0.054
88,-0.023,-0.02,0.057
89,-0.038,-0.024,0.043
90,-0.042,-0.027,0.033
91,-0.039,-0.03,0.017
92,-0.038,-0.032,-0.004
93,-0.041,-0.034,-0.03
94,-0.042,-0.036,-0.047
95,-0.033,-0.038,-0.051
96,-0.025,-0.041,-0.052
97,-0.025,-0.042,-0.056
98,-0.013,-0.043,-0.047
99,-0.034,-0.044,-0.064
100,-0.037,-0.044,-0.063
101,-0.05,-0.044,-0.075
102,-0.031,-0.045,-0.061
103,-0.051,-0.044,-0.084
104,-0.044,-0.042,-0.077
105,-0.048,-0.042,-0.078
106,-0.071,-0.04,-0.095
107,-0.069,-0.039,-0.092
108,-0.054,-0.037,-0.076
109,-0.054,-0.035,-0.072
110,-0.024,-0.033,-0.039
111,-0.003,-0.032,-0.011
112,-0.01,-0.031,-0.004
113,-0.023,-0.03,-0.004
114,-0.048,-0.03,-0.01
115,-0.042,-0.028,0.011
116,-0.035,-0.028,0.032
117,-0.023,-0.027,0.051
118,-0.011,-0.027,0.064
119,0.005,-0.026,0.075
120,-0.006,-0.025,0.053
121,-0.016,-0.024,0.025
122,-0.02,-0.025,0.003
123,-0.019,-0.025,-0.016
124,-0.037,-0.026,-0.047
125,-0.02,-0.027,-0.043
126,-0.041,-0.029,-0.065
127,-0.06,-0.03,-0.083
128,-0.054,-0.032,-0.074
129,-0.039,-0.033,-0.058
130,-0.04,-0.034,-0.06
131,-0.026,-0.034,-0.051
132,-0.039,-0.034,-0.068
133,-0.03,-0.033,-0.062
134,-0.03,-0.032,-0.061
135,-0.027,-0.029,-0.055
136,-0.031,-0.027,-0.054
137,-0.022,-0.026,-0.041
138,-0.022,-0.025,-0.038
139,-0.027,-0.025,-0.041
140,-0.013,-0.024,-0.023
141,-0.015,-0.022,-0.017
142,-0.013,-0.02,-0.005
143,-0.034,-0.019,-0.011
144,-0.028,-0.018,0.009
145,-0.005,-0.017,0.042
146,-0.007,-0.017,0.053
147,-0.014,-0.017,0.054
148,-0.021,-0.017,0.047
149,0.009,-0.017,0.067
150,-0.012,-0.016,0.034
151,-0.022,-0.016,0.009
152,-0.015,-0.015,-0.002
153,-0.029,-0.014,-0.03
154,-0.024,-0.013,-0.038
155,-0.019,-0.011,-0.041
156,-0.001,-0.009,-0.03
157,-0.024,-0.007,-0.053
158,-0.036,-0.004,-0.061
159,-0.022,-0.001,-0.048
160,0.003,0.001,-0.028
161,0.021,0.004,-0.013
162,0.029,0.007,-0.006
163,0.017,0.01,-0.014
164,0.006,0.012,-0.02
165,0.014,0.013,-0.008
166,0.021,0.014,-0.001
167,0.019,0.013,-0.002
168,0.008,0.011,-0.01
169,0.019,0.01,0.003
170,0.019,0.008,0.008
171,0.014,0.004,0.013
172,0.001,-0.0,0.012
173,-0.011,-0.004,0.013
174,-0.001,-0.007,0.036
175,0.01,-0.011,0.059
176,0.004,-0.014,0.062
177,-0.009,-0.017,0.054
178,-0.02,-0.019,0.041
179,-0.041,-0.02,0.014
180,-0.039,-0.021,0.002
181,-0.049,-0.022,-0.02
182,-0.042,-0.024,-0.028
183,-0.036,-0.025,-0.037
184,-0.046,-0.024,-0.057
185,-0.05,-0.023,-0.067
186,-0.036,-0.022,-0.054
187,-0.033,-0.021,-0.051
188,-0.008,-0.019,-0.027
189,-0.002,-0.017,-0.023
190,0.013,-0.014,-0.012
191,0.018,-0.012,-0.011
192,0.017,-0.01,-0.014
193,0.018,-0.009,-0.013
194,0.018,-0.007,-0.01
195,0.021,-0.005,-0.005
196,-0.001,-0.004,-0.023
197,-0.02,-0.003,-0.038
198,-0.026,-0.002,-0.042
199,-0.027,-0.0,-0.037
200,-0.023,0.001,-0.025
201,-0.016,0.001,-0.009
202,-0.012,0.001,0.008
203,-0.011,0.001,0.025
204,0.004,0.002,0.051
205,0.013,0.002,0.07
206,0.021,0.003,0.085
207,0.007,0.004,0.074
208,0.003,0.005,0.065
209,-0.001,0.005,0.05
210,0.005,0.004,0.039
211,-0.009,0.004,0.009
212,-0.003,0.005,0.001
213,0.014,0.006,0.004
214,0.023,0.007,0.004
215,0.037,0.008,0.013
216,0.024,0.009,-0.0
217,0.021,0.009,-0.003
218,-0.003,0.009,-0.027
219,-0.002,0.008,-0.029
220,0.017,0.007,-0.014
221,0.014,0.005,-0.021
222,0.008,0.003,-0.026
223,-0.015,0.002,-0.043
224,-0.004,0.001,-0.029
225,-0.01,0.001,-0.032
226,-0.032,0.001,-0.052
227,-0.026,0.001,-0.049
228,-0.013,0.002,-0.034
229,-0.002,0.002,-0.019
230,-0.001,0.001,-0.01
231,0.007,0.001,0.009
232,0.028,0.001,0.045
233,0.042,0.001,0.075
234,0.03,0.001,0.081
235,0.004,0.0,0.07
236,-0.011,-0.0,0.062
237,0.0,0.001,0.069
238,-0.014,0.001,0.047
239,-0.004,0.001,0.044
240,-0.001,0.001,0.033
241,0.002,0.001,0.02
242,0.009,0.001,0.011
243,0.004,0.0,-0.007
244,-0.001,0.001,-0.021
245,-0.012,0.0,-0.034
246,-0.009,-0.001,-0.032
247,-0.01,-0.003,-0.034
248,-0.012,-0.004,-0.037
249,-0.019,-0.005,-0.045
250,-0.008,-0.006,-0.037
251,-0.011,-0.008,-0.039
252,0.011,-0.008,-0.018
253,0.008,-0.008,-0.019
254,-0.009,-0.007,-0.033
255,-0.021,-0.008,-0.044
256,-0.016,-0.008,-0.038
257,-0.006,-0.009,-0.027
258,0.011,-0.011,-0.01
259,0.005,-0.014,-0.008
260,-0.012,-0.017,-0.012
261,-0.018,-0.019,-0.002
262,-0.004,-0.021,0.029
263,-0.041,-0.024,0.01
264,-0.036,-0.026,0.026
265,-0.037,-0.028,0.034
266,-0.032,-0.03,0.043
267,-0.027,-0.031,0.045
268,-0.019,-0.032,0.043
269,-0.019,-0.032,0.029
270,-0.041,-0.031,-0.008
271,-0.043,-0.03,-0.026
272,-0.056,-0.029,-0.053
273,-0.033,-0.027,-0.042
274,-0.02,-0.025,-0.037
275,-0.021,-0.022,-0.043
276,-0.035,-0.019,-0.061
277,-0.032,-0.017,-0.062
278,-0.012,-0.014,-0.045
279,-0.004,-0.012,-0.04
280,-0.002,-0.008,-0.04
281,-0.003,-0.005,-0.039
282,0.01,-0.003,-0.022
283,0.001,0.0,-0.026
284,0.004,0.001,-0.021
285,0.012,0.001,-0.013
286,0.018,0.0,-0.009
287,0.02,0.0,-0.005
288,0.009,-0.002,-0.01
289,-0.004,-0.003,-0.012
290,-0.008,-0.005,-0.002
291,-0.029,-0.008,-0.005
292,-0.029,-0.012,0.014
293,-0.026,-0.016,0.034
294,-0.018,-0.021,0.051
295,-0.024,-0.025,0.049
296,-0.019,-0.029,0.052
297,-0.027,-0.032,0.037
298,-0.035,-0.034,0.019
299,-0.034,-0.035,0.005
300,-0.021,-0.037,-0.001
301,-0.037,-0.037,-0.033
302,-0.069,-0.037,-0.074
303,-0.052,-0.037,-0.067
304,-0.039,-0.036,-0.059
305,-0.028,-0.034,-0.05
306,-0.032,-0.031,-0.057
307,-0.044,-0.028,-0.068
308,-0.02,-0.026,-0.049
309,-0.03,-0.024,-0.061
310,-0.031,-0.02,-0.064
311,-0.018,-0.016,-0.053
312,-0.004,-0.013,-0.039
313,0.003,-0.011,-0.032
314,0.011,-0.009,-0.023
315,0.02,-0.007,-0.015
316,0.012,-0.005,-0.022
317,0.004,-0.002,-0.025
318,-0.0,0.0,-0.021
319,-0.013,0.003,-0.021
320,0.0,0.005,0.009
321,0.002,0.007,0.03
322,-0.0,0.008,0.045
323,-0.014,0.011,0.047
324,0.005,0.013,0.073
325,0.018,0.015,0.088
326,0.025,0.016,0.092
327,0.024,0.017,0.082
328,-0.0,0.018,0.045
329,0.002,0.02,0.028
330,0.011,0.021,0.016
331,0.036,0.021,0.023
332,0.038,0.021,0.014
333,0.014,0.021,-0.014
334,0.003,0.018,-0.028
335,0.018,0.015,-0.014
336,0.038,0.013,0.002
337,0.036,0.012,-0.005
338,0.018,0.009,-0.025
339,0.016,0.007,-0.03
340,0.02,0.003,-0.028
341,0.004,-0.0,-0.038
342,0.008,-0.004,-0.031
343,-0.002,-0.006,-0.036
344,-0.012,-0.008,-0.043
345,-0.021,-0.008,-0.05
346,-0.037,-0.01,-0.062
347,-0.039,-0.011,-0.057
348,-0.03,-0.012,-0.04
349,-0.025,-0.012,-0.022
350,-0.016,-0.011,0.004
351,-0.028,-0.01,0.013
352,-0.025,-0.009,0.034
353,-0.022,-0.009,0.048
354,-0.001,-0.007,0.072
355,0.007,-0.006,0.076
356,0.026,-0.003,0.085
357,0.035,-0.001,0.079
358,0.042,0.001,0.068
359,0.018,0.004,0.027
360,0.002,0.008,-0.004
361,0.012,0.011,-0.006
362,0.022,0.012,-0.004
363,0.017,0.014,-0.016
364,0.013,0.017,-0.024
365,0.004,0.02,-0.034
366,0.004,0.022,-0.035
367,-0.005,0.025,-0.044
368,0.003,0.027,-0.041
369,0.031,0.029,-0.017
370,0.038,0.031,-0.008
371,0.037,0.033,-0.006
372,0.017,0.035,-0.02
373,0.036,0.039,0.0
374,0.032,0.041,0.001
375,0.048,0.043,0.019
376,0.048,0.046,0.023
377,0.061,0.049,0.039
378,0.061,0.052,0.047
379,0.055,0.053,0.056
380,0.046,0.055,0.068
381,0.055,0.055,0.093
382,0.056,0.055,0.108
383,0.059,0.054,0.12
384,0.07,0.052,0.132
385,0.065,0.049,0.123
386,0.048,0.046,0.096
387,0.025,0.042,0.06
388,0.016,0.038,0.033
389,0.023,0.033,0.023
390,0.02,0.028,0.006
391,0.021,0.023,-0.0
392,0.016,0.019,-0.012
393,0.027,0.016,-0.006
394,0.016,0.014,-0.019
395,0.012,0.013,-0.025
396,0.018,0.016,-0.024
397,0.023,0.021,-0.023
398,0.049,0.03,0.0
399,0.049,0.043,0.001
400,0.043,0.062,0.001
