lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.551,0.604,0.593
2,0.321,0.442,0.372
3,0.188,0.311,0.231
4,0.129,0.207,0.15
5,0.123,0.126,0.117
6,0.082,0.065,0.055
7,0.04,0.021,-0.002
8,0.022,-0.008,-0.03
9,0.016,-0.026,-0.041
10,0.012,-0.035,-0.047
11,0.029,-0.035,-0.033
12,0.014,-0.03,-0.048
13,0.017,-0.021,-0.049
14,0.018,-0.009,-0.048
15,0.034,0.005,-0.034
16,0.042,0.019,-0.026
17,0.023,0.033,-0.045
18,-0.008,0.046,-0.072
19,-0.015,0.058,-0.08
20,0.031,0.069,-0.035
21,0.037,0.077,-0.023
22,0.061,0.083,0.009
23,0.032,0.086,-0.0
24,0.037,0.088,0.025
25,0.064,0.087,0.076
26,0.092,0.074,0.129
27,0.094,0.069,0.161
28,0.1,0.066,0.189
29,0.081,0.066,0.186
30,0.093,0.065,0.197
31,0.099,0.062,0.189
32,0.074,0.058,0.145
33,0.065,0.054,0.109
34,0.057,0.05,0.07
35,0.029,0.046,0.019
36,0.016,0.041,-0.015
37,0.001,0.036,-0.043
38,0.011,0.031,-0.044
39,-0.005,0.027,-0.062
40,-0.012,0.023,-0.071
41,0.006,0.017,-0.055
42,0.012,0.013,-0.051
43,0.018,0.009,-0.047
44,0.014,0.009,-0.053
45,0.016,0.011,-0.051
46,0.015,0.011,-0.049
47,0.028,0.011,-0.037
48,0.048,0.011,-0.016
49,0.038,0.014,-0.023
50,0.013,0.019,-0.04
51,-0.013,0.024,-0.057
52,-0.004,0.028,-0.036
53,0.017,0.032,0.001
54,0.042,0.035,0.047
55,0.055,0.039,0.086
56,0.062,0.041,0.12
57,0.044,0.041,0.133
58,0.053,0.041,0.162
59,0.033,0.041,0.15
60,0.062,0.039,0.164
61,0.036,0.037,0.121
62,0.036,0.035,0.097
63,0.038,0.034,0.071
64,0.044,0.032,0.049
65,0.031,0.032,0.014
66,0.009,0.031,-0.024
67,0.01,0.029,-0.035
68,0.016,0.028,-0.035
69,0.052,0.027,-0.007
70,0.052,0.028,-0.01
71,0.042,0.029,-0.022
72,0.01,0.031,-0.053
73,-0.015,0.03,-0.076
74,-0.001,0.027,-0.062
75,0.019,0.024,-0.047
76,0.022,0.021,-0.047
77,0.029,0.019,-0.042
78,0.03,0.018,-0.035
79,0.023,0.018,-0.036
80,0.043,0.019,-0.01
81,0.032,0.02,-0.009
82,0.028,0.02,0.004
83,0.037,0.022,0.032
84,0.039,0.023,0.061
85,0.033,0.025,0.088
86,0.022,0.026,0.106
87,0.006,0.028,0.116
88,0.017,0.029,0.14
89,0.013,0.029,0.132
90,0.032,0.027,0.135
91,0.013,0.024,0.094
92,-0.025,0.023,0.032
93,-0.03,0.022,-0.001
94,-0.009,0.022,-0.008
95,0.019,0.019,-0.003
96,0.057,0.016,0.013
97,0.083,0.011,0.025
98,0.073,0.007,0.012
99,0.048,0.005,-0.013
100,0.03,0.002,-0.03
101,0.018,0.0,-0.042
102,-0.017,-0.002,-0.075
103,-0.032,-0.003,-0.092
104,-0.046,-0.004,-0.104
105,-0.024,-0.006,-0.084
106,-0.017,-0.008,-0.076
107,-0.043,-0.008,-0.094
108,-0.036,-0.009,-0.082
109,-0.037,-0.009,-0.075
110,-0.023,-0.01,-0.054
111,-0.002,-0.01,-0.024
112,0.021,-0.01,0.014
113,0.014,-0.008,0.031
114,0.011,-0.007,0.056
115,-0.002,-0.006,0.073
116,-0.013,-0.006,0.09
117,-0.016,-0.004,0.107
118,0.006,0.001,0.133
119,0.025,0.007,0.14
120,0.018,0.013,0.114
121,0.036,0.019,0.107
122,0.028,0.023,0.075
123,0.011,0.024,0.031
124,0.017,0.024,0.012
125,0.001,0.023,-0.02
126,0.013,0.021,-0.022
127,0.022,0.018,-0.022
128,0.032,0.015,-0.017
129,0.03,0.013,-0.023
130,-0.001,0.01,-0.052
131,0.006,0.007,-0.048
132,0.021,0.004,-0.037
133,0.008,0.003,-0.052
134,0.017,0.004,-0.044
135,0.01,0.006,-0.05
136,0.008,0.008,-0.049
137,0.011,0.01,-0.041
138,0.02,0.011,-0.027
139,0.015,0.012,-0.024
140,-0.016,0.015,-0.041
141,-0.034,0.019,-0.044
142,-0.02,0.024,-0.011
143,0.014,0.029,0.047
144,0.027,0.033,0.088
145,0.033,0.038,0.121
146,0.044,0.042,0.153
147,0.05,0.044,0.174
148,0.061,0.046,0.184
149,0.084,0.048,0.191
150,0.076,0.05,0.161
151,0.067,0.052,0.124
152,0.073,0.052,0.101
153,0.079,0.05,0.081
154,0.069,0.047,0.051
155,0.049,0.043,0.017
156,0.019,0.038,-0.019
157,0.009,0.032,-0.033
158,0.002,0.024,-0.043
159,0.03,0.016,-0.021
160,0.028,0.009,-0.025
161,0.008,0.002,-0.047
162,-0.005,-0.004,-0.062
163,-0.033,-0.01,-0.086
164,-0.039,-0.016,-0.088
165,-0.03,-0.021,-0.078
166,-0.022,-0.025,-0.069
167,-0.018,-0.027,-0.062
168,-0.05,-0.028,-0.083
169,-0.041,-0.029,-0.068
170,-0.031,-0.028,-0.048
171,-0.041,-0.025,-0.039
172,-0.036,-0.022,-0.013
173,-0.043,-0.019,0.008
174,-0.032,-0.015,0.046
175,-0.003,-0.012,0.099
176,0.016,-0.008,0.14
177,0.025,-0.004,0.156
178,0.012,-0.002,0.137
179,0.019,-0.001,0.127
180,0.034,-0.001,0.118
181,0.038,-0.002,0.093
182,0.007,-0.001,0.035
183,-0.013,-0.0,-0.009
184,-0.03,0.0,-0.042
185,-0.026,-0.002,-0.051
186,-0.014,-0.006,-0.048
187,-0.008,-0.009,-0.048
188,-0.013,-0.014,-0.057
189,-0.008,-0.017,-0.059
190,-0.005,-0.019,-0.061
191,-0.011,-0.02,-0.068
192,-0.022,-0.021,-0.077
193,-0.037,-0.023,-0.089
194,-0.049,-0.023,-0.1
195,-0.038,-0.024,-0.088
196,-0.028,-0.025,-0.075
197,-0.027,-0.023,-0.069
198,-0.03,-0.02,-0.063
199,-0.027,-0.016,-0.05
200,-0.017,-0.011,-0.027
201,0.002,-0.006,0.009
202,0.011,-0.002,0.042
203,0.005,0.0,0.063
204,-0.0,0.004,0.085
205,-0.004,0.007,0.105
206,-0.01,0.008,0.117
207,0.023,0.008,0.153
208,0.041,0.008,0.161
209,0.045,0.008,0.14
210,0.037,0.009,0.102
211,0.014,0.009,0.051
212,0.015,0.007,0.027
213,-0.02,0.006,-0.024
214,-0.014,0.004,-0.035
215,-0.003,0.003,-0.035
216,0.0,0.001,-0.039
217,0.012,-0.001,-0.032
218,0.013,-0.002,-0.034
219,0.002,-0.001,-0.047
220,-0.018,0.0,-0.068
221,-0.04,0.002,-0.089
222,-0.025,0.003,-0.077
223,-0.014,0.004,-0.067
224,-0.003,0.005,-0.056
225,-0.002,0.007,-0.054
226,0.01,0.008,-0.038
227,0.019,0.008,-0.024
228,0.005,0.007,-0.029
229,0.021,0.007,-0.003
230,0.029,0.009,0.022
231,0.02,0.012,0.035
232,0.026,0.015,0.064
233,0.036,0.016,0.1
234,0.041,0.015,0.132
235,0.046,0.015,0.158
236,0.025,0.013,0.148
237,0.009,0.01,0.13
238,-0.001,0.006,0.107
239,-0.016,0.003,0.073
240,-0.017,0.0,0.045
241,-0.032,-0.002,0.001
242,-0.039,-0.005,-0.031
243,-0.029,-0.008,-0.042
244,-0.018,-0.011,-0.045
245,-0.016,-0.014,-0.051
246,0.01,-0.015,-0.033
247,0.001,-0.015,-0.047
248,-0.004,-0.016,-0.057
249,-0.009,-0.016,-0.065
250,0.009,-0.015,-0.05
251,0.0,-0.013,-0.059
252,-0.018,-0.012,-0.075
253,-0.054,-0.011,-0.106
254,-0.05,-0.009,-0.099
255,-0.014,-0.007,-0.064
256,0.005,-0.005,-0.044
257,0.009,-0.003,-0.036
258,-0.002,-0.001,-0.035
259,0.003,-0.001,-0.015
260,0.035,0.0,0.034
261,0.034,0.0,0.059
262,0.01,0.0,0.066
263,-0.007,-0.0,0.076
264,-0.013,-0.002,0.092
265,-0.006,-0.003,0.116
266,-0.011,-0.004,0.118
267,-0.004,-0.004,0.117
268,-0.015,-0.003,0.086
269,-0.013,-0.002,0.06
270,-0.01,-0.001,0.03
271,-0.003,-0.001,0.009
272,0.008,-0.002,-0.005
273,-0.019,-0.002,-0.046
274,-0.014,-0.004,-0.052
275,-0.008,-0.006,-0.052
276,0.006,-0.009,-0.044
277,-0.007,-0.012,-0.06
278,0.002,-0.015,-0.055
279,-0.005,-0.015,-0.064
280,-0.005,-0.014,-0.065
281,-0.006,-0.014,-0.064
282,-0.004,-0.014,-0.06
283,-0.014,-0.012,-0.066
284,-0.028,-0.01,-0.077
285,-0.004,-0.007,-0.056
286,0.004,-0.005,-0.045
287,0.01,-0.003,-0.032
288,-0.0,0.001,-0.027
289,-0.012,0.005,-0.02
290,-0.023,0.011,-0.011
291,-0.017,0.015,0.018
292,-0.023,0.019,0.04
293,0.018,0.022,0.104
294,0.028,0.026,0.132
295,0.036,0.03,0.149
296,0.042,0.034,0.152
297,0.05,0.037,0.146
298,0.076,0.04,0.147
299,0.064,0.044,0.108
300,0.064,0.047,0.077
301,0.049,0.048,0.038
302,0.065,0.047,0.033
303,0.053,0.046,0.008
304,0.061,0.043,0.006
305,0.042,0.039,-0.016
306,0.025,0.035,-0.035
307,0.018,0.031,-0.043
308,0.028,0.025,-0.035
309,0.013,0.021,-0.049
310,0.015,0.018,-0.048
311,-0.007,0.014,-0.067
312,-0.016,0.01,-0.072
313,0.005,0.006,-0.053
314,0.007,0.002,-0.05
315,0.031,-0.0,-0.026
316,0.014,-0.001,-0.038
317,-0.002,-0.0,-0.043
318,-0.021,0.002,-0.046
319,-0.024,0.004,-0.029
320,-0.019,0.007,0.003
321,-0.02,0.009,0.029
322,-0.018,0.013,0.053
323,0.006,0.015,0.095
324,0.05,0.017,0.153
325,0.055,0.018,0.162
326,0.048,0.019,0.147
327,0.041,0.021,0.119
328,0.047,0.022,0.101
329,0.041,0.024,0.07
330,0.035,0.024,0.039
331,0.039,0.024,0.019
332,0.019,0.025,-0.018
333,0.003,0.026,-0.045
334,0.008,0.025,-0.047
335,0.022,0.023,-0.04
336,0.032,0.022,-0.033
337,0.02,0.023,-0.045
338,0.005,0.023,-0.058
339,-0.003,0.024,-0.065
340,0.001,0.024,-0.061
341,0.005,0.024,-0.057
342,0.016,0.024,-0.045
343,0.024,0.023,-0.036
344,0.017,0.023,-0.041
345,0.038,0.023,-0.018
346,0.041,0.023,-0.01
347,0.054,0.024,0.013
348,0.049,0.026,0.027
349,0.032,0.028,0.031
350,0.017,0.029,0.04
351,0.013,0.028,0.062
352,0.031,0.028,0.101
353,0.03,0.028,0.118
354,0.032,0.027,0.132
355,0.02,0.025,0.124
356,0.029,0.022,0.118
357,0.045,0.019,0.111
358,0.039,0.017,0.08
359,0.014,0.016,0.031
360,-0.007,0.015,-0.011
361,-0.011,0.012,-0.034
362,-0.001,0.008,-0.042
363,-0.011,0.005,-0.06
364,-0.006,0.004,-0.059
365,0.005,0.005,-0.051
366,0.01,0.007,-0.047
367,0.028,0.011,-0.033
368,0.03,0.016,-0.034
369,0.029,0.021,-0.036
370,0.026,0.027,-0.04
371,0.017,0.032,-0.047
372,0.013,0.036,-0.048
373,0.024,0.04,-0.038
374,0.028,0.045,-0.03
375,0.048,0.049,-0.007
376,0.04,0.055,-0.006
377,0.053,0.06,0.019
378,0.067,0.064,0.05
379,0.091,0.068,0.095
380,0.073,0.071,0.108
381,0.06,0.072,0.122
382,0.07,0.073,0.153
383,0.097,0.072,0.191
384,0.114,0.07,0.21
385,0.1,0.066,0.188
386,0.069,0.062,0.143
387,0.032,0.056,0.087
388,0.019,0.05,0.049
389,0.013,0.043,0.017
390,0.004,0.035,-0.014
391,0.01,0.027,-0.025
392,0.009,0.02,-0.038
393,0.029,0.013,-0.025
394,0.032,0.008,-0.025
395,0.033,0.005,-0.025
396,0.016,0.005,-0.043
397,0.0,0.008,-0.06
398,0.013,0.015,-0.051
399,0.037,0.028,-0.031
400,0.03,0.047,-0.035
