lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.658,0.694,0.667
2,0.488,0.564,0.496
3,0.383,0.457,0.386
4,0.304,0.372,0.298
5,0.28,0.304,0.264
6,0.248,0.252,0.225
7,0.233,0.213,0.204
8,0.194,0.185,0.164
9,0.184,0.165,0.15
10,0.177,0.153,0.143
11,0.174,0.146,0.143
12,0.189,0.144,0.16
13,0.173,0.144,0.143
14,0.175,0.147,0.144
15,0.193,0.151,0.161
16,0.194,0.155,0.161
17,0.174,0.16,0.141
18,0.164,0.163,0.13
19,0.161,0.166,0.125
20,0.142,0.167,0.107
21,0.132,0.167,0.099
22,0.119,0.166,0.09
23,0.116,0.163,0.093
24,0.115,0.159,0.098
25,0.111,0.154,0.104
26,0.107,0.141,0.112
27,0.117,0.133,0.132
28,0.119,0.128,0.142
29,0.11,0.123,0.136
30,0.132,0.119,0.158
31,0.141,0.115,0.163
32,0.139,0.111,0.155
33,0.131,0.108,0.137
34,0.136,0.106,0.133
35,0.132,0.105,0.12
36,0.118,0.105,0.1
37,0.113,0.105,0.091
38,0.091,0.104,0.066
39,0.081,0.102,0.053
40,0.064,0.102,0.037
41,0.053,0.099,0.027
42,0.065,0.097,0.041
43,0.087,0.094,0.063
44,0.095,0.091,0.07
45,0.084,0.087,0.059
46,0.09,0.083,0.066
47,0.094,0.08,0.071
48,0.1,0.078,0.074
49,0.105,0.076,0.077
50,0.097,0.074,0.07
51,0.073,0.073,0.05
52,0.081,0.073,0.062
53,0.099,0.074,0.085
54,0.084,0.075,0.078
55,0.07,0.078,0.074
56,0.052,0.08,0.066
57,0.049,0.081,0.071
58,0.053,0.082,0.084
59,0.055,0.084,0.088
60,0.081,0.084,0.111
61,0.08,0.085,0.103
62,0.096,0.085,0.11
63,0.094,0.084,0.098
64,0.085,0.084,0.08
65,0.098,0.084,0.083
66,0.095,0.085,0.074
67,0.102,0.088,0.077
68,0.098,0.091,0.07
69,0.112,0.093,0.083
70,0.108,0.095,0.08
71,0.089,0.097,0.063
72,0.103,0.099,0.079
73,0.104,0.101,0.082
74,0.088,0.102,0.067
75,0.09,0.103,0.068
76,0.095,0.103,0.074
77,0.076,0.103,0.055
78,0.082,0.102,0.06
79,0.093,0.099,0.07
80,0.098,0.095,0.077
81,0.106,0.091,0.087
82,0.095,0.088,0.082
83,0.098,0.086,0.09
84,0.095,0.084,0.094
85,0.092,0.083,0.102
86,0.097,0.082,0.119
87,0.089,0.08,0.119
88,0.087,0.077,0.122
89,0.07,0.074,0.105
90,0.063,0.071,0.094
91,0.052,0.068,0.076
92,0.056,0.064,0.071
93,0.055,0.06,0.061
94,0.047,0.055,0.045
95,0.036,0.05,0.028
96,0.033,0.045,0.021
97,0.043,0.041,0.026
98,0.033,0.038,0.012
99,0.041,0.035,0.018
100,0.054,0.033,0.03
101,0.043,0.031,0.021
102,0.051,0.028,0.03
103,0.052,0.027,0.032
104,0.033,0.026,0.015
105,0.009,0.025,-0.009
106,0.004,0.024,-0.014
107,-0.004,0.023,-0.022
108,-0.013,0.022,-0.03
109,0.009,0.021,-0.007
110,0.014,0.02,-0.001
111,0.02,0.019,0.009
112,0.035,0.018,0.03
113,0.026,0.017,0.029
114,0.033,0.015,0.043
115,0.038,0.014,0.056
116,0.032,0.013,0.058
117,0.025,0.013,0.059
118,0.028,0.013,0.066
119,0.013,0.012,0.05
120,-0.003,0.011,0.03
121,-0.005,0.012,0.022
122,-0.014,0.012,0.006
123,-0.006,0.014,0.005
124,0.009,0.016,0.012
125,0.016,0.017,0.013
126,0.017,0.018,0.009
127,0.017,0.018,0.005
128,0.021,0.019,0.005
129,0.014,0.018,-0.001
130,0.026,0.019,0.01
131,0.023,0.019,0.008
132,0.037,0.019,0.024
133,0.016,0.02,0.004
134,0.019,0.02,0.008
135,0.018,0.02,0.008
136,0.029,0.021,0.019
137,0.03,0.021,0.02
138,0.022,0.021,0.013
139,0.016,0.021,0.009
140,0.028,0.02,0.024
141,0.027,0.019,0.028
142,0.021,0.018,0.027
143,0.026,0.017,0.039
144,0.008,0.016,0.029
145,0.001,0.014,0.031
146,-0.003,0.013,0.036
147,-0.006,0.012,0.037
148,0.013,0.011,0.055
149,0.016,0.009,0.054
150,0.001,0.007,0.033
151,-0.009,0.005,0.015
152,-0.011,0.003,0.004
153,-0.005,0.001,0.003
154,0.005,-0.002,0.006
155,0.022,-0.004,0.017
156,0.027,-0.006,0.019
157,0.012,-0.007,0.001
158,0.009,-0.008,-0.004
159,-0.001,-0.009,-0.013
160,-0.009,-0.008,-0.021
161,-0.009,-0.008,-0.021
162,-0.018,-0.007,-0.028
163,-0.011,-0.007,-0.02
164,-0.026,-0.006,-0.034
165,-0.026,-0.004,-0.034
166,-0.031,-0.002,-0.037
167,-0.029,-0.001,-0.036
168,-0.009,0.0,-0.015
169,-0.002,-0.0,-0.005
170,0.001,0.0,-0.0
171,0.012,0.0,0.014
172,0.017,0.001,0.024
173,0.019,0.002,0.034
174,0.017,0.003,0.04
175,0.019,0.004,0.051
176,0.028,0.005,0.067
177,0.025,0.007,0.066
178,0.022,0.009,0.061
179,0.008,0.01,0.045
180,-0.001,0.011,0.029
181,0.001,0.011,0.023
182,-0.009,0.01,0.005
183,0.003,0.009,0.008
184,-0.009,0.007,-0.01
185,-0.001,0.005,-0.009
186,-0.014,0.002,-0.025
187,-0.007,-0.0,-0.022
188,-0.0,-0.003,-0.015
189,-0.011,-0.005,-0.025
190,0.004,-0.006,-0.01
191,0.004,-0.007,-0.01
192,0.016,-0.007,0.001
193,0.022,-0.006,0.007
194,0.006,-0.005,-0.008
195,-0.007,-0.005,-0.02
196,-0.021,-0.003,-0.033
197,-0.02,-0.003,-0.032
198,-0.017,-0.002,-0.026
199,-0.01,-0.002,-0.015
200,-0.006,-0.001,-0.008
201,-0.016,0.0,-0.013
202,-0.001,0.0,0.009
203,0.002,-0.0,0.021
204,0.003,-0.001,0.029
205,0.013,-0.002,0.046
206,0.01,-0.003,0.048
207,0.002,-0.005,0.043
208,0.008,-0.006,0.046
209,0.003,-0.008,0.036
210,0.007,-0.008,0.031
211,-0.009,-0.009,0.006
212,-0.011,-0.009,-0.003
213,-0.018,-0.009,-0.016
214,-0.026,-0.009,-0.028
215,-0.019,-0.008,-0.026
216,-0.017,-0.008,-0.029
217,-0.012,-0.008,-0.025
218,-0.007,-0.009,-0.02
219,-0.015,-0.011,-0.026
220,-0.013,-0.012,-0.024
221,-0.011,-0.013,-0.022
222,-0.014,-0.014,-0.024
223,-0.024,-0.014,-0.034
224,-0.021,-0.014,-0.031
225,-0.009,-0.013,-0.019
226,-0.006,-0.011,-0.016
227,-0.0,-0.009,-0.008
228,0.008,-0.007,0.002
229,0.003,-0.006,-0.0
230,0.015,-0.004,0.015
231,0.003,-0.004,0.009
232,-0.016,-0.005,-0.002
233,-0.03,-0.007,-0.007
234,-0.031,-0.008,-0.0
235,-0.015,-0.01,0.021
236,-0.016,-0.012,0.024
237,-0.011,-0.014,0.03
238,-0.014,-0.016,0.024
239,-0.011,-0.018,0.019
240,-0.002,-0.02,0.02
241,-0.008,-0.021,0.005
242,-0.013,-0.023,-0.008
243,-0.015,-0.024,-0.017
244,-0.017,-0.027,-0.024
245,-0.031,-0.029,-0.042
246,-0.026,-0.031,-0.041
247,-0.035,-0.032,-0.05
248,-0.058,-0.033,-0.071
249,-0.059,-0.032,-0.072
250,-0.058,-0.031,-0.07
251,-0.036,-0.029,-0.048
252,-0.017,-0.027,-0.029
253,-0.019,-0.023,-0.03
254,-0.007,-0.019,-0.018
255,0.005,-0.015,-0.007
256,-0.003,-0.012,-0.014
257,-0.01,-0.008,-0.019
258,-0.016,-0.003,-0.022
259,-0.017,0.002,-0.02
260,-0.011,0.006,-0.01
261,-0.002,0.01,0.005
262,0.013,0.013,0.026
263,0.02,0.014,0.04
264,0.01,0.015,0.037
265,0.02,0.015,0.052
266,0.023,0.013,0.057
267,0.037,0.011,0.071
268,0.045,0.009,0.073
269,0.03,0.005,0.049
270,0.015,0.002,0.025
271,0.013,-0.002,0.016
272,0.009,-0.007,0.007
273,-0.005,-0.01,-0.012
274,-0.017,-0.013,-0.027
275,-0.03,-0.015,-0.041
276,-0.05,-0.016,-0.062
277,-0.049,-0.017,-0.061
278,-0.045,-0.018,-0.057
279,-0.044,-0.018,-0.056
280,-0.033,-0.017,-0.045
281,-0.047,-0.017,-0.059
282,-0.036,-0.015,-0.049
283,-0.002,-0.013,-0.02
284,0.002,-0.01,-0.016
285,0.007,-0.007,-0.013
286,0.017,-0.003,-0.002
287,0.025,0.001,0.006
288,0.032,0.005,0.016
289,0.023,0.009,0.01
290,0.025,0.014,0.018
291,0.021,0.018,0.023
292,0.02,0.023,0.031
293,0.036,0.027,0.056
294,0.033,0.03,0.062
295,0.037,0.032,0.07
296,0.025,0.035,0.058
297,0.027,0.036,0.054
298,0.03,0.037,0.05
299,0.028,0.038,0.038
300,0.036,0.037,0.037
301,0.033,0.038,0.025
302,0.022,0.038,0.01
303,0.022,0.037,0.005
304,0.024,0.037,0.004
305,0.034,0.037,0.013
306,0.036,0.036,0.016
307,0.044,0.037,0.025
308,0.048,0.038,0.029
309,0.05,0.038,0.032
310,0.055,0.038,0.039
311,0.052,0.038,0.036
312,0.046,0.037,0.03
313,0.044,0.035,0.027
314,0.038,0.033,0.019
315,0.029,0.033,0.008
316,0.02,0.032,-0.003
317,0.034,0.032,0.012
318,0.035,0.032,0.017
319,0.023,0.032,0.011
320,0.016,0.032,0.011
321,0.019,0.031,0.024
322,0.024,0.031,0.038
323,0.017,0.031,0.04
324,0.03,0.031,0.057
325,0.027,0.031,0.057
326,0.042,0.031,0.071
327,0.037,0.031,0.059
328,0.032,0.032,0.044
329,0.033,0.034,0.035
330,0.037,0.036,0.03
331,0.036,0.037,0.023
332,0.042,0.039,0.024
333,0.057,0.041,0.035
334,0.06,0.042,0.036
335,0.056,0.043,0.032
336,0.059,0.044,0.035
337,0.044,0.044,0.023
338,0.034,0.044,0.014
339,0.032,0.045,0.015
340,0.036,0.048,0.022
341,0.048,0.051,0.033
342,0.047,0.055,0.032
343,0.042,0.058,0.026
344,0.051,0.06,0.033
345,0.059,0.061,0.038
346,0.07,0.062,0.048
347,0.065,0.063,0.045
348,0.063,0.064,0.046
349,0.058,0.065,0.046
350,0.071,0.067,0.067
351,0.066,0.069,0.07
352,0.07,0.071,0.084
353,0.085,0.074,0.106
354,0.088,0.077,0.114
355,0.094,0.081,0.12
356,0.095,0.085,0.117
357,0.1,0.088,0.115
358,0.104,0.09,0.108
359,0.092,0.091,0.085
360,0.097,0.092,0.081
361,0.09,0.092,0.068
362,0.059,0.091,0.034
363,0.042,0.09,0.015
364,0.049,0.09,0.022
365,0.078,0.091,0.051
366,0.102,0.092,0.077
367,0.118,0.093,0.094
368,0.136,0.096,0.113
369,0.139,0.099,0.117
370,0.121,0.103,0.1
371,0.119,0.106,0.098
372,0.106,0.108,0.084
373,0.095,0.11,0.072
374,0.076,0.112,0.051
375,0.082,0.114,0.057
376,0.092,0.116,0.07
377,0.087,0.118,0.067
378,0.099,0.12,0.084
379,0.105,0.12,0.097
380,0.128,0.12,0.127
381,0.144,0.119,0.151
382,0.137,0.117,0.153
383,0.141,0.115,0.162
384,0.133,0.111,0.157
385,0.125,0.107,0.147
386,0.121,0.102,0.136
387,0.11,0.097,0.117
388,0.086,0.092,0.086
389,0.068,0.086,0.06
390,0.061,0.081,0.046
391,0.05,0.076,0.032
392,0.048,0.072,0.028
393,0.058,0.069,0.035
394,0.067,0.068,0.043
395,0.087,0.07,0.061
396,0.092,0.075,0.067
397,0.094,0.083,0.071
398,0.102,0.097,0.081
399,0.12,0.115,0.099
400,0.125,0.14,0.104
